createdAt,value
2019-05-14T00:00:52.178Z,12.51
2019-05-14T00:03:22.092Z,12.39
2019-05-14T00:05:51.890Z,12.25
2019-05-14T00:08:22.422Z,12.16
2019-05-14T00:10:52.226Z,12.23
2019-05-14T00:13:21.984Z,12.16
2019-05-14T00:15:52.201Z,12.11
2019-05-14T00:18:22.547Z,12.12
2019-05-14T00:20:53.273Z,11.84
2019-05-14T00:23:22.730Z,11.72
2019-05-14T00:25:52.437Z,11.86
2019-05-14T00:28:22.138Z,11.60
2019-05-14T00:30:52.419Z,11.66
2019-05-14T00:33:22.659Z,11.54
2019-05-14T00:35:52.419Z,11.66
2019-05-14T00:38:23.020Z,11.64
2019-05-14T00:40:53.318Z,11.59
2019-05-14T00:43:22.758Z,11.69
2019-05-14T00:45:52.188Z,11.68
2019-05-14T00:48:22.255Z,11.72
2019-05-14T00:50:51.968Z,11.67
2019-05-14T00:53:21.569Z,11.56
2019-05-14T00:55:51.627Z,11.57
2019-05-14T00:58:21.744Z,11.42
2019-05-14T01:00:52.604Z,11.42
2019-05-14T01:03:22.440Z,11.36
2019-05-14T01:05:52.378Z,11.45
2019-05-14T01:08:22.259Z,11.37
2019-05-14T01:10:51.688Z,11.48
2019-05-14T01:13:21.934Z,11.53
2019-05-14T01:15:52.278Z,11.51
2019-05-14T01:18:22.167Z,11.56
2019-05-14T01:20:52.870Z,11.49
2019-05-14T01:23:22.376Z,11.59
2019-05-14T01:25:51.918Z,11.58
2019-05-14T01:28:21.809Z,11.60
2019-05-14T01:30:52.002Z,11.61
2019-05-14T01:33:22.841Z,11.64
2019-05-14T01:35:52.325Z,11.72
2019-05-14T01:38:22.287Z,11.71
2019-05-14T01:40:52.567Z,11.61
2019-05-14T01:43:22.283Z,11.63
2019-05-14T01:45:52.454Z,11.68
2019-05-14T01:48:22.248Z,11.66
2019-05-14T01:50:52.162Z,11.66
2019-05-14T01:53:22.176Z,11.64
2019-05-14T01:55:52.126Z,11.55
2019-05-14T01:58:22.167Z,11.64
2019-05-14T02:00:52.435Z,11.58
2019-05-14T02:03:22.305Z,11.67
2019-05-14T02:05:52.227Z,11.64
2019-05-14T02:08:22.120Z,11.66
2019-05-14T02:10:52.620Z,11.60
2019-05-14T02:13:22.262Z,11.64
2019-05-14T02:15:52.117Z,11.67
2019-05-14T02:18:21.920Z,11.67
2019-05-14T02:20:52.219Z,11.75
2019-05-14T02:23:22.677Z,11.86
2019-05-14T02:25:52.417Z,11.83
2019-05-14T02:28:22.318Z,11.84
2019-05-14T02:30:58.121Z,11.77
2019-05-14T02:33:23.068Z,11.74
2019-05-14T02:35:52.680Z,11.84
2019-05-14T02:38:22.185Z,11.81
2019-05-14T02:40:51.756Z,11.87
2019-05-14T02:43:21.329Z,11.90
2019-05-14T02:46:09.105Z,11.98
2019-05-14T02:48:22.208Z,12.03
2019-05-14T02:50:51.706Z,12.07
2019-05-14T02:53:21.215Z,12.03
2019-05-14T02:55:50.697Z,12.08
2019-05-14T02:58:21.088Z,11.97
2019-05-14T03:00:50.874Z,11.89
2019-05-14T03:03:20.498Z,11.77
2019-05-14T03:05:50.077Z,11.84
2019-05-14T03:08:20.134Z,11.70
2019-05-14T03:10:50.742Z,11.91
2019-05-14T03:13:20.664Z,11.74
2019-05-14T03:15:50.399Z,11.81
2019-05-14T03:18:20.180Z,12.07
2019-05-14T03:20:50.443Z,11.59
2019-05-14T03:23:23.088Z,11.49
2019-05-14T03:25:51.513Z,11.44
2019-05-14T03:28:21.126Z,11.46
2019-05-14T03:30:52.838Z,11.61
2019-05-14T03:33:22.695Z,11.57
2019-05-14T03:36:01.324Z,11.58
2019-05-14T03:38:23.850Z,11.73
2019-05-14T03:40:53.389Z,11.65
2019-05-14T03:43:23.070Z,11.54
2019-05-14T03:45:52.631Z,11.60
2019-05-14T03:48:22.291Z,11.44
2019-05-14T03:50:51.861Z,11.27
2019-05-14T03:53:21.442Z,11.47
2019-05-14T03:55:51.002Z,11.55
2019-05-14T03:58:21.663Z,11.67
2019-05-14T04:01:00.478Z,11.68
2019-05-14T04:03:29.593Z,11.64
2019-05-14T04:06:02.491Z,11.64
2019-05-14T04:08:35.016Z,11.65
2019-05-14T04:11:04.838Z,11.71
2019-05-14T04:13:40.614Z,11.66
2019-05-14T04:16:11.063Z,11.76
2019-05-14T04:18:42.065Z,11.74
2019-05-14T04:21:15.005Z,11.77
2019-05-14T04:23:50.812Z,11.58
2019-05-14T04:26:21.217Z,11.70
2019-05-14T04:28:51.932Z,11.93
2019-05-14T04:31:21.686Z,11.81
2019-05-14T04:33:53.984Z,11.71
2019-05-14T04:36:23.561Z,11.81
2019-05-14T04:38:55.187Z,11.84
2019-05-14T04:41:24.558Z,11.72
2019-05-14T04:43:54.123Z,11.82
2019-05-14T04:46:23.700Z,11.79
2019-05-14T04:48:59.256Z,11.85
2019-05-14T04:51:30.181Z,11.77
2019-05-14T04:54:00.313Z,11.74
2019-05-14T04:57:19.727Z,11.73
2019-05-14T04:59:03.286Z,11.65
2019-05-14T05:01:32.940Z,11.73
2019-05-14T05:04:02.522Z,11.69
2019-05-14T05:06:32.333Z,11.74
2019-05-14T05:09:01.926Z,11.67
2019-05-14T05:11:33.246Z,11.65
2019-05-14T05:14:02.827Z,11.72
2019-05-14T05:16:32.397Z,11.76
2019-05-14T05:19:01.946Z,11.74
2019-05-14T05:21:31.457Z,11.77
2019-05-14T05:24:00.960Z,11.71
2019-05-14T05:26:30.625Z,11.77
2019-05-14T05:29:06.514Z,11.80
2019-05-14T05:31:32.807Z,11.85
2019-05-14T05:34:02.313Z,12.01
2019-05-14T05:36:31.886Z,12.05
2019-05-14T05:39:01.330Z,12.13
2019-05-14T05:41:31.226Z,12.23
2019-05-14T05:44:00.672Z,12.48
2019-05-14T05:46:30.121Z,12.62
2019-05-14T05:49:00.725Z,12.69
2019-05-14T05:51:30.230Z,12.64
2019-05-14T05:53:59.799Z,12.72
2019-05-14T05:56:29.227Z,12.74
2019-05-14T05:59:00.636Z,12.68
2019-05-14T06:01:42.127Z,12.70
2019-05-14T06:04:01.378Z,12.67
2019-05-14T06:06:30.945Z,12.61
2019-05-14T06:09:00.545Z,12.47
2019-05-14T06:11:31.518Z,12.47
2019-05-14T06:14:01.127Z,12.27
2019-05-14T06:16:30.797Z,12.41
2019-05-14T06:19:00.415Z,12.57
2019-05-14T06:21:29.836Z,12.84
2019-05-14T06:24:02.737Z,12.77
2019-05-14T06:26:30.641Z,12.81
2019-05-14T06:29:00.151Z,12.62
2019-05-14T06:31:29.710Z,12.69
2019-05-14T06:33:59.406Z,12.62
2019-05-14T06:36:29.221Z,12.48
2019-05-14T06:38:59.143Z,12.49
2019-05-14T06:41:28.648Z,12.58
2019-05-14T06:43:59.069Z,12.66
2019-05-14T06:46:28.979Z,12.64
2019-05-14T06:48:59.060Z,12.72
2019-05-14T06:51:29.034Z,12.79
2019-05-14T06:53:58.904Z,12.95
2019-05-14T06:56:28.546Z,13.17
2019-05-14T06:58:58.758Z,13.35
2019-05-14T07:01:29.216Z,13.53
2019-05-14T07:03:59.026Z,13.68
2019-05-14T07:06:29.202Z,13.80
2019-05-14T07:08:59.001Z,13.94
2019-05-14T07:11:29.193Z,13.85
2019-05-14T07:13:59.108Z,13.83
2019-05-14T07:16:28.895Z,13.66
2019-05-14T07:18:59.179Z,13.69
2019-05-14T07:21:29.299Z,13.71
2019-05-14T07:23:59.405Z,13.74
2019-05-14T07:26:29.811Z,13.75
2019-05-14T07:28:59.485Z,13.76
2019-05-14T07:31:29.300Z,13.80
2019-05-14T07:33:58.983Z,14.07
2019-05-14T07:39:23.123Z,14.07
2019-05-14T07:41:54.342Z,14.18
2019-05-14T07:44:25.675Z,14.20
2019-05-14T07:46:58.994Z,14.41
2019-05-14T07:49:38.635Z,15.19
2019-05-14T07:52:09.727Z,15.48
2019-05-14T07:54:45.316Z,15.25
2019-05-14T07:57:28.389Z,15.19
2019-05-14T07:59:48.521Z,15.08
2019-05-14T08:02:20.882Z,15.38
2019-05-14T08:04:50.563Z,15.74
2019-05-14T08:07:20.138Z,15.57
2019-05-14T08:09:49.824Z,15.38
2019-05-14T08:12:19.531Z,15.31
2019-05-14T08:15:02.087Z,14.99
2019-05-14T08:17:20.385Z,15.02
2019-05-14T08:19:58.339Z,14.78
2019-05-14T08:22:29.124Z,15.01
2019-05-14T08:24:59.020Z,14.95
2019-05-14T08:27:31.138Z,14.90
2019-05-14T08:30:00.028Z,15.03
2019-05-14T08:32:29.613Z,14.99
2019-05-14T08:34:59.049Z,15.25
2019-05-14T08:37:28.667Z,15.44
2019-05-14T08:39:58.881Z,15.56
2019-05-14T08:42:29.062Z,15.62
2019-05-14T08:44:59.389Z,15.98
2019-05-14T08:47:29.361Z,15.99
2019-05-14T08:49:59.936Z,15.93
2019-05-14T08:52:29.957Z,15.56
2019-05-14T08:55:09.185Z,15.59
2019-05-14T08:57:31.780Z,15.56
2019-05-14T09:00:01.346Z,15.51
2019-05-14T09:02:31.967Z,15.45
2019-05-14T09:05:04.151Z,15.71
2019-05-14T09:07:32.803Z,15.86
2019-05-14T09:10:02.315Z,15.74
2019-05-14T09:12:33.024Z,15.67
2019-05-14T09:15:02.666Z,15.83
2019-05-14T09:17:32.344Z,15.96
2019-05-14T09:20:06.901Z,16.25
2019-05-14T09:22:33.187Z,16.50
2019-05-14T09:25:02.696Z,16.63
2019-05-14T09:27:32.270Z,17.30
2019-05-14T09:30:01.939Z,17.44
2019-05-14T09:32:31.467Z,17.27
2019-05-14T09:35:01.114Z,17.04
2019-05-14T09:37:30.685Z,17.17
2019-05-14T09:40:00.387Z,17.07
2019-05-14T09:42:30.002Z,17.31
2019-05-14T09:44:59.733Z,17.18
2019-05-14T09:47:29.355Z,17.30
2019-05-14T09:50:15.083Z,17.24
2019-05-14T09:52:30.352Z,17.38
2019-05-14T09:54:59.931Z,17.53
2019-05-14T09:57:29.437Z,17.37
2019-05-14T09:59:59.086Z,17.44
2019-05-14T10:02:28.680Z,17.87
2019-05-14T10:04:59.822Z,17.66
2019-05-14T10:07:29.815Z,17.61
2019-05-14T10:09:59.477Z,17.44
2019-05-14T10:12:29.251Z,17.60
2019-05-14T10:14:59.284Z,17.88
2019-05-14T10:17:29.126Z,17.83
2019-05-14T10:20:08.827Z,17.77
2019-05-14T10:22:39.707Z,17.55
2019-05-14T10:25:20.987Z,17.27
2019-05-14T10:27:44.742Z,17.16
2019-05-14T10:30:15.103Z,16.94
2019-05-14T10:32:44.807Z,17.06
2019-05-14T10:35:14.749Z,16.91
2019-05-14T10:37:44.333Z,16.99
2019-05-14T10:40:14.203Z,16.86
2019-05-14T10:42:43.771Z,16.88
2019-05-14T10:45:13.908Z,16.91
2019-05-14T10:47:43.521Z,16.89
2019-05-14T10:50:14.014Z,17.04
2019-05-14T10:52:43.804Z,17.16
2019-05-14T10:55:13.545Z,17.19
2019-05-14T10:57:43.138Z,17.01
2019-05-14T11:00:12.958Z,16.92
2019-05-14T11:02:42.528Z,16.92
2019-05-14T11:05:12.712Z,16.99
2019-05-14T11:07:42.406Z,16.84
2019-05-14T11:10:12.187Z,17.13
2019-05-14T11:12:41.805Z,17.50
2019-05-14T11:15:12.073Z,17.51
2019-05-14T11:17:41.766Z,17.55
2019-05-14T11:20:11.436Z,17.01
2019-05-14T11:22:41.102Z,17.15
2019-05-14T11:25:11.184Z,17.46
2019-05-14T11:27:40.838Z,17.29
2019-05-14T11:30:11.616Z,17.53
2019-05-14T11:32:41.130Z,17.66
2019-05-14T11:35:13.085Z,17.58
2019-05-14T11:37:42.791Z,17.37
2019-05-14T11:40:13.492Z,17.34
2019-05-14T11:42:43.066Z,17.29
2019-05-14T11:45:14.166Z,17.04
2019-05-14T11:47:43.920Z,16.73
2019-05-14T11:50:14.931Z,16.44
2019-05-14T11:52:44.501Z,16.29
2019-05-14T11:55:14.777Z,16.12
2019-05-14T11:57:44.382Z,16.18
2019-05-14T12:00:15.769Z,16.19
2019-05-14T12:02:45.378Z,16.08
2019-05-14T12:05:14.949Z,15.96
2019-05-14T12:07:44.520Z,15.73
2019-05-14T12:10:14.133Z,15.63
2019-05-14T12:12:43.698Z,15.54
2019-05-14T12:15:13.371Z,15.56
2019-05-14T12:17:42.876Z,15.62
2019-05-14T12:20:12.730Z,15.45
2019-05-14T12:22:42.461Z,15.26
2019-05-14T12:25:13.648Z,15.23
2019-05-14T12:27:43.377Z,15.52
2019-05-14T12:30:13.321Z,15.52
2019-05-14T12:32:43.140Z,15.86
2019-05-14T12:35:12.736Z,15.92
2019-05-14T12:37:42.308Z,15.72
2019-05-14T12:40:13.195Z,15.65
2019-05-14T12:42:42.828Z,15.92
2019-05-14T12:45:12.655Z,16.32
2019-05-14T12:48:03.778Z,16.23
2019-05-14T12:50:33.486Z,16.28
2019-05-14T12:53:31.143Z,16.22
2019-05-14T12:56:05.229Z,16.03
2019-05-14T12:58:45.313Z,16.24
2019-05-14T13:01:10.631Z,16.29
2019-05-14T13:03:44.285Z,16.15
2019-05-14T13:06:15.703Z,15.51
2019-05-14T13:08:45.407Z,15.43
2019-05-14T13:11:16.444Z,15.45
2019-05-14T13:13:48.796Z,15.34
2019-05-14T13:16:19.887Z,15.39
2019-05-14T13:18:50.362Z,15.57
2019-05-14T13:21:20.977Z,15.61
2019-05-14T13:23:50.506Z,15.63
2019-05-14T13:26:20.244Z,15.69
2019-05-14T13:28:51.100Z,15.54
2019-05-14T13:31:20.814Z,15.80
2019-05-14T13:33:50.580Z,15.57
2019-05-14T13:39:28.323Z,15.39
2019-05-14T13:42:14.813Z,15.11
2019-05-14T13:44:32.900Z,15.08
2019-05-14T13:47:02.457Z,15.29
2019-05-14T13:49:32.144Z,15.45
2019-05-14T13:52:03.348Z,15.31
2019-05-14T13:54:39.527Z,15.18
2019-05-14T13:57:19.143Z,15.18
2019-05-14T13:59:51.907Z,15.27
2019-05-14T14:02:21.645Z,15.44
2019-05-14T14:04:54.472Z,15.57
2019-05-14T14:07:24.154Z,15.45
2019-05-14T14:09:53.945Z,15.58
2019-05-14T14:12:25.441Z,15.51
2019-05-14T14:14:58.655Z,15.45
2019-05-14T14:17:29.287Z,15.35
2019-05-14T14:20:00.077Z,15.30
2019-05-14T14:22:29.830Z,15.48
2019-05-14T14:24:59.591Z,15.39
2019-05-14T14:27:29.963Z,15.26
2019-05-14T14:30:00.123Z,15.45
2019-05-14T14:32:29.685Z,15.42
2019-05-14T14:34:59.239Z,15.37
2019-05-14T14:37:28.786Z,15.31
2019-05-14T14:39:59.325Z,15.40
2019-05-14T14:42:31.490Z,15.45
2019-05-14T14:45:00.269Z,15.41
2019-05-14T14:47:29.870Z,15.18
2019-05-14T14:50:00.357Z,14.95
2019-05-14T14:52:30.556Z,14.62
2019-05-14T14:55:00.099Z,14.47
2019-05-14T14:57:30.544Z,14.36
2019-05-14T15:00:00.552Z,14.32
2019-05-14T15:02:30.241Z,14.24
2019-05-14T15:05:00.012Z,14.18
2019-05-14T15:07:30.348Z,14.06
2019-05-14T15:10:00.265Z,14.15
2019-05-14T15:12:29.881Z,14.19
2019-05-14T15:14:59.577Z,14.26
2019-05-14T15:17:29.675Z,14.31
2019-05-14T15:19:59.675Z,14.48
2019-05-14T15:22:30.976Z,14.52
2019-05-14T15:25:00.393Z,14.45
2019-05-14T15:27:29.894Z,14.30
2019-05-14T15:29:59.537Z,14.17
2019-05-14T15:32:30.331Z,13.96
2019-05-14T15:35:00.019Z,13.79
2019-05-14T15:37:31.680Z,13.74
2019-05-14T15:40:03.896Z,13.70
2019-05-14T15:42:32.251Z,13.62
2019-05-14T15:45:01.825Z,13.56
2019-05-14T15:47:31.851Z,13.55
2019-05-14T15:50:01.704Z,13.66
2019-05-14T15:52:32.281Z,13.68
2019-05-14T15:55:01.894Z,13.70
2019-05-14T15:57:32.462Z,13.68
2019-05-14T16:00:01.943Z,13.71
2019-05-14T16:02:31.628Z,13.71
2019-05-14T16:05:01.195Z,13.73
2019-05-14T16:07:30.827Z,13.57
2019-05-14T16:10:01.065Z,13.65
2019-05-14T16:12:32.285Z,13.58
2019-05-14T16:15:02.051Z,13.59
2019-05-14T16:17:31.637Z,13.60
2019-05-14T16:20:01.179Z,13.48
2019-05-14T16:22:30.699Z,13.48
2019-05-14T16:25:01.144Z,13.47
2019-05-14T16:27:31.090Z,13.40
2019-05-14T16:30:00.857Z,13.43
2019-05-14T16:32:30.430Z,13.34
2019-05-14T16:34:59.865Z,13.30
2019-05-14T16:37:29.939Z,13.28
2019-05-14T16:40:00.060Z,13.36
2019-05-14T16:42:29.676Z,13.34
2019-05-14T16:44:59.188Z,13.34
2019-05-14T16:47:28.850Z,13.38
2019-05-14T16:49:59.114Z,13.42
2019-05-14T16:52:30.549Z,13.37
2019-05-14T16:55:17.296Z,13.54
2019-05-14T16:57:31.270Z,13.54
2019-05-14T17:00:01.169Z,13.48
2019-05-14T17:02:31.072Z,13.56
2019-05-14T17:05:01.317Z,13.59
2019-05-14T17:07:34.083Z,13.59
2019-05-14T17:10:04.251Z,13.56
2019-05-14T17:12:48.277Z,13.62
2019-05-14T17:15:09.246Z,13.63
2019-05-14T17:17:37.900Z,13.63
2019-05-14T17:20:08.854Z,13.62
2019-05-14T17:22:39.627Z,13.63
2019-05-14T17:25:09.950Z,13.57
2019-05-14T17:27:39.846Z,13.57
2019-05-14T17:30:10.821Z,13.54
2019-05-14T17:32:40.506Z,13.50
2019-05-14T17:35:10.887Z,13.54
2019-05-14T17:37:40.434Z,13.52
2019-05-14T17:40:12.843Z,13.52
2019-05-14T17:42:42.452Z,13.45
2019-05-14T17:45:12.169Z,13.47
2019-05-14T17:47:42.088Z,13.50
2019-05-14T17:50:11.728Z,13.47
2019-05-14T17:52:44.947Z,13.41
2019-05-14T17:55:14.871Z,13.31
2019-05-14T17:57:48.221Z,13.34
2019-05-14T18:00:18.079Z,13.33
2019-05-14T18:02:53.885Z,13.34
2019-05-14T18:05:29.179Z,13.32
2019-05-14T18:07:59.538Z,13.34
2019-05-14T18:10:29.345Z,13.30
2019-05-14T18:12:59.889Z,13.26
2019-05-14T18:15:29.882Z,13.28
2019-05-14T18:18:00.992Z,13.30
2019-05-14T18:20:30.526Z,13.31
2019-05-14T18:23:00.017Z,13.31
2019-05-14T18:25:29.704Z,13.29
2019-05-14T18:28:02.333Z,13.29
2019-05-14T18:30:31.960Z,13.23
2019-05-14T18:33:01.653Z,13.07
2019-05-14T18:35:31.437Z,12.90
2019-05-14T18:38:01.253Z,12.73
2019-05-14T18:40:30.987Z,12.93
2019-05-14T18:43:01.569Z,13.12
2019-05-14T18:45:41.855Z,13.07
2019-05-14T18:48:19.591Z,13.11
2019-05-14T18:51:13.023Z,13.27
2019-05-14T18:53:45.258Z,13.14
2019-05-14T18:56:20.282Z,13.25
2019-05-14T18:58:48.596Z,13.20
2019-05-14T19:01:19.555Z,13.25
2019-05-14T19:03:54.871Z,13.15
2019-05-14T19:06:28.913Z,13.21
2019-05-14T19:08:58.656Z,13.23
2019-05-14T19:11:29.183Z,13.25
2019-05-14T19:13:58.943Z,13.30
2019-05-14T19:16:28.951Z,13.31
2019-05-14T19:18:58.846Z,13.11
2019-05-14T19:21:28.691Z,13.23
2019-05-14T19:23:58.269Z,13.26
2019-05-14T19:26:34.304Z,13.20
2019-05-14T19:28:59.226Z,13.16
2019-05-14T19:31:28.755Z,13.24
2019-05-14T19:33:58.410Z,13.52
2019-05-14T19:36:28.229Z,13.35
2019-05-14T19:39:04.183Z,13.26
2019-05-14T19:41:33.861Z,13.20
2019-05-14T19:44:04.090Z,13.13
2019-05-14T19:46:35.051Z,13.26
2019-05-14T19:49:04.899Z,13.23
2019-05-14T19:51:38.561Z,13.34
2019-05-14T19:54:08.153Z,13.23
2019-05-14T19:56:51.783Z,13.44
2019-05-14T19:59:09.183Z,13.30
2019-05-14T20:01:38.821Z,13.39
2019-05-14T20:04:09.591Z,13.40
2019-05-14T20:06:40.617Z,13.29
2019-05-14T20:09:10.141Z,13.34
2019-05-14T20:11:39.996Z,13.08
2019-05-14T20:14:09.766Z,13.15
2019-05-14T20:16:39.511Z,13.05
2019-05-14T20:19:09.159Z,13.16
2019-05-14T20:21:39.168Z,13.08
2019-05-14T20:24:08.796Z,13.02
2019-05-14T20:26:39.241Z,13.01
2019-05-14T20:29:09.076Z,12.88
2019-05-14T20:31:39.223Z,12.87
2019-05-14T20:34:10.064Z,12.74
2019-05-14T20:36:39.773Z,12.68
2019-05-14T20:39:09.726Z,12.75
2019-05-14T20:41:40.742Z,12.42
2019-05-14T20:44:11.578Z,12.13
2019-05-14T20:46:42.081Z,12.08
2019-05-14T20:49:11.652Z,11.97
2019-05-14T20:51:41.147Z,11.96
2019-05-14T20:54:10.717Z,11.96
2019-05-14T20:56:40.517Z,11.82
2019-05-14T20:59:09.998Z,11.67
2019-05-14T21:01:39.551Z,11.68
2019-05-14T21:04:09.185Z,11.37
2019-05-14T21:06:39.157Z,11.16
2019-05-14T21:09:08.862Z,10.98
2019-05-14T21:11:38.647Z,11.08
2019-05-14T21:14:08.904Z,10.91
2019-05-14T21:16:39.468Z,10.72
2019-05-14T21:19:09.154Z,10.53
2019-05-14T21:21:38.652Z,10.39
2019-05-14T21:24:08.822Z,10.38
2019-05-14T21:26:40.165Z,10.19
2019-05-14T21:29:09.766Z,10.19
2019-05-14T21:31:39.470Z,10.30
2019-05-14T21:34:10.193Z,10.41
2019-05-14T21:36:41.261Z,10.36
2019-05-14T21:39:11.039Z,10.28
2019-05-14T21:41:40.526Z,10.26
2019-05-14T21:44:10.084Z,10.20
2019-05-14T21:46:40.015Z,10.27
2019-05-14T21:49:11.083Z,10.33
2019-05-14T21:51:40.945Z,10.23
2019-05-14T21:54:10.435Z,10.11
2019-05-14T21:56:39.993Z,10.21
2019-05-14T21:59:09.813Z,10.14
2019-05-14T22:01:39.705Z,10.10
2019-05-14T22:04:11.636Z,9.89
2019-05-14T22:06:41.392Z,9.88
2019-05-14T22:09:11.162Z,9.87
2019-05-14T22:11:40.771Z,9.71
2019-05-14T22:14:10.466Z,9.68
2019-05-14T22:16:40.020Z,9.74
2019-05-14T22:19:09.762Z,9.61
2019-05-14T22:21:41.789Z,9.53
2019-05-14T22:24:10.721Z,9.65
2019-05-14T22:26:40.284Z,9.54
2019-05-14T22:29:09.806Z,9.73
2019-05-14T22:31:40.568Z,9.71
2019-05-14T22:34:11.180Z,9.46
2019-05-14T22:36:40.591Z,9.57
2019-05-14T22:39:10.113Z,9.67
2019-05-14T22:41:39.592Z,9.69
2019-05-14T22:44:09.717Z,9.72
2019-05-14T22:46:40.262Z,9.70
2019-05-14T22:49:15.382Z,9.68
2019-05-14T22:51:44.797Z,9.65
2019-05-14T22:54:14.348Z,9.59
2019-05-14T22:56:44.022Z,9.75
2019-05-14T22:59:13.582Z,9.73
2019-05-14T23:01:43.063Z,9.78
2019-05-14T23:04:12.585Z,9.83
2019-05-14T23:06:42.206Z,9.83
2019-05-14T23:09:11.689Z,9.83
2019-05-14T23:11:41.210Z,9.94
2019-05-14T23:14:10.629Z,10.00
2019-05-14T23:16:41.922Z,10.04
2019-05-14T23:19:18.607Z,10.07
2019-05-14T23:21:48.408Z,9.91
2019-05-14T23:24:19.070Z,9.76
2019-05-14T23:26:49.374Z,9.74
2019-05-14T23:29:19.029Z,9.65
2019-05-14T23:31:48.943Z,9.69
2019-05-14T23:34:19.024Z,9.77
2019-05-14T23:36:48.875Z,9.83
2019-05-14T23:39:18.958Z,9.80
2019-05-14T23:41:48.942Z,9.60
2019-05-14T23:44:19.143Z,9.58
2019-05-14T23:46:48.894Z,9.51
2019-05-14T23:49:18.511Z,9.53
2019-05-14T23:51:48.043Z,9.54
2019-05-14T23:54:18.238Z,9.26
2019-05-14T23:56:48.890Z,9.49
2019-05-14T23:59:18.589Z,9.46
