createdAt,value
2017-02-20T00:00:22.923Z,44.77
2017-02-20T00:01:03.615Z,44.29
2017-02-20T00:01:44.272Z,44.2
2017-02-20T00:02:24.959Z,44.2
2017-02-20T00:03:05.596Z,44.87
2017-02-20T00:03:46.318Z,44.68
2017-02-20T00:04:26.975Z,44.68
2017-02-20T00:05:07.620Z,44.77
2017-02-20T00:05:48.262Z,44.68
2017-02-20T00:06:28.895Z,44.58
2017-02-20T00:07:09.534Z,44.68
2017-02-20T00:07:50.205Z,44.77
2017-02-20T00:08:30.841Z,44.2
2017-02-20T00:09:11.537Z,44.77
2017-02-20T00:09:52.224Z,44.68
2017-02-20T00:10:32.861Z,44.87
2017-02-20T00:11:13.497Z,44.58
2017-02-20T00:11:54.190Z,44.58
2017-02-20T00:12:34.834Z,44.68
2017-02-20T00:13:15.465Z,44.58
2017-02-20T00:13:56.139Z,44.68
2017-02-20T00:14:36.785Z,44.68
2017-02-20T00:15:17.426Z,44.77
2017-02-20T00:15:58.073Z,44.87
2017-02-20T00:16:38.708Z,44.38
2017-02-20T00:17:19.347Z,44.48
2017-02-20T00:18:00.048Z,44.77
2017-02-20T00:18:40.758Z,44.77
2017-02-20T00:19:21.478Z,44.29
2017-02-20T00:20:02.114Z,44.87
2017-02-20T00:20:42.809Z,44.77
2017-02-20T00:21:23.436Z,44.87
2017-02-20T00:22:04.170Z,44.2
2017-02-20T00:22:44.860Z,44.77
2017-02-20T00:23:25.557Z,44.77
2017-02-20T00:24:06.206Z,44.58
2017-02-20T00:24:46.939Z,44.48
2017-02-20T00:25:27.643Z,44.58
2017-02-20T00:26:08.286Z,44.77
2017-02-20T00:26:48.953Z,44.87
2017-02-20T00:27:29.603Z,44.77
2017-02-20T00:28:10.233Z,44.77
2017-02-20T00:28:50.881Z,44.58
2017-02-20T00:29:31.515Z,44.29
2017-02-20T00:30:12.151Z,44.38
2017-02-20T00:30:52.899Z,44.38
2017-02-20T00:31:33.576Z,44.77
2017-02-20T00:32:14.211Z,44.38
2017-02-20T00:32:54.856Z,44.1
2017-02-20T00:33:35.579Z,44.29
2017-02-20T00:34:16.246Z,44.48
2017-02-20T00:34:56.882Z,44.58
2017-02-20T00:35:37.578Z,44.38
2017-02-20T00:36:18.215Z,44.2
2017-02-20T00:36:58.860Z,44.1
2017-02-20T00:37:39.528Z,44.29
2017-02-20T00:38:20.164Z,44.2
2017-02-20T00:39:00.806Z,44.48
2017-02-20T00:39:41.451Z,44.48
2017-02-20T00:40:22.088Z,44.58
2017-02-20T00:41:02.717Z,44.38
2017-02-20T00:41:44.320Z,44.29
2017-02-20T00:42:24.952Z,43.81
2017-02-20T00:43:05.595Z,43.71
2017-02-20T00:43:46.312Z,44
2017-02-20T00:44:26.986Z,43.81
2017-02-20T00:45:07.614Z,43.71
2017-02-20T00:45:48.279Z,43.91
2017-02-20T00:46:29.027Z,44.1
2017-02-20T00:47:09.709Z,43.71
2017-02-20T00:47:50.348Z,43.71
2017-02-20T00:48:31.060Z,44.1
2017-02-20T00:49:11.704Z,43.71
2017-02-20T00:49:52.334Z,44.1
2017-02-20T00:50:33.101Z,43.71
2017-02-20T00:51:13.849Z,44.29
2017-02-20T00:51:54.501Z,44.1
2017-02-20T00:52:35.135Z,43.71
2017-02-20T00:53:15.821Z,43.71
2017-02-20T00:53:56.447Z,44
2017-02-20T00:54:37.082Z,43.71
2017-02-20T00:55:17.754Z,43.71
2017-02-20T00:55:58.433Z,44
2017-02-20T00:56:39.082Z,44
2017-02-20T00:57:19.795Z,43.62
2017-02-20T00:58:00.476Z,43.91
2017-02-20T00:58:41.109Z,43.71
2017-02-20T00:59:21.746Z,43.62
2017-02-20T01:00:02.468Z,43.81
2017-02-20T01:00:43.098Z,44.1
2017-02-20T01:01:23.725Z,43.71
2017-02-20T01:02:04.408Z,43.71
2017-02-20T01:02:45.041Z,43.71
2017-02-20T01:03:25.682Z,43.71
2017-02-20T01:04:06.327Z,44
2017-02-20T01:04:46.965Z,44
2017-02-20T01:05:27.599Z,43.71
2017-02-20T01:06:08.268Z,43.81
2017-02-20T01:06:48.902Z,43.71
2017-02-20T01:07:29.540Z,43.91
2017-02-20T01:08:10.166Z,43.81
2017-02-20T01:08:50.830Z,43.88
2017-02-20T01:09:31.458Z,43.62
2017-02-20T01:10:12.103Z,43.81
2017-02-20T01:10:52.832Z,43.81
2017-02-20T01:11:33.474Z,43.52
2017-02-20T01:12:14.142Z,43.71
2017-02-20T01:12:54.777Z,43.81
2017-02-20T01:13:35.401Z,43.91
2017-02-20T01:14:16.081Z,43.91
2017-02-20T01:14:56.720Z,43.62
2017-02-20T01:15:37.349Z,43.71
2017-02-20T01:16:18.007Z,43.81
2017-02-20T01:16:58.636Z,43.62
2017-02-20T01:17:39.277Z,43.81
2017-02-20T01:18:19.907Z,43.71
2017-02-20T01:19:00.583Z,43.62
2017-02-20T01:19:41.204Z,43.62
2017-02-20T01:20:21.919Z,43.14
2017-02-20T01:21:02.548Z,43.71
2017-02-20T01:21:43.186Z,43.33
2017-02-20T01:22:23.829Z,43.62
2017-02-20T01:23:04.534Z,43.71
2017-02-20T01:23:45.180Z,43.71
2017-02-20T01:24:25.785Z,43.23
2017-02-20T01:25:06.411Z,43.71
2017-02-20T01:25:47.044Z,43.62
2017-02-20T01:26:27.730Z,43.71
2017-02-20T01:27:08.480Z,43.14
2017-02-20T01:27:49.130Z,43.81
2017-02-20T01:28:29.739Z,43.91
2017-02-20T01:29:10.401Z,43.04
2017-02-20T01:29:51.048Z,43.14
2017-02-20T01:30:31.679Z,43.43
2017-02-20T01:31:12.336Z,43.14
2017-02-20T01:31:53.073Z,43.33
2017-02-20T01:32:33.712Z,43.14
2017-02-20T01:33:14.365Z,43.14
2017-02-20T01:33:55.102Z,43.33
2017-02-20T01:34:35.724Z,43.14
2017-02-20T01:35:16.384Z,42.85
2017-02-20T01:35:57.107Z,42.85
2017-02-20T01:36:37.762Z,43.33
2017-02-20T01:37:18.424Z,43.23
2017-02-20T01:37:59.054Z,43.23
2017-02-20T01:38:39.690Z,43.14
2017-02-20T01:39:20.334Z,43.23
2017-02-20T01:40:00.962Z,43.33
2017-02-20T01:40:41.617Z,43.04
2017-02-20T01:41:22.269Z,43.04
2017-02-20T01:42:02.921Z,43.52
2017-02-20T01:42:43.591Z,43.5
2017-02-20T01:43:24.224Z,43.62
2017-02-20T01:44:04.851Z,43.14
2017-02-20T01:44:45.523Z,43.43
2017-02-20T01:45:26.151Z,43.31
2017-02-20T01:46:06.843Z,42.85
2017-02-20T01:46:47.522Z,42.66
2017-02-20T01:47:28.156Z,43.23
2017-02-20T01:48:08.784Z,43.04
2017-02-20T01:48:49.453Z,43.14
2017-02-20T01:49:30.085Z,43.14
2017-02-20T01:50:10.800Z,43.52
2017-02-20T01:50:51.437Z,43.33
2017-02-20T01:51:32.070Z,43.33
2017-02-20T01:52:12.709Z,43.04
2017-02-20T01:52:53.346Z,43.23
2017-02-20T01:53:33.971Z,43.23
2017-02-20T01:54:14.652Z,43.33
2017-02-20T01:54:55.279Z,43.23
2017-02-20T01:55:35.907Z,43.43
2017-02-20T01:56:16.610Z,43.04
2017-02-20T01:56:57.333Z,43.14
2017-02-20T01:57:38.001Z,43.04
2017-02-20T01:58:18.623Z,42.85
2017-02-20T01:58:59.277Z,43.43
2017-02-20T01:59:39.920Z,43.23
2017-02-20T02:00:20.556Z,42.85
2017-02-20T02:01:01.270Z,43.14
2017-02-20T02:01:41.919Z,43.14
2017-02-20T02:02:22.546Z,43.04
2017-02-20T02:03:03.243Z,43.14
2017-02-20T02:03:43.882Z,42.85
2017-02-20T02:04:24.499Z,42.76
2017-02-20T02:05:05.149Z,43.33
2017-02-20T02:05:45.913Z,43.33
2017-02-20T02:06:26.546Z,43.14
2017-02-20T02:07:07.206Z,43.33
2017-02-20T02:07:47.906Z,43.14
2017-02-20T02:08:28.570Z,43.21
2017-02-20T02:09:09.212Z,43.52
2017-02-20T02:09:49.871Z,43.52
2017-02-20T02:10:30.571Z,43.33
2017-02-20T02:11:11.223Z,43.71
2017-02-20T02:11:51.890Z,43.81
2017-02-20T02:12:32.532Z,43.43
2017-02-20T02:13:13.163Z,43.52
2017-02-20T02:13:53.824Z,43.71
2017-02-20T02:14:34.528Z,43.81
2017-02-20T02:15:15.161Z,43.43
2017-02-20T02:15:55.816Z,43.23
2017-02-20T02:16:36.439Z,43.23
2017-02-20T02:17:17.066Z,43.14
2017-02-20T02:17:57.702Z,43.52
2017-02-20T02:18:38.358Z,43.23
2017-02-20T02:19:18.988Z,43.14
2017-02-20T02:19:59.672Z,43.23
2017-02-20T02:20:40.300Z,43.04
2017-02-20T02:21:20.923Z,43.33
2017-02-20T02:22:01.602Z,43.04
2017-02-20T02:22:42.234Z,43.33
2017-02-20T02:23:22.876Z,43.33
2017-02-20T02:24:03.559Z,43.33
2017-02-20T02:24:44.286Z,43.52
2017-02-20T02:25:24.929Z,42.85
2017-02-20T02:26:05.572Z,43.33
2017-02-20T02:26:46.259Z,43.33
2017-02-20T02:27:26.907Z,43.33
2017-02-20T02:28:07.531Z,42.76
2017-02-20T02:28:48.231Z,43.33
2017-02-20T02:29:28.852Z,43.33
2017-02-20T02:30:09.477Z,43.33
2017-02-20T02:30:50.210Z,43.14
2017-02-20T02:31:30.837Z,42.94
2017-02-20T02:32:11.468Z,42.94
2017-02-20T02:32:52.089Z,43.23
2017-02-20T02:33:32.768Z,43.33
2017-02-20T02:34:13.391Z,43.33
2017-02-20T02:34:54.037Z,43.23
2017-02-20T02:35:34.690Z,43.14
2017-02-20T02:36:15.318Z,43.33
2017-02-20T02:36:55.970Z,43.33
2017-02-20T02:37:36.614Z,43.33
2017-02-20T02:38:17.241Z,43.14
2017-02-20T02:38:57.908Z,43.43
2017-02-20T02:39:38.584Z,43.33
2017-02-20T02:40:19.206Z,43.43
2017-02-20T02:40:59.908Z,43.04
2017-02-20T02:41:40.541Z,42.94
2017-02-20T02:42:21.168Z,43.33
2017-02-20T02:43:01.812Z,43.33
2017-02-20T02:43:42.455Z,43.33
2017-02-20T02:44:23.078Z,43.04
2017-02-20T02:45:03.746Z,43.04
2017-02-20T02:45:44.374Z,43.33
2017-02-20T02:46:25.007Z,43.33
2017-02-20T02:47:05.631Z,43.14
2017-02-20T02:47:46.300Z,43.43
2017-02-20T02:48:26.938Z,43.33
2017-02-20T02:49:07.636Z,43.23
2017-02-20T02:49:48.363Z,43.23
2017-02-20T02:50:29.067Z,43.33
2017-02-20T02:51:09.716Z,43.14
2017-02-20T02:51:50.351Z,43.33
2017-02-20T02:52:30.988Z,43.23
2017-02-20T02:53:11.615Z,43.62
2017-02-20T02:53:52.305Z,43.23
2017-02-20T02:54:32.990Z,43.43
2017-02-20T02:55:13.619Z,43.43
2017-02-20T02:55:54.330Z,43.14
2017-02-20T02:56:34.966Z,43.71
2017-02-20T02:57:15.605Z,43.43
2017-02-20T02:57:56.231Z,43.62
2017-02-20T02:58:36.879Z,43.62
2017-02-20T02:59:17.509Z,43.62
2017-02-20T02:59:58.191Z,43.71
2017-02-20T03:00:38.823Z,43.91
2017-02-20T03:01:19.458Z,43.6
2017-02-20T03:02:00.142Z,43.91
2017-02-20T03:02:40.852Z,43.62
2017-02-20T03:03:21.606Z,43.91
2017-02-20T03:04:02.253Z,43.62
2017-02-20T03:04:42.908Z,43.91
2017-02-20T03:05:23.656Z,43.91
2017-02-20T03:06:04.279Z,44.1
2017-02-20T03:06:44.906Z,43.62
2017-02-20T03:07:25.547Z,43.71
2017-02-20T03:08:06.173Z,43.43
2017-02-20T03:08:46.837Z,43.81
2017-02-20T03:09:27.484Z,43.62
2017-02-20T03:10:08.112Z,43.91
2017-02-20T03:10:48.808Z,43.52
2017-02-20T03:11:29.452Z,43.91
2017-02-20T03:12:10.074Z,43.43
2017-02-20T03:12:50.704Z,44
2017-02-20T03:13:31.332Z,43.81
2017-02-20T03:14:11.969Z,43.62
2017-02-20T03:14:52.652Z,43.62
2017-02-20T03:15:33.376Z,44
2017-02-20T03:16:14.076Z,43.91
2017-02-20T03:16:54.723Z,43.81
2017-02-20T03:17:35.422Z,43.71
2017-02-20T03:18:16.081Z,43.91
2017-02-20T03:18:56.711Z,43.71
2017-02-20T03:19:37.367Z,43.71
2017-02-20T03:20:17.997Z,44.1
2017-02-20T03:20:58.625Z,43.71
2017-02-20T03:21:39.269Z,43.71
2017-02-20T03:22:19.939Z,43.6
2017-02-20T03:23:00.565Z,43.62
2017-02-20T03:23:41.209Z,43.91
2017-02-20T03:24:21.844Z,43.62
2017-02-20T03:25:02.469Z,43.79
2017-02-20T03:25:43.174Z,43.23
2017-02-20T03:26:23.888Z,44.2
2017-02-20T03:27:04.518Z,43.52
2017-02-20T03:27:45.156Z,43.62
2017-02-20T03:28:25.896Z,43.71
2017-02-20T03:29:06.535Z,43.71
2017-02-20T03:29:47.166Z,43.79
2017-02-20T03:30:27.841Z,43.71
2017-02-20T03:31:08.514Z,43.91
2017-02-20T03:31:49.154Z,43.91
2017-02-20T03:32:29.782Z,43.71
2017-02-20T03:33:10.447Z,43.71
2017-02-20T03:33:51.075Z,44
2017-02-20T03:34:31.778Z,43.91
2017-02-20T03:35:12.444Z,44.1
2017-02-20T03:35:53.070Z,43.91
2017-02-20T03:36:33.728Z,43.71
2017-02-20T03:37:14.356Z,43.71
2017-02-20T03:37:54.971Z,43.7
2017-02-20T03:38:35.606Z,43.71
2017-02-20T03:39:16.278Z,43.81
2017-02-20T03:39:56.906Z,43.81
2017-02-20T03:40:37.578Z,43.7
2017-02-20T03:41:18.226Z,43.71
2017-02-20T03:41:58.855Z,43.71
2017-02-20T03:42:39.573Z,43.62
2017-02-20T03:43:20.222Z,43.62
2017-02-20T03:44:00.848Z,43.71
2017-02-20T03:44:41.529Z,43.81
2017-02-20T03:45:22.258Z,43.71
2017-02-20T03:46:02.949Z,43.71
2017-02-20T03:46:43.597Z,43.91
2017-02-20T03:47:24.221Z,43.71
2017-02-20T03:48:04.888Z,43.91
2017-02-20T03:48:45.511Z,43.62
2017-02-20T03:49:26.235Z,43.71
2017-02-20T03:50:06.877Z,43.71
2017-02-20T03:50:47.498Z,44.08
2017-02-20T03:51:28.173Z,43.71
2017-02-20T03:52:08.859Z,43.71
2017-02-20T03:52:49.480Z,43.71
2017-02-20T03:53:30.160Z,43.91
2017-02-20T03:54:10.792Z,44.1
2017-02-20T03:54:51.457Z,43.88
2017-02-20T03:55:32.178Z,43.81
2017-02-20T03:56:12.880Z,43.71
2017-02-20T03:56:53.549Z,43.71
2017-02-20T03:57:34.190Z,43.91
2017-02-20T03:58:14.865Z,44
2017-02-20T03:58:55.538Z,43.91
2017-02-20T03:59:36.167Z,43.91
2017-02-20T04:00:16.835Z,44
2017-02-20T04:00:57.547Z,43.81
2017-02-20T04:01:38.172Z,43.71
2017-02-20T04:02:18.854Z,43.81
2017-02-20T04:02:59.473Z,43.91
2017-02-20T04:03:40.116Z,44.17
2017-02-20T04:04:27.634Z,44.27
2017-02-20T04:05:08.272Z,44.1
2017-02-20T04:05:48.911Z,44.38
2017-02-20T04:06:29.536Z,44.2
2017-02-20T04:07:10.201Z,43.62
2017-02-20T04:07:50.824Z,43.62
2017-02-20T04:08:31.492Z,44.2
2017-02-20T04:09:12.220Z,44.2
2017-02-20T04:09:52.853Z,44.29
2017-02-20T04:10:33.553Z,44.2
2017-02-20T04:11:14.176Z,44.2
2017-02-20T04:11:54.806Z,44.2
2017-02-20T04:12:35.432Z,44.29
2017-02-20T04:13:16.104Z,43.81
2017-02-20T04:13:56.731Z,44
2017-02-20T04:14:37.351Z,44
2017-02-20T04:15:17.984Z,43.71
2017-02-20T04:15:58.598Z,43.62
2017-02-20T04:16:39.228Z,44.2
2017-02-20T04:17:19.952Z,44.29
2017-02-20T04:18:00.575Z,44.2
2017-02-20T04:18:41.212Z,44.29
2017-02-20T04:19:21.859Z,44.2
2017-02-20T04:20:02.497Z,44.38
2017-02-20T04:20:43.133Z,44.2
2017-02-20T04:21:23.824Z,44.46
2017-02-20T04:22:04.453Z,44.38
2017-02-20T04:22:45.079Z,44.38
2017-02-20T04:23:25.716Z,44.29
2017-02-20T04:24:06.350Z,43.98
2017-02-20T04:24:46.978Z,44.37
2017-02-20T04:25:27.687Z,44.38
2017-02-20T04:26:08.316Z,44.29
2017-02-20T04:26:48.938Z,44.58
2017-02-20T04:27:29.621Z,44.48
2017-02-20T04:28:10.302Z,44.29
2017-02-20T04:28:50.881Z,44.29
2017-02-20T04:29:31.634Z,44.68
2017-02-20T04:30:12.354Z,44.58
2017-02-20T04:30:52.971Z,44.38
2017-02-20T04:31:33.605Z,44.29
2017-02-20T04:32:14.234Z,44.38
2017-02-20T04:32:54.857Z,44.37
2017-02-20T04:33:35.556Z,44.56
2017-02-20T04:34:16.264Z,44.38
2017-02-20T04:34:56.918Z,44.38
2017-02-20T04:35:37.574Z,44.29
2017-02-20T04:36:18.207Z,44.48
2017-02-20T04:36:58.834Z,44.38
2017-02-20T04:37:39.484Z,44.29
2017-02-20T04:38:20.155Z,44.37
2017-02-20T04:39:00.786Z,44.29
2017-02-20T04:39:41.486Z,44.38
2017-02-20T04:40:22.109Z,44.58
2017-02-20T04:41:02.732Z,44.2
2017-02-20T04:41:43.358Z,44.38
2017-02-20T04:42:23.991Z,44.2
2017-02-20T04:43:04.613Z,44.58
2017-02-20T04:43:45.264Z,44.2
2017-02-20T04:44:25.909Z,44.46
2017-02-20T04:45:06.537Z,44.2
2017-02-20T04:45:47.193Z,44.38
2017-02-20T04:46:27.817Z,44.29
2017-02-20T04:47:08.451Z,44.2
2017-02-20T04:47:49.146Z,44.48
2017-02-20T04:48:29.841Z,44.58
2017-02-20T04:49:10.467Z,44.58
2017-02-20T04:49:51.087Z,44.58
2017-02-20T04:50:31.772Z,44.37
2017-02-20T04:51:12.468Z,44.29
2017-02-20T04:51:53.018Z,44.29
2017-02-20T04:52:33.716Z,44.38
2017-02-20T04:53:14.358Z,44.38
2017-02-20T04:53:55.006Z,44.29
2017-02-20T04:54:35.653Z,44.27
2017-02-20T04:55:16.367Z,44.38
2017-02-20T04:55:57.016Z,44.29
2017-02-20T04:56:37.679Z,44.48
2017-02-20T04:57:18.313Z,44.68
2017-02-20T04:57:58.939Z,44.29
2017-02-20T04:58:39.632Z,44.38
2017-02-20T04:59:20.327Z,44.58
2017-02-20T05:00:00.957Z,44.38
2017-02-20T05:00:41.630Z,44.37
2017-02-20T05:01:22.253Z,44.37
2017-02-20T05:02:02.889Z,44.58
2017-02-20T05:02:43.598Z,44.68
2017-02-20T05:03:24.282Z,44.58
2017-02-20T05:04:04.911Z,44.48
2017-02-20T05:04:45.546Z,44.58
2017-02-20T05:05:26.178Z,44.2
2017-02-20T05:06:06.817Z,44.17
2017-02-20T05:06:47.429Z,44.38
2017-02-20T05:07:28.153Z,44.48
2017-02-20T05:08:08.814Z,44.58
2017-02-20T05:08:49.439Z,44.29
2017-02-20T05:09:30.097Z,44.58
2017-02-20T05:10:10.727Z,44.48
2017-02-20T05:10:51.352Z,44.58
2017-02-20T05:11:32.056Z,44.38
2017-02-20T05:12:12.751Z,44.46
2017-02-20T05:12:53.385Z,44.56
2017-02-20T05:13:34.055Z,44.48
2017-02-20T05:14:14.802Z,44.48
2017-02-20T05:14:55.446Z,44.27
2017-02-20T05:15:36.080Z,44.58
2017-02-20T05:16:16.707Z,44.29
2017-02-20T05:16:57.333Z,44.37
2017-02-20T05:17:38.071Z,44.27
2017-02-20T05:18:19.771Z,44.48
2017-02-20T05:19:00.407Z,44.48
2017-02-20T05:19:41.042Z,44.58
2017-02-20T05:20:21.684Z,44.37
2017-02-20T05:21:02.373Z,44.38
2017-02-20T05:21:43.013Z,44.58
2017-02-20T05:22:23.672Z,44.29
2017-02-20T05:23:04.302Z,44.48
2017-02-20T05:23:44.931Z,44.38
2017-02-20T05:24:25.605Z,44.2
2017-02-20T05:25:06.247Z,44.46
2017-02-20T05:25:46.874Z,44.37
2017-02-20T05:26:27.536Z,44.37
2017-02-20T05:27:08.170Z,44.38
2017-02-20T05:27:48.808Z,44.37
2017-02-20T05:28:29.496Z,44.29
2017-02-20T05:29:10.243Z,44.37
2017-02-20T05:29:50.866Z,44.56
2017-02-20T05:30:31.583Z,44.27
2017-02-20T05:31:12.261Z,44.37
2017-02-20T05:31:52.998Z,44.46
2017-02-20T05:32:33.639Z,44.46
2017-02-20T05:33:14.291Z,44.37
2017-02-20T05:33:54.916Z,44.29
2017-02-20T05:34:35.538Z,44.48
2017-02-20T05:35:16.248Z,44.2
2017-02-20T05:35:56.957Z,43.81
2017-02-20T05:36:37.584Z,44.17
2017-02-20T05:37:18.899Z,44.48
2017-02-20T05:37:59.526Z,44.48
2017-02-20T05:38:40.202Z,44.37
2017-02-20T05:39:20.840Z,44.48
2017-02-20T05:40:01.465Z,44.56
2017-02-20T05:40:42.152Z,44.37
2017-02-20T05:41:22.915Z,44.48
2017-02-20T05:42:03.607Z,44.46
2017-02-20T05:42:44.246Z,44.29
2017-02-20T05:43:24.940Z,44.46
2017-02-20T05:44:05.664Z,44.1
2017-02-20T05:44:46.308Z,44.1
2017-02-20T05:45:27.019Z,44.17
2017-02-20T05:46:07.710Z,44.1
2017-02-20T05:46:48.337Z,44.27
2017-02-20T05:47:28.969Z,44.2
2017-02-20T05:48:09.656Z,44.29
2017-02-20T05:48:50.321Z,44.17
2017-02-20T05:49:30.968Z,44.17
2017-02-20T05:50:11.618Z,44.2
2017-02-20T05:50:52.251Z,44.2
2017-02-20T05:51:32.876Z,44.2
2017-02-20T05:52:13.557Z,44.2
2017-02-20T05:52:54.190Z,44.2
2017-02-20T05:53:34.814Z,44.29
2017-02-20T05:54:15.446Z,44.17
2017-02-20T05:54:56.095Z,44.08
2017-02-20T05:55:36.722Z,44.29
2017-02-20T05:56:17.417Z,44.38
2017-02-20T05:56:58.041Z,44.38
2017-02-20T05:57:38.672Z,44.27
2017-02-20T05:58:19.323Z,44.56
2017-02-20T05:58:59.955Z,44.27
2017-02-20T05:59:40.577Z,44.48
2017-02-20T06:00:21.283Z,44.37
2017-02-20T06:01:01.946Z,44.58
2017-02-20T06:01:42.577Z,44.38
2017-02-20T06:02:23.230Z,44.38
2017-02-20T06:03:03.869Z,44.48
2017-02-20T06:03:44.498Z,44.46
2017-02-20T06:04:25.131Z,44.38
2017-02-20T06:05:05.801Z,44.37
2017-02-20T06:05:46.429Z,44.48
2017-02-20T06:06:27.092Z,44.48
2017-02-20T06:07:07.814Z,44.37
2017-02-20T06:07:48.443Z,44.37
2017-02-20T06:08:29.067Z,44.46
2017-02-20T06:09:09.701Z,44.48
2017-02-20T06:09:50.322Z,44.17
2017-02-20T06:10:31.003Z,44.08
2017-02-20T06:11:11.637Z,43.79
2017-02-20T06:11:52.258Z,44.08
2017-02-20T06:12:32.922Z,44.46
2017-02-20T06:13:13.599Z,44.56
2017-02-20T06:13:54.225Z,44.37
2017-02-20T06:14:34.891Z,44.37
2017-02-20T06:15:15.621Z,44.46
2017-02-20T06:15:56.285Z,44.46
2017-02-20T06:16:36.909Z,44.37
2017-02-20T06:17:17.579Z,44.37
2017-02-20T06:17:58.239Z,44.27
2017-02-20T06:18:38.859Z,44.27
2017-02-20T06:19:19.561Z,44.46
2017-02-20T06:20:00.240Z,44.46
2017-02-20T06:20:40.867Z,44.17
2017-02-20T06:21:21.523Z,44.27
2017-02-20T06:22:02.250Z,43.88
2017-02-20T06:22:42.878Z,44.29
2017-02-20T06:23:23.594Z,44.1
2017-02-20T06:24:04.288Z,43.6
2017-02-20T06:24:44.914Z,43.6
2017-02-20T06:25:25.548Z,43.91
2017-02-20T06:26:06.236Z,44.2
2017-02-20T06:26:46.854Z,43.79
2017-02-20T06:27:27.481Z,44.27
2017-02-20T06:28:08.107Z,44.27
2017-02-20T06:28:48.809Z,44.27
2017-02-20T06:29:29.447Z,44.37
2017-02-20T06:30:10.150Z,44.17
2017-02-20T06:30:50.779Z,44.46
2017-02-20T06:31:31.410Z,44.46
2017-02-20T06:32:12.114Z,43.88
2017-02-20T06:32:52.832Z,43.88
2017-02-20T06:33:33.468Z,43.7
2017-02-20T06:34:14.092Z,43.88
2017-02-20T06:34:54.727Z,43.71
2017-02-20T06:35:35.368Z,43.62
2017-02-20T06:36:16.062Z,44
2017-02-20T06:36:56.688Z,43.5
2017-02-20T06:37:37.311Z,43.6
2017-02-20T06:38:17.940Z,43.5
2017-02-20T06:38:58.577Z,43.79
2017-02-20T06:39:39.207Z,43.79
2017-02-20T06:40:19.877Z,43.79
2017-02-20T06:41:00.507Z,43.7
2017-02-20T06:41:41.124Z,43.88
2017-02-20T06:42:21.758Z,43.79
2017-02-20T06:43:02.432Z,43.5
2017-02-20T06:43:43.063Z,43.79
2017-02-20T06:44:23.737Z,43.88
2017-02-20T06:45:04.369Z,43.79
2017-02-20T06:45:45.004Z,43.88
2017-02-20T06:46:25.695Z,43.88
2017-02-20T06:47:06.322Z,43.88
2017-02-20T06:47:46.952Z,43.5
2017-02-20T06:48:27.619Z,43.88
2017-02-20T06:49:08.340Z,43.5
2017-02-20T06:49:49.010Z,43.7
2017-02-20T06:50:29.637Z,43.6
2017-02-20T06:51:10.295Z,43.79
2017-02-20T06:51:50.933Z,43.98
2017-02-20T06:52:31.561Z,43.88
2017-02-20T06:53:12.293Z,43.6
2017-02-20T06:53:52.975Z,43.7
2017-02-20T06:54:33.610Z,43.5
2017-02-20T06:55:14.320Z,43.5
2017-02-20T06:55:54.957Z,43.6
2017-02-20T06:56:35.588Z,43.6
2017-02-20T06:57:16.294Z,43.7
2017-02-20T06:57:56.996Z,43.5
2017-02-20T06:58:37.631Z,43.7
2017-02-20T06:59:18.260Z,43.7
2017-02-20T06:59:58.958Z,43.7
2017-02-20T07:00:39.645Z,43.5
2017-02-20T07:01:20.285Z,43.79
2017-02-20T07:02:00.992Z,43.5
2017-02-20T07:02:41.623Z,43.6
2017-02-20T07:03:22.253Z,43.5
2017-02-20T07:04:02.901Z,43.7
2017-02-20T07:04:43.669Z,43.6
2017-02-20T07:05:24.303Z,43.6
2017-02-20T07:06:04.944Z,43.6
2017-02-20T07:06:45.654Z,43.7
2017-02-20T07:07:26.314Z,43.31
2017-02-20T07:08:06.971Z,43.7
2017-02-20T07:08:47.612Z,43.7
2017-02-20T07:09:28.331Z,43.6
2017-02-20T07:10:08.973Z,43.6
2017-02-20T07:10:49.645Z,43.4
2017-02-20T07:11:30.392Z,43.31
2017-02-20T07:12:11.028Z,43.12
2017-02-20T07:12:51.732Z,43.12
2017-02-20T07:13:32.371Z,43.31
2017-02-20T07:14:13.004Z,43.4
2017-02-20T07:14:53.622Z,42.93
2017-02-20T07:15:34.308Z,42.83
2017-02-20T07:16:14.942Z,42.93
2017-02-20T07:16:55.570Z,42.93
2017-02-20T07:17:36.228Z,43.02
2017-02-20T07:18:16.943Z,42.93
2017-02-20T07:18:57.478Z,42.83
2017-02-20T07:19:38.160Z,43.21
2017-02-20T07:20:18.784Z,42.83
2017-02-20T07:20:59.447Z,42.73
2017-02-20T07:21:40.125Z,42.93
2017-02-20T07:22:20.795Z,42.73
2017-02-20T07:23:01.445Z,43.02
2017-02-20T07:23:42.115Z,42.83
2017-02-20T07:24:22.808Z,43.02
2017-02-20T07:25:03.441Z,43.02
2017-02-20T07:25:44.135Z,42.93
2017-02-20T07:26:24.846Z,42.64
2017-02-20T07:27:05.470Z,42.83
2017-02-20T07:27:46.165Z,42.83
2017-02-20T07:28:26.787Z,42.54
2017-02-20T07:29:07.407Z,42.54
2017-02-20T07:29:48.050Z,42.73
2017-02-20T07:30:28.740Z,42.73
2017-02-20T07:31:09.371Z,42.73
2017-02-20T07:31:50.005Z,42.83
2017-02-20T07:32:30.666Z,42.93
2017-02-20T07:33:11.295Z,42.73
2017-02-20T07:33:51.923Z,42.73
2017-02-20T07:34:32.645Z,42.83
2017-02-20T07:35:13.271Z,42.93
2017-02-20T07:35:53.905Z,42.73
2017-02-20T07:36:34.565Z,42.83
2017-02-20T07:37:15.229Z,42.83
2017-02-20T07:37:55.852Z,42.93
2017-02-20T07:38:36.537Z,42.83
2017-02-20T07:39:17.167Z,42.83
2017-02-20T07:39:57.794Z,42.83
2017-02-20T07:40:38.480Z,42.73
2017-02-20T07:41:19.105Z,42.83
2017-02-20T07:41:59.733Z,42.93
2017-02-20T07:42:40.408Z,42.93
2017-02-20T07:43:21.037Z,43.12
2017-02-20T07:44:01.677Z,42.93
2017-02-20T07:44:42.365Z,42.93
2017-02-20T07:45:22.999Z,42.93
2017-02-20T07:46:03.640Z,42.83
2017-02-20T07:46:44.291Z,42.73
2017-02-20T07:47:24.935Z,42.93
2017-02-20T07:48:05.573Z,43.02
2017-02-20T07:48:46.231Z,42.54
2017-02-20T07:49:26.910Z,42.73
2017-02-20T07:50:07.537Z,42.64
2017-02-20T07:50:48.216Z,42.64
2017-02-20T07:51:28.851Z,42.73
2017-02-20T07:52:09.475Z,42.73
2017-02-20T07:52:50.190Z,42.93
2017-02-20T07:53:30.918Z,42.93
2017-02-20T07:54:11.560Z,42.93
2017-02-20T07:54:52.189Z,42.54
2017-02-20T07:55:32.854Z,42.93
2017-02-20T07:56:13.484Z,42.64
2017-02-20T07:56:54.123Z,42.54
2017-02-20T07:57:34.776Z,42.93
2017-02-20T07:58:15.410Z,42.83
2017-02-20T07:58:56.037Z,42.93
2017-02-20T07:59:36.704Z,42.54
2017-02-20T08:00:17.333Z,42.73
2017-02-20T08:00:57.982Z,42.54
2017-02-20T08:01:38.620Z,42.83
2017-02-20T08:02:19.282Z,42.83
2017-02-20T08:02:59.905Z,42.64
2017-02-20T08:03:40.560Z,42.73
2017-02-20T08:04:21.237Z,42.64
2017-02-20T08:05:01.871Z,42.44
2017-02-20T08:05:42.556Z,42.44
2017-02-20T08:06:23.240Z,42.83
2017-02-20T08:07:03.874Z,42.83
2017-02-20T08:07:44.576Z,42.83
2017-02-20T08:08:25.217Z,42.73
2017-02-20T08:09:05.838Z,42.64
2017-02-20T08:09:46.506Z,42.54
2017-02-20T08:10:27.178Z,42.64
2017-02-20T08:11:07.798Z,42.73
2017-02-20T08:11:48.470Z,42.64
2017-02-20T08:12:29.186Z,42.73
2017-02-20T08:13:09.854Z,42.64
2017-02-20T08:13:50.495Z,42.54
2017-02-20T08:14:31.167Z,42.54
2017-02-20T08:15:11.814Z,42.83
2017-02-20T08:15:52.446Z,42.64
2017-02-20T08:16:33.140Z,42.64
2017-02-20T08:17:13.764Z,42.64
2017-02-20T08:17:54.390Z,42.64
2017-02-20T08:18:35.073Z,42.64
2017-02-20T08:19:15.693Z,42.64
2017-02-20T08:19:56.323Z,42.64
2017-02-20T08:20:37.023Z,42.83
2017-02-20T08:21:17.675Z,42.64
2017-02-20T08:21:58.304Z,42.73
2017-02-20T08:22:38.954Z,42.44
2017-02-20T08:23:19.702Z,42.44
2017-02-20T08:24:00.324Z,42.44
2017-02-20T08:24:40.974Z,42.35
2017-02-20T08:25:21.694Z,42.54
2017-02-20T08:26:02.316Z,42.44
2017-02-20T08:26:42.949Z,42.44
2017-02-20T08:27:23.661Z,42.44
2017-02-20T08:28:04.284Z,42.54
2017-02-20T08:28:44.908Z,42.35
2017-02-20T08:29:25.582Z,42.44
2017-02-20T08:30:06.217Z,42.54
2017-02-20T08:30:46.849Z,42.54
2017-02-20T08:31:27.496Z,42.44
2017-02-20T08:32:08.137Z,42.54
2017-02-20T08:32:48.778Z,42.73
2017-02-20T08:33:29.441Z,42.54
2017-02-20T08:34:10.139Z,42.44
2017-02-20T08:34:50.787Z,42.44
2017-02-20T08:35:31.487Z,42.54
2017-02-20T08:36:12.155Z,42.35
2017-02-20T08:36:52.784Z,42.44
2017-02-20T08:37:33.454Z,42.64
2017-02-20T08:38:14.085Z,42.83
2017-02-20T08:38:54.717Z,42.54
2017-02-20T08:39:35.383Z,42.44
2017-02-20T08:40:16.012Z,42.54
2017-02-20T08:40:56.640Z,42.44
2017-02-20T08:41:37.307Z,42.54
2017-02-20T08:42:17.934Z,42.44
2017-02-20T08:42:58.563Z,42.44
2017-02-20T08:43:39.233Z,42.44
2017-02-20T08:44:19.865Z,42.44
2017-02-20T08:45:00.492Z,42.54
2017-02-20T08:45:41.177Z,42.44
2017-02-20T08:46:21.802Z,42.44