createdAt,value
2022-09-12T00:01:19.396Z,8.55
2022-09-12T00:02:21.937Z,8.50
2022-09-12T00:03:24.743Z,9.30
2022-09-12T00:04:28.179Z,8.02
2022-09-12T00:05:31.090Z,7.97
2022-09-12T00:06:36.464Z,8.43
2022-09-12T00:07:38.642Z,7.60
2022-09-12T00:08:40.870Z,8.50
2022-09-12T00:09:43.293Z,9.15
2022-09-12T00:10:45.585Z,8.68
2022-09-12T00:11:47.907Z,8.35
2022-09-12T00:12:50.066Z,8.63
2022-09-12T00:13:56.289Z,8.40
2022-09-12T00:14:59.010Z,8.02
2022-09-12T00:16:01.214Z,8.65
2022-09-12T00:17:03.479Z,8.57
2022-09-12T00:18:06.279Z,8.02
2022-09-12T00:19:09.396Z,8.65
2022-09-12T00:20:11.783Z,9.38
2022-09-12T00:21:15.241Z,9.13
2022-09-12T00:22:17.353Z,8.13
2022-09-12T00:23:19.482Z,7.93
2022-09-12T00:24:22.059Z,7.85
2022-09-12T00:25:24.203Z,8.30
2022-09-12T00:26:26.731Z,8.07
2022-09-12T00:27:28.909Z,8.95
2022-09-12T00:28:31.025Z,8.65
2022-09-12T00:29:33.241Z,8.18
2022-09-12T00:30:35.358Z,7.88
2022-09-12T00:31:37.733Z,7.30
2022-09-12T00:32:39.933Z,7.82
2022-09-12T00:33:42.492Z,7.63
2022-09-12T00:34:44.600Z,7.68
2022-09-12T00:35:53.050Z,7.72
2022-09-12T00:36:55.184Z,6.97
2022-09-12T00:37:57.294Z,7.38
2022-09-12T00:38:59.472Z,8.77
2022-09-12T00:40:02.134Z,8.55
2022-09-12T00:41:08.882Z,8.88
2022-09-12T00:42:12.640Z,8.13
2022-09-12T00:43:42.163Z,8.60
2022-09-12T00:44:48.519Z,7.72
2022-09-12T00:45:50.739Z,7.63
2022-09-12T00:47:16.446Z,7.32
2022-09-12T00:48:28.176Z,7.72
2022-09-12T00:49:46.298Z,8.88
2022-09-12T00:50:49.893Z,8.00
2022-09-12T00:52:12.011Z,7.80
2022-09-12T00:53:14.263Z,8.02
2022-09-12T00:54:22.450Z,7.40
2022-09-12T00:55:28.637Z,8.82
2022-09-12T00:56:31.334Z,8.85
2022-09-12T00:57:37.565Z,8.32
2022-09-12T00:58:45.981Z,8.48
2022-09-12T00:59:53.249Z,7.53
2022-09-12T01:00:56.899Z,8.52
2022-09-12T01:01:59.268Z,8.07
2022-09-12T01:03:06.021Z,8.15
2022-09-12T01:04:10.009Z,8.80
2022-09-12T01:05:13.591Z,8.70
2022-09-12T01:06:21.990Z,8.20
2022-09-12T01:07:24.457Z,8.20
2022-09-12T01:08:28.583Z,8.18
2022-09-12T01:09:31.254Z,8.48
2022-09-12T01:10:37.346Z,7.70
2022-09-12T01:11:40.995Z,7.85
2022-09-12T01:12:44.211Z,7.72
2022-09-12T01:13:46.494Z,7.20
2022-09-12T01:14:48.762Z,7.38
2022-09-12T01:15:50.929Z,7.05
2022-09-12T01:16:53.160Z,7.28
2022-09-12T01:18:13.902Z,6.63
2022-09-12T01:19:35.177Z,7.70
2022-09-12T01:20:50.410Z,7.97
2022-09-12T01:22:14.190Z,8.02
2022-09-12T01:23:37.839Z,7.75
2022-09-12T01:25:01.545Z,7.47
2022-09-12T01:26:09.662Z,7.55
2022-09-12T01:27:32.914Z,7.53
2022-09-12T01:28:35.049Z,8.13
2022-09-12T01:29:59.008Z,7.72
2022-09-12T01:31:08.927Z,7.93
2022-09-12T01:32:28.631Z,7.57
2022-09-12T01:33:39.861Z,7.43
2022-09-12T01:35:03.752Z,6.63
2022-09-12T01:36:27.578Z,7.10
2022-09-12T01:37:38.749Z,5.63
2022-09-12T01:39:01.446Z,7.57
2022-09-12T01:40:15.241Z,7.47
2022-09-12T01:41:20.239Z,7.50
2022-09-12T01:42:50.109Z,6.47
2022-09-12T01:43:55.198Z,6.90
2022-09-12T01:45:11.913Z,7.68
2022-09-12T01:46:21.333Z,8.27
2022-09-12T01:47:40.732Z,6.88
2022-09-12T01:48:55.719Z,7.53
2022-09-12T01:50:21.599Z,6.25
2022-09-12T01:51:31.239Z,7.28
2022-09-12T01:52:41.347Z,7.90
2022-09-12T01:53:50.589Z,7.70
2022-09-12T01:55:10.210Z,6.32
2022-09-12T01:56:15.576Z,7.40
2022-09-12T01:57:38.257Z,7.38
2022-09-12T01:58:50.024Z,6.18
2022-09-12T01:59:57.390Z,6.18
2022-09-12T02:01:15.710Z,6.50
2022-09-12T02:03:02.550Z,6.78
2022-09-12T02:04:12.502Z,7.07
2022-09-12T02:05:25.235Z,6.77
2022-09-12T02:06:40.248Z,6.85
2022-09-12T02:07:51.619Z,6.05
2022-09-12T02:08:59.892Z,8.60
2022-09-12T02:10:23.533Z,6.85
2022-09-12T02:11:25.963Z,7.05
2022-09-12T02:12:42.010Z,6.50
2022-09-12T02:13:51.067Z,7.25
2022-09-12T02:15:02.480Z,7.85
2022-09-12T02:16:12.837Z,7.72
2022-09-12T02:17:19.154Z,7.95
2022-09-12T02:18:21.440Z,7.78
2022-09-12T02:19:29.606Z,7.95
2022-09-12T02:20:47.930Z,6.75
2022-09-12T02:21:56.024Z,8.38
2022-09-12T02:23:00.669Z,7.95
2022-09-12T02:24:05.409Z,7.75
2022-09-12T02:25:11.512Z,7.35
2022-09-12T02:26:25.833Z,6.25
2022-09-12T02:27:37.830Z,7.15
2022-09-12T02:28:43.149Z,7.30
2022-09-12T02:29:45.833Z,6.45
2022-09-12T02:31:01.253Z,7.70
2022-09-12T02:32:11.847Z,7.95
2022-09-12T02:33:14.019Z,8.45
2022-09-12T02:34:19.179Z,8.45
2022-09-12T02:35:33.880Z,8.13
2022-09-12T02:37:11.165Z,7.07
2022-09-12T02:38:24.012Z,6.00
2022-09-12T02:39:26.321Z,8.20
2022-09-12T02:40:30.355Z,9.15
2022-09-12T02:41:32.580Z,7.78
2022-09-12T02:42:36.728Z,8.45
2022-09-12T02:43:38.933Z,7.28
2022-09-12T02:44:41.746Z,7.68
2022-09-12T02:45:44.645Z,8.43
2022-09-12T02:46:58.644Z,7.90
2022-09-12T02:48:23.687Z,8.25
2022-09-12T02:49:26.085Z,8.48
2022-09-12T02:50:29.185Z,7.32
2022-09-12T02:51:31.519Z,8.00
2022-09-12T02:52:34.527Z,7.15
2022-09-12T02:53:37.993Z,7.63
2022-09-12T02:54:40.543Z,9.05
2022-09-12T02:55:43.216Z,8.00
2022-09-12T02:56:46.232Z,8.32
2022-09-12T02:57:48.386Z,7.43
2022-09-12T02:58:50.921Z,7.60
2022-09-12T02:59:57.067Z,8.35
2022-09-12T03:01:11.295Z,7.53
2022-09-12T03:02:16.467Z,8.85
2022-09-12T03:03:54.023Z,8.82
2022-09-12T03:05:01.646Z,7.55
2022-09-12T03:06:35.196Z,8.05
2022-09-12T03:08:02.198Z,7.63
2022-09-12T03:09:33.499Z,7.78
2022-09-12T03:12:08.703Z,7.95
2022-09-12T03:13:30.797Z,7.13
2022-09-12T03:14:43.751Z,8.57
2022-09-12T03:16:01.015Z,8.13
2022-09-12T03:17:24.834Z,7.30
2022-09-12T03:18:52.462Z,8.30
2022-09-12T03:20:09.978Z,8.40
2022-09-12T03:21:15.565Z,7.47
2022-09-12T03:22:28.718Z,8.00
2022-09-12T03:23:30.790Z,8.30
2022-09-12T03:24:38.114Z,8.57
2022-09-12T03:25:52.788Z,8.20
2022-09-12T03:27:01.407Z,7.70
2022-09-12T03:28:08.409Z,8.75
2022-09-12T03:29:13.175Z,6.90
2022-09-12T03:30:15.496Z,7.72
2022-09-12T03:31:19.632Z,7.43
2022-09-12T03:32:40.564Z,6.68
2022-09-12T03:33:43.088Z,7.10
2022-09-12T03:34:45.285Z,7.78
2022-09-12T03:35:48.342Z,7.05
2022-09-12T03:36:50.693Z,8.70
2022-09-12T03:37:53.113Z,7.65
2022-09-12T03:38:55.509Z,7.90
2022-09-12T03:39:57.640Z,7.45
2022-09-12T03:41:01.145Z,8.35
2022-09-12T03:42:03.347Z,8.55
2022-09-12T03:43:07.985Z,7.70
2022-09-12T03:44:10.121Z,8.00
2022-09-12T03:45:12.226Z,7.95
2022-09-12T03:46:14.762Z,9.27
2022-09-12T03:47:16.879Z,7.30
2022-09-12T03:48:19.040Z,7.72
2022-09-12T03:49:21.139Z,7.50
2022-09-12T03:50:23.297Z,7.05
2022-09-12T03:51:25.503Z,6.72
2022-09-12T03:52:27.668Z,7.95
2022-09-12T03:53:30.764Z,7.55
2022-09-12T03:54:32.854Z,7.68
2022-09-12T03:55:35.091Z,7.90
2022-09-12T03:56:37.760Z,7.95
2022-09-12T03:57:40.418Z,8.07
2022-09-12T03:58:42.682Z,8.00
2022-09-12T03:59:44.983Z,7.60
2022-09-12T04:00:47.143Z,8.10
2022-09-12T04:01:49.307Z,7.63
2022-09-12T04:02:56.923Z,8.35
2022-09-12T04:03:59.051Z,8.38
2022-09-12T04:05:01.414Z,8.70
2022-09-12T04:06:03.718Z,8.43
2022-09-12T04:07:05.815Z,9.40
2022-09-12T04:08:07.953Z,9.27
2022-09-12T04:09:10.099Z,7.82
2022-09-12T04:10:12.224Z,6.95
2022-09-12T04:11:15.397Z,7.78
2022-09-12T04:12:17.545Z,8.85
2022-09-12T04:13:19.682Z,7.28
2022-09-12T04:14:21.834Z,7.70
2022-09-12T04:15:24.120Z,9.23
2022-09-12T04:16:26.287Z,8.52
2022-09-12T04:17:28.385Z,7.50
2022-09-12T04:18:31.086Z,7.72
2022-09-12T04:19:33.443Z,8.18
2022-09-12T04:20:36.464Z,8.63
2022-09-12T04:21:39.481Z,8.27
2022-09-12T04:22:41.628Z,7.65
2022-09-12T04:23:44.162Z,8.88
2022-09-12T04:24:46.381Z,8.27
2022-09-12T04:26:00.782Z,8.18
2022-09-12T04:27:07.622Z,8.25
2022-09-12T04:28:10.013Z,8.18
2022-09-12T04:29:12.675Z,8.77
2022-09-12T04:30:14.869Z,7.57
2022-09-12T04:31:18.421Z,9.23
2022-09-12T04:32:22.156Z,8.73
2022-09-12T04:33:24.354Z,9.23
2022-09-12T04:34:26.598Z,9.05
2022-09-12T04:35:28.693Z,8.55
2022-09-12T04:36:31.075Z,8.68
2022-09-12T04:37:33.210Z,9.20
2022-09-12T04:38:36.310Z,10.68
2022-09-12T04:39:38.755Z,8.68
2022-09-12T04:40:40.930Z,9.20
2022-09-12T04:41:43.149Z,8.73
2022-09-12T04:42:45.322Z,8.77
2022-09-12T04:43:51.721Z,8.20
2022-09-12T04:44:54.476Z,8.90
2022-09-12T04:45:56.647Z,8.52
2022-09-12T04:46:58.755Z,8.48
2022-09-12T04:48:01.019Z,8.15
2022-09-12T04:49:03.790Z,8.15
2022-09-12T04:50:06.505Z,8.52
2022-09-12T04:51:23.075Z,9.15
2022-09-12T04:52:25.270Z,8.55
2022-09-12T04:53:27.377Z,9.40
2022-09-12T04:54:29.481Z,9.35
2022-09-12T04:55:34.276Z,8.70
2022-09-12T04:56:41.272Z,8.88
2022-09-12T04:57:43.675Z,9.43
2022-09-12T04:58:46.878Z,9.30
2022-09-12T04:59:49.115Z,8.95
2022-09-12T05:00:51.245Z,7.65
2022-09-12T05:01:53.449Z,8.75
2022-09-12T05:02:55.600Z,8.40
2022-09-12T05:03:59.797Z,8.63
2022-09-12T05:05:01.913Z,7.13
2022-09-12T05:06:05.882Z,8.30
2022-09-12T05:07:08.058Z,8.88
2022-09-12T05:08:10.161Z,8.15
2022-09-12T05:09:14.056Z,8.25
2022-09-12T05:10:16.451Z,8.43
2022-09-12T05:11:28.232Z,8.20
2022-09-12T05:12:36.090Z,8.07
2022-09-12T05:13:39.135Z,8.35
2022-09-12T05:14:41.313Z,9.05
2022-09-12T05:15:43.438Z,9.25
2022-09-12T05:16:49.219Z,9.05
2022-09-12T05:17:51.817Z,9.43
2022-09-12T05:18:54.301Z,8.77
2022-09-12T05:19:56.435Z,8.35
2022-09-12T05:21:08.100Z,8.30
2022-09-12T05:22:10.287Z,8.25
2022-09-12T05:23:12.475Z,8.32
2022-09-12T05:24:14.651Z,8.38
2022-09-12T05:25:17.094Z,8.68
2022-09-12T05:26:20.594Z,9.15
2022-09-12T05:27:22.769Z,8.35
2022-09-12T05:28:28.703Z,8.57
2022-09-12T05:29:31.598Z,7.80
2022-09-12T05:30:33.743Z,8.48
2022-09-12T05:31:35.978Z,9.02
2022-09-12T05:32:38.082Z,9.27
2022-09-12T05:33:42.279Z,8.85
2022-09-12T05:34:44.413Z,7.80
2022-09-12T05:35:52.530Z,8.63
2022-09-12T05:36:54.637Z,8.27
2022-09-12T05:37:56.767Z,9.40
2022-09-12T05:39:02.079Z,8.65
2022-09-12T05:40:07.607Z,8.70
2022-09-12T05:41:25.141Z,9.10
2022-09-12T05:42:29.850Z,8.25
2022-09-12T05:43:35.901Z,8.13
2022-09-12T05:44:37.990Z,8.45
2022-09-12T05:45:41.502Z,9.63
2022-09-12T05:46:45.532Z,8.90
2022-09-12T05:47:47.773Z,7.70
2022-09-12T05:48:55.714Z,8.20
2022-09-12T05:49:59.742Z,8.45
2022-09-12T05:51:10.127Z,9.27
2022-09-12T05:52:12.612Z,9.40
2022-09-12T05:53:14.741Z,8.55
2022-09-12T05:54:20.380Z,8.98
2022-09-12T05:55:23.595Z,8.90
2022-09-12T05:56:28.297Z,7.85
2022-09-12T05:57:30.485Z,10.07
2022-09-12T05:58:33.810Z,9.88
2022-09-12T05:59:35.951Z,9.80
2022-09-12T06:00:38.084Z,9.90
2022-09-12T06:01:40.731Z,10.00
2022-09-12T06:02:43.001Z,8.60
2022-09-12T06:03:49.287Z,10.38
2022-09-12T06:04:51.452Z,10.48
2022-09-12T06:05:53.574Z,9.52
2022-09-12T06:06:55.733Z,10.73
2022-09-12T06:07:57.826Z,11.63
2022-09-12T06:09:02.144Z,9.68
2022-09-12T06:10:05.325Z,11.32
2022-09-12T06:11:08.393Z,11.25
2022-09-12T06:12:10.567Z,10.02
2022-09-12T06:13:12.899Z,11.27
2022-09-12T06:14:16.546Z,11.10
2022-09-12T06:15:18.677Z,11.70
2022-09-12T06:16:26.130Z,10.88
2022-09-12T06:17:28.297Z,10.50
2022-09-12T06:18:30.419Z,11.43
2022-09-12T06:19:32.583Z,11.00
2022-09-12T06:20:36.881Z,10.98
2022-09-12T06:21:39.965Z,11.88
2022-09-12T06:22:42.434Z,11.55
2022-09-12T06:23:46.204Z,10.93
2022-09-12T06:24:48.397Z,11.95
2022-09-12T06:25:50.626Z,11.15
2022-09-12T06:26:52.913Z,12.60
2022-09-12T06:27:55.200Z,10.90
2022-09-12T06:28:59.783Z,11.35
2022-09-12T06:30:01.992Z,11.93
2022-09-12T06:31:29.305Z,12.35
2022-09-12T06:32:31.729Z,11.95
2022-09-12T06:33:38.428Z,12.32
2022-09-12T06:34:40.545Z,11.57
2022-09-12T06:35:42.924Z,11.32
2022-09-12T06:36:48.181Z,12.55
2022-09-12T06:37:50.295Z,13.02
2022-09-12T06:39:01.041Z,12.00
2022-09-12T06:40:03.479Z,12.80
2022-09-12T06:41:07.584Z,11.90
2022-09-12T06:42:10.038Z,13.10
2022-09-12T06:43:13.769Z,14.05
2022-09-12T06:44:18.257Z,14.15
2022-09-12T06:45:20.943Z,13.45
2022-09-12T06:46:23.300Z,14.90
2022-09-12T06:47:25.421Z,14.20
2022-09-12T06:48:28.046Z,12.98
2022-09-12T06:49:31.811Z,13.98
2022-09-12T06:50:34.068Z,13.10
2022-09-12T06:51:36.341Z,12.70
2022-09-12T06:52:38.475Z,13.45
2022-09-12T06:53:41.535Z,12.57
2022-09-12T06:54:43.683Z,13.73
2022-09-12T06:55:45.807Z,14.48
2022-09-12T06:56:48.013Z,13.20
2022-09-12T06:57:50.266Z,13.90
2022-09-12T06:58:53.687Z,15.00
2022-09-12T06:59:56.187Z,14.05
2022-09-12T07:01:17.503Z,13.60
2022-09-12T07:02:20.122Z,14.15
2022-09-12T07:03:22.491Z,14.55
2022-09-12T07:04:24.589Z,12.60
2022-09-12T07:05:26.732Z,11.95
2022-09-12T07:06:33.924Z,12.77
2022-09-12T07:07:36.123Z,13.40
2022-09-12T07:08:39.301Z,15.15
2022-09-12T07:09:41.414Z,14.98
2022-09-12T07:10:43.541Z,14.85
2022-09-12T07:11:46.429Z,14.27
2022-09-12T07:12:48.524Z,14.48
2022-09-12T07:13:53.342Z,13.75
2022-09-12T07:14:55.649Z,14.65
2022-09-12T07:16:01.766Z,14.88
2022-09-12T07:17:03.971Z,14.98
2022-09-12T07:18:06.657Z,13.35
2022-09-12T07:19:09.712Z,13.23
2022-09-12T07:20:11.871Z,15.13
2022-09-12T07:21:15.482Z,13.43
2022-09-12T07:22:17.613Z,14.13
2022-09-12T07:23:19.716Z,13.88
2022-09-12T07:24:21.884Z,12.77
2022-09-12T07:25:24.076Z,13.38
2022-09-12T07:26:30.073Z,12.45
2022-09-12T07:27:32.165Z,14.60
2022-09-12T07:28:34.756Z,13.93
2022-09-12T07:29:37.943Z,13.18
2022-09-12T07:30:40.329Z,12.45
2022-09-12T07:31:43.195Z,14.32
2022-09-12T07:32:45.383Z,14.02
2022-09-12T07:33:50.107Z,14.75
2022-09-12T07:34:55.936Z,13.75
2022-09-12T07:36:06.507Z,15.35
2022-09-12T07:37:08.659Z,14.70
2022-09-12T07:38:10.776Z,15.85
2022-09-12T07:39:12.910Z,13.90
2022-09-12T07:40:15.211Z,15.00
2022-09-12T07:41:20.894Z,13.52
2022-09-12T07:42:23.294Z,16.50
2022-09-12T07:43:25.638Z,15.02
2022-09-12T07:44:27.747Z,15.35
2022-09-12T07:45:30.115Z,13.40
2022-09-12T07:46:33.695Z,13.55
2022-09-12T07:47:35.783Z,14.43
2022-09-12T07:48:39.119Z,14.55
2022-09-12T07:49:41.249Z,14.20
2022-09-12T07:50:45.201Z,15.43
2022-09-12T07:51:47.402Z,15.75
2022-09-12T07:52:50.462Z,14.75
2022-09-12T07:53:53.018Z,15.80
2022-09-12T07:54:55.135Z,14.93
2022-09-12T07:55:57.348Z,15.35
2022-09-12T07:56:59.555Z,16.70
2022-09-12T07:58:01.641Z,14.73
2022-09-12T07:59:03.975Z,15.73
2022-09-12T08:00:09.272Z,14.85
2022-09-12T08:01:17.625Z,15.63
2022-09-12T08:02:20.259Z,15.55
2022-09-12T08:03:22.703Z,15.07
2022-09-12T08:04:25.066Z,14.73
2022-09-12T08:05:27.249Z,15.57
2022-09-12T08:06:31.402Z,16.40
2022-09-12T08:07:34.135Z,17.95
2022-09-12T08:08:37.136Z,16.25
2022-09-12T08:09:39.298Z,17.05
2022-09-12T08:10:41.709Z,16.88
2022-09-12T08:11:44.147Z,16.45
2022-09-12T08:12:46.283Z,16.33
2022-09-12T08:13:54.344Z,15.00
2022-09-12T08:14:57.402Z,17.30
2022-09-12T08:16:01.355Z,17.17
2022-09-12T08:17:03.531Z,14.98
2022-09-12T08:18:05.714Z,16.08
2022-09-12T08:19:07.822Z,15.90
2022-09-12T08:20:09.977Z,16.80
2022-09-12T08:21:14.879Z,15.02
2022-09-12T08:22:20.045Z,16.30
2022-09-12T08:23:23.463Z,16.60
2022-09-12T08:24:25.629Z,16.27
2022-09-12T08:25:28.655Z,16.75
2022-09-12T08:26:32.699Z,16.30
2022-09-12T08:27:34.811Z,16.60
2022-09-12T08:28:37.927Z,16.60
2022-09-12T08:29:40.318Z,18.55
2022-09-12T08:30:42.484Z,17.80
2022-09-12T08:31:44.615Z,15.55
2022-09-12T08:32:47.236Z,17.30
2022-09-12T08:33:49.477Z,16.40
2022-09-12T08:34:51.724Z,19.75
2022-09-12T08:35:53.909Z,16.77
2022-09-12T08:36:56.056Z,18.13
2022-09-12T08:37:58.190Z,16.80
2022-09-12T08:39:03.753Z,17.65
2022-09-12T08:40:06.970Z,15.52
2022-09-12T08:41:31.356Z,17.52
2022-09-12T08:42:52.805Z,16.60
2022-09-12T08:44:26.270Z,15.93
2022-09-12T08:45:39.194Z,16.75
2022-09-12T08:46:57.169Z,16.30
2022-09-12T08:48:03.122Z,17.60
2022-09-12T08:49:10.701Z,15.13
2022-09-12T08:50:19.328Z,15.20
2022-09-12T08:51:21.999Z,17.50
2022-09-12T08:52:30.780Z,17.80
2022-09-12T08:53:35.978Z,17.15
2022-09-12T08:54:39.322Z,18.65
2022-09-12T08:55:45.786Z,16.33
2022-09-12T08:56:48.301Z,17.20
2022-09-12T08:57:51.941Z,17.98
2022-09-12T08:58:54.048Z,17.45
2022-09-12T08:59:56.533Z,16.48
2022-09-12T09:01:20.523Z,18.15
2022-09-12T09:02:48.238Z,17.45
2022-09-12T09:04:18.077Z,17.98
2022-09-12T09:05:29.394Z,15.77
2022-09-12T09:06:56.682Z,18.02
2022-09-12T09:08:23.610Z,17.25
2022-09-12T09:09:46.833Z,16.17
2022-09-12T09:10:59.448Z,17.67
2022-09-12T09:12:07.954Z,17.15
2022-09-12T09:13:39.006Z,17.05
2022-09-12T09:16:35.466Z,17.33
2022-09-12T09:18:50.510Z,16.10
2022-09-12T09:20:22.625Z,15.38
2022-09-12T09:21:31.753Z,16.88
2022-09-12T09:22:44.921Z,16.80
2022-09-12T09:23:54.136Z,16.58
2022-09-12T09:25:02.673Z,16.92
2022-09-12T09:26:08.858Z,15.77
2022-09-12T09:27:42.025Z,15.27
2022-09-12T09:28:49.909Z,15.95
2022-09-12T09:29:55.331Z,14.68
2022-09-12T09:30:58.073Z,16.63
2022-09-12T09:32:03.597Z,16.38
2022-09-12T09:33:15.546Z,16.75
2022-09-12T09:34:23.228Z,17.23
2022-09-12T09:35:28.373Z,17.42
2022-09-12T09:36:58.526Z,17.25
2022-09-12T09:38:35.176Z,16.15
2022-09-12T09:39:43.355Z,15.27
2022-09-12T09:41:16.215Z,15.00
2022-09-12T09:42:32.778Z,14.75
2022-09-12T09:43:37.960Z,15.43
2022-09-12T09:44:40.358Z,15.95
2022-09-12T09:45:45.788Z,15.80
2022-09-12T09:46:55.208Z,14.77
2022-09-12T09:48:13.315Z,14.88
2022-09-12T09:49:22.669Z,13.50
2022-09-12T09:50:25.260Z,15.68
2022-09-12T09:51:33.486Z,13.15
2022-09-12T09:52:36.152Z,14.00
2022-09-12T09:53:46.164Z,16.27
2022-09-12T09:54:59.618Z,15.48
2022-09-12T09:56:09.714Z,15.25
2022-09-12T09:57:42.438Z,14.02
2022-09-12T09:58:44.590Z,12.98
2022-09-12T09:59:46.746Z,14.20
2022-09-12T10:00:49.843Z,12.73
2022-09-12T10:02:24.250Z,12.43
2022-09-12T10:03:55.996Z,11.23
2022-09-12T10:04:59.749Z,12.57
2022-09-12T10:06:07.996Z,12.80
2022-09-12T10:07:19.458Z,13.25
2022-09-12T10:08:28.916Z,13.27
2022-09-12T10:09:34.317Z,11.88
2022-09-12T10:10:36.507Z,11.32
2022-09-12T10:11:42.567Z,11.13
2022-09-12T10:12:47.871Z,11.35
2022-09-12T10:13:57.875Z,9.57
2022-09-12T10:15:02.250Z,10.55
2022-09-12T10:16:28.937Z,10.02
2022-09-12T10:17:43.790Z,9.55
2022-09-12T10:18:46.255Z,10.02
2022-09-12T10:19:59.874Z,9.40
2022-09-12T10:21:33.529Z,10.27
2022-09-12T10:22:35.764Z,10.13
2022-09-12T10:23:41.018Z,9.38
2022-09-12T10:24:49.610Z,9.77
2022-09-12T10:26:00.126Z,9.73
2022-09-12T10:27:14.196Z,9.40
2022-09-12T10:28:35.667Z,8.98
2022-09-12T10:29:48.627Z,8.88
2022-09-12T10:30:53.182Z,7.60
2022-09-12T10:31:59.386Z,7.30
2022-09-12T10:33:11.565Z,7.18
2022-09-12T10:34:25.321Z,6.95
2022-09-12T10:35:42.396Z,6.57
2022-09-12T10:36:44.721Z,6.60
2022-09-12T10:37:57.001Z,6.90
2022-09-12T10:39:02.620Z,6.25
2022-09-12T10:40:09.248Z,7.05
2022-09-12T10:41:11.933Z,6.22
2022-09-12T10:42:18.301Z,5.75
2022-09-12T10:43:34.352Z,6.03
2022-09-12T10:44:36.600Z,5.93
2022-09-12T10:45:38.890Z,5.50
2022-09-12T10:46:41.070Z,6.45
2022-09-12T10:47:43.226Z,5.70
2022-09-12T10:49:11.986Z,5.72
2022-09-12T10:50:36.292Z,5.50
2022-09-12T10:51:38.378Z,5.80
2022-09-12T10:52:40.479Z,5.78
2022-09-12T10:53:46.337Z,5.70
2022-09-12T10:54:48.969Z,5.90
2022-09-12T10:55:53.879Z,6.20
2022-09-12T10:57:08.258Z,6.13
2022-09-12T10:58:35.213Z,6.15
2022-09-12T11:00:14.745Z,5.70
2022-09-12T11:01:34.152Z,5.78
2022-09-12T11:03:16.155Z,5.85
2022-09-12T11:04:55.380Z,8.05
2022-09-12T11:06:01.836Z,6.07
2022-09-12T11:07:22.770Z,6.28
2022-09-12T11:08:36.489Z,6.57
2022-09-12T11:10:02.879Z,6.43
2022-09-12T11:11:17.073Z,6.45
2022-09-12T11:12:28.249Z,6.55
2022-09-12T11:13:48.718Z,6.85
2022-09-12T11:15:00.580Z,6.57
2022-09-12T11:16:24.230Z,5.40
2022-09-12T11:17:54.032Z,5.95
2022-09-12T11:19:24.989Z,5.93
2022-09-12T11:22:31.091Z,5.75
2022-09-12T11:24:11.266Z,6.03
2022-09-12T11:25:40.617Z,5.68
2022-09-12T11:27:05.502Z,6.30
2022-09-12T11:28:24.805Z,5.40
2022-09-12T11:29:46.802Z,6.40
2022-09-12T11:31:00.086Z,6.68
2022-09-12T11:32:47.831Z,5.93
2022-09-12T11:33:56.648Z,6.47
2022-09-12T11:35:04.966Z,5.97
2022-09-12T11:36:12.867Z,7.03
2022-09-12T11:37:52.875Z,6.15
2022-09-12T11:39:10.386Z,6.15
2022-09-12T11:40:21.464Z,5.43
2022-09-12T11:41:31.342Z,5.90
2022-09-12T11:42:40.077Z,7.10
2022-09-12T11:43:46.598Z,7.53
2022-09-12T11:45:06.146Z,6.68
2022-09-12T11:46:28.011Z,6.80
2022-09-12T11:47:34.622Z,5.68
2022-09-12T11:48:43.934Z,5.80
2022-09-12T11:49:49.995Z,6.03
2022-09-12T11:50:52.899Z,5.95
2022-09-12T11:52:14.756Z,6.70
2022-09-12T11:53:28.508Z,6.70
2022-09-12T11:54:35.608Z,6.85
2022-09-12T11:55:50.482Z,8.02
2022-09-12T11:57:20.789Z,5.97
2022-09-12T11:58:26.632Z,7.82
2022-09-12T11:59:40.395Z,6.60
2022-09-12T12:00:53.262Z,6.35
2022-09-12T12:01:59.824Z,6.32
2022-09-12T12:03:13.725Z,7.35
2022-09-12T12:04:20.870Z,7.70
2022-09-12T12:05:36.049Z,7.63
2022-09-12T12:07:16.138Z,7.88
2022-09-12T12:08:20.690Z,7.53
2022-09-12T12:09:23.473Z,6.93
2022-09-12T12:10:43.381Z,6.82
2022-09-12T12:11:52.551Z,7.63
2022-09-12T12:12:56.987Z,7.05
2022-09-12T12:14:02.550Z,8.23
2022-09-12T12:15:05.100Z,7.13
2022-09-12T12:16:11.960Z,7.78
2022-09-12T12:17:19.838Z,6.53
2022-09-12T12:18:25.534Z,7.13
2022-09-12T12:19:34.228Z,7.47
2022-09-12T12:20:36.604Z,6.68
2022-09-12T12:21:42.344Z,8.13
2022-09-12T12:22:55.242Z,6.95
2022-09-12T12:24:09.582Z,8.68
2022-09-12T12:25:11.628Z,7.97
2022-09-12T12:26:39.492Z,7.20
2022-09-12T12:27:44.621Z,6.63
2022-09-12T12:28:50.630Z,8.48
2022-09-12T12:29:52.754Z,7.90
2022-09-12T12:30:54.887Z,7.22
2022-09-12T12:32:02.344Z,7.43
2022-09-12T12:33:27.239Z,7.28
2022-09-12T12:34:30.831Z,6.88
2022-09-12T12:35:36.532Z,8.25
2022-09-12T12:36:40.626Z,8.07
2022-09-12T12:37:42.704Z,8.32
2022-09-12T12:38:44.843Z,8.32
2022-09-12T12:39:48.129Z,8.65
2022-09-12T12:40:50.471Z,8.00
2022-09-12T12:41:52.641Z,8.38
2022-09-12T12:43:25.855Z,8.85
2022-09-12T12:44:49.259Z,8.32
2022-09-12T12:46:01.688Z,7.80
2022-09-12T12:47:25.556Z,8.38
2022-09-12T12:48:31.897Z,8.18
2022-09-12T12:49:34.099Z,7.53
2022-09-12T12:50:36.545Z,6.57
2022-09-12T12:51:48.195Z,8.45
2022-09-12T12:53:17.180Z,7.45
2022-09-12T12:54:40.276Z,8.25
2022-09-12T12:55:42.385Z,9.35
2022-09-12T12:56:44.635Z,7.80
2022-09-12T12:57:50.063Z,7.55
2022-09-12T12:59:00.162Z,7.68
2022-09-12T13:00:09.677Z,8.63
2022-09-12T13:01:18.975Z,9.60
2022-09-12T13:02:27.240Z,8.45
2022-09-12T13:03:32.707Z,8.02
2022-09-12T13:04:34.994Z,8.15
2022-09-12T13:05:49.889Z,6.05
2022-09-12T13:07:08.800Z,5.93
2022-09-12T13:08:31.105Z,5.97
2022-09-12T13:09:43.352Z,6.57
2022-09-12T13:11:00.350Z,6.20
2022-09-12T13:12:05.150Z,5.82
2022-09-12T13:13:08.680Z,5.85
2022-09-12T13:14:48.152Z,5.93
2022-09-12T13:15:52.020Z,5.47
2022-09-12T13:16:59.235Z,6.03
2022-09-12T13:18:04.489Z,5.95
2022-09-12T13:19:17.967Z,5.68
2022-09-12T13:20:35.748Z,6.18
2022-09-12T13:21:38.420Z,6.22
2022-09-12T13:22:46.540Z,5.95
2022-09-12T13:24:03.662Z,5.75
2022-09-12T13:25:38.801Z,6.38
2022-09-12T13:26:44.198Z,5.68
2022-09-12T13:28:16.086Z,5.57
2022-09-12T13:29:19.308Z,7.03
2022-09-12T13:30:21.682Z,6.75
2022-09-12T13:31:28.489Z,6.78
2022-09-12T13:32:30.756Z,7.60
2022-09-12T13:33:39.971Z,7.15
2022-09-12T13:35:04.794Z,7.10
2022-09-12T13:36:34.973Z,7.35
2022-09-12T13:37:39.943Z,6.30
2022-09-12T13:39:00.619Z,5.95
2022-09-12T13:40:35.463Z,7.13
2022-09-12T13:42:10.101Z,7.03
2022-09-12T13:43:17.690Z,6.20
2022-09-12T13:44:21.837Z,6.45
2022-09-12T13:45:28.741Z,6.30
2022-09-12T13:46:34.110Z,7.15
2022-09-12T13:47:40.840Z,6.70
2022-09-12T13:48:44.178Z,6.07
2022-09-12T13:49:47.066Z,7.53
2022-09-12T13:50:56.285Z,6.07
2022-09-12T13:52:01.254Z,6.03
2022-09-12T13:53:12.276Z,7.95
2022-09-12T13:54:21.419Z,6.85
2022-09-12T13:55:33.039Z,6.97
2022-09-12T13:56:47.310Z,6.03
2022-09-12T13:57:58.067Z,6.00
2022-09-12T13:59:02.460Z,5.95
2022-09-12T14:00:20.231Z,6.55
2022-09-12T14:01:24.052Z,6.38
2022-09-12T14:02:28.846Z,5.97
2022-09-12T14:03:54.762Z,6.47
2022-09-12T14:05:10.422Z,6.72
2022-09-12T14:06:12.920Z,6.22
2022-09-12T14:07:20.207Z,5.68
2022-09-12T14:08:23.771Z,6.03
2022-09-12T14:09:34.535Z,5.35
2022-09-12T14:10:39.753Z,5.30
2022-09-12T14:11:42.137Z,5.63
2022-09-12T14:12:50.686Z,5.28
2022-09-12T14:13:53.445Z,5.35
2022-09-12T14:14:56.175Z,5.55
2022-09-12T14:15:59.810Z,4.72
2022-09-12T14:17:18.180Z,5.10
2022-09-12T14:18:26.518Z,5.37
2022-09-12T14:19:29.247Z,4.45
2022-09-12T14:20:36.160Z,4.93
2022-09-12T14:21:38.608Z,5.57
2022-09-12T14:22:41.469Z,5.32
2022-09-12T14:23:47.842Z,4.82
2022-09-12T14:24:51.673Z,5.70
2022-09-12T14:25:56.294Z,5.63
2022-09-12T14:26:58.795Z,5.88
2022-09-12T14:28:01.075Z,5.18
2022-09-12T14:29:06.382Z,5.80
2022-09-12T14:30:19.135Z,5.85
2022-09-12T14:31:30.119Z,6.10
2022-09-12T14:32:32.382Z,5.93
2022-09-12T14:33:53.784Z,5.65
2022-09-12T14:35:25.206Z,5.05
2022-09-12T14:36:45.814Z,4.43
2022-09-12T14:37:50.313Z,4.85
2022-09-12T14:38:57.166Z,5.25
2022-09-12T14:39:59.680Z,5.18
2022-09-12T14:41:08.000Z,3.70
2022-09-12T14:42:16.578Z,5.45
2022-09-12T14:43:27.753Z,5.45
2022-09-12T14:44:31.059Z,4.97
2022-09-12T14:45:33.302Z,5.07
2022-09-12T14:46:38.766Z,5.55
2022-09-12T14:47:44.382Z,4.53
2022-09-12T14:48:51.704Z,5.72
2022-09-12T14:49:54.619Z,5.55
2022-09-12T14:50:56.921Z,4.95
2022-09-12T14:52:01.646Z,5.55
2022-09-12T14:53:23.165Z,5.72
2022-09-12T14:54:37.687Z,4.80
2022-09-12T14:55:50.575Z,5.28
2022-09-12T14:57:00.901Z,5.57
2022-09-12T14:58:29.499Z,4.05
2022-09-12T14:59:38.607Z,4.03
2022-09-12T15:01:01.828Z,6.30
2022-09-12T15:02:25.001Z,5.75
2022-09-12T15:03:32.344Z,5.22
2022-09-12T15:04:39.042Z,4.38
2022-09-12T15:05:50.175Z,4.70
2022-09-12T15:06:53.539Z,3.90