createdAt,value
2019-05-09T00:01:23.517Z,94784.50
2019-05-09T00:03:49.243Z,94787.63
2019-05-09T00:06:15.668Z,94787.06
2019-05-09T00:08:44.089Z,94785.27
2019-05-09T00:11:08.313Z,94785.72
2019-05-09T00:13:34.649Z,94776.46
2019-05-09T00:16:01.057Z,94773.16
2019-05-09T00:18:27.361Z,94776.52
2019-05-09T00:20:54.050Z,94778.02
2019-05-09T00:25:46.421Z,94781.41
2019-05-09T00:28:13.467Z,94779.43
2019-05-09T00:30:39.095Z,94786.67
2019-05-09T00:33:05.425Z,94781.17
2019-05-09T00:35:33.660Z,94780.72
2019-05-09T00:37:58.161Z,94782.55
2019-05-09T00:40:24.491Z,94775.22
2019-05-09T00:42:50.823Z,94772.41
2019-05-09T00:47:43.537Z,94777.42
2019-05-09T00:50:09.862Z,94779.20
2019-05-09T00:52:36.216Z,94780.12
2019-05-09T00:55:03.928Z,94777.19
2019-05-09T00:57:28.884Z,94771.72
2019-05-09T00:59:55.275Z,94765.40
2019-05-09T01:02:23.537Z,94758.75
2019-05-09T01:04:47.945Z,94753.61
2019-05-09T01:07:14.280Z,94755.36
2019-05-09T01:09:40.684Z,94760.85
2019-05-09T01:12:07.070Z,94756.17
2019-05-09T01:14:34.062Z,94754.89
2019-05-09T01:16:59.796Z,94758.38
2019-05-09T01:19:26.170Z,94754.17
2019-05-09T01:21:54.222Z,94755.58
2019-05-09T01:24:18.950Z,94751.03
2019-05-09T01:26:45.278Z,94753.69
2019-05-09T01:29:13.533Z,94748.10
2019-05-09T01:31:37.992Z,94749.38
2019-05-09T01:34:04.370Z,94753.00
2019-05-09T01:36:30.761Z,94751.95
2019-05-09T01:38:57.100Z,94738.06
2019-05-09T01:41:30.422Z,94742.24
2019-05-09T01:43:49.801Z,94743.65
2019-05-09T01:46:16.214Z,94744.02
2019-05-09T01:48:43.111Z,94747.59
2019-05-09T01:51:08.865Z,94746.08
2019-05-09T01:53:37.448Z,94740.84
2019-05-09T01:56:03.957Z,94743.05
2019-05-09T01:58:30.172Z,94744.34
2019-05-09T02:00:56.552Z,94737.69
2019-05-09T02:03:23.399Z,94734.75
2019-05-09T02:05:49.246Z,94743.51
2019-05-09T02:08:15.584Z,94738.97
2019-05-09T02:10:44.048Z,94736.49
2019-05-09T02:13:08.357Z,94737.31
2019-05-09T02:15:34.733Z,94739.65
2019-05-09T02:18:02.815Z,94746.98
2019-05-09T02:20:27.429Z,94740.56
2019-05-09T02:22:54.307Z,94740.93
2019-05-09T02:25:20.192Z,94736.84
2019-05-09T02:27:46.703Z,94746.38
2019-05-09T02:30:15.223Z,94740.42
2019-05-09T02:32:39.433Z,94740.42
2019-05-09T02:35:05.759Z,94735.30
2019-05-09T02:37:32.085Z,94737.86
2019-05-09T02:39:59.202Z,94740.91
2019-05-09T02:42:24.827Z,94736.58
2019-05-09T02:44:51.177Z,94740.19
2019-05-09T02:47:18.079Z,94747.06
2019-05-09T02:49:43.872Z,94744.49
2019-05-09T02:52:10.237Z,94744.98
2019-05-09T02:54:39.270Z,94748.34
2019-05-09T02:57:02.964Z,94744.49
2019-05-09T02:59:29.807Z,94742.52
2019-05-09T03:01:58.628Z,94742.52
2019-05-09T03:04:22.155Z,94739.73
2019-05-09T03:06:49.412Z,94739.48
2019-05-09T03:09:14.789Z,94740.77
2019-05-09T03:11:41.254Z,94738.44
2019-05-09T03:14:09.083Z,94736.58
2019-05-09T03:16:34.014Z,94738.83
2019-05-09T03:19:00.321Z,94739.30
2019-05-09T03:21:29.826Z,94733.25
2019-05-09T03:23:53.040Z,94727.80
2019-05-09T03:26:19.727Z,94734.55
2019-05-09T03:28:48.969Z,94737.16
2019-05-09T03:31:12.068Z,94730.38
2019-05-09T03:33:40.733Z,94731.70
2019-05-09T03:36:04.869Z,94730.89
2019-05-09T03:38:31.200Z,94733.63
2019-05-09T03:40:58.096Z,94730.84
2019-05-09T03:43:23.908Z,94729.78
2019-05-09T03:45:50.317Z,94727.81
2019-05-09T03:48:17.971Z,94719.28
2019-05-09T03:50:42.989Z,94725.61
2019-05-09T03:53:09.415Z,94721.63
2019-05-09T03:55:38.177Z,94720.84
2019-05-09T03:58:02.134Z,94729.23
2019-05-09T04:00:28.478Z,94722.58
2019-05-09T04:05:21.167Z,94730.05
2019-05-09T04:07:47.975Z,94727.48
2019-05-09T04:10:13.850Z,94725.52
2019-05-09T04:12:52.820Z,94719.69
2019-05-09T04:15:08.434Z,94718.27
2019-05-09T04:17:32.996Z,94722.35
2019-05-09T04:19:59.325Z,94714.31
2019-05-09T04:22:27.152Z,94712.57
2019-05-09T04:24:52.120Z,94716.30
2019-05-09T04:27:18.468Z,94710.92
2019-05-09T04:29:44.880Z,94712.80
2019-05-09T04:32:11.212Z,94711.28
