createdAt,value
2023-03-21T00:00:14.598Z,84.61
2023-03-21T00:01:14.494Z,84.52
2023-03-21T00:02:14.516Z,84.31
2023-03-21T00:03:14.466Z,84.82
2023-03-21T00:04:14.488Z,84.72
2023-03-21T00:05:16.043Z,84.31
2023-03-21T00:06:14.320Z,84.61
2023-03-21T00:07:14.300Z,84.61
2023-03-21T00:08:14.253Z,84.72
2023-03-21T00:09:14.217Z,84.72
2023-03-21T00:10:18.080Z,84.82
2023-03-21T00:11:14.163Z,84.52
2023-03-21T00:12:14.180Z,84.41
2023-03-21T00:13:14.122Z,84.61
2023-03-21T00:14:14.065Z,84.41
2023-03-21T00:15:14.031Z,84.72
2023-03-21T00:16:20.519Z,84.92
2023-03-21T00:17:14.020Z,84.41
2023-03-21T00:18:13.915Z,84.82
2023-03-21T00:19:13.899Z,84.61
2023-03-21T00:20:13.851Z,84.82
2023-03-21T00:22:13.818Z,84.92
2023-03-21T00:23:13.824Z,84.82
2023-03-21T00:24:13.754Z,84.61
2023-03-21T00:25:13.688Z,84.52
2023-03-21T00:26:13.651Z,84.82
2023-03-21T00:27:42.618Z,84.61
2023-03-21T00:28:13.595Z,85.13
2023-03-21T00:29:13.609Z,84.72
2023-03-21T00:30:13.519Z,84.82
2023-03-21T00:31:13.496Z,85.23
2023-03-21T00:32:13.480Z,85.54
2023-03-21T00:33:22.309Z,85.74
2023-03-21T00:35:51.268Z,86.05
2023-03-21T00:36:13.322Z,85.03
2023-03-21T00:37:13.303Z,85.64
2023-03-21T00:38:13.259Z,85.54
2023-03-21T00:39:13.237Z,85.54
2023-03-21T00:40:24.934Z,86.46
2023-03-21T00:41:35.003Z,86.25
2023-03-21T00:42:13.167Z,86.15
2023-03-21T00:43:13.090Z,85.78
2023-03-21T00:44:13.041Z,85.13
2023-03-21T00:45:13.040Z,85.44
2023-03-21T00:46:13.093Z,85.68
2023-03-21T00:47:12.994Z,85.85
2023-03-21T00:48:12.950Z,85.95
2023-03-21T00:49:12.897Z,85.85
2023-03-21T00:50:12.853Z,86.50
2023-03-21T00:51:12.805Z,85.78
2023-03-21T00:52:18.649Z,86.50
2023-03-21T00:53:12.791Z,87.08
2023-03-21T00:54:12.726Z,86.81
2023-03-21T00:55:12.687Z,86.60
2023-03-21T00:56:12.676Z,87.12
2023-03-21T00:57:12.612Z,87.02
2023-03-21T00:58:12.671Z,87.32
2023-03-21T00:59:12.575Z,87.38
2023-03-21T01:00:12.530Z,87.43
2023-03-21T01:01:12.609Z,87.84
2023-03-21T01:02:12.484Z,88.14
2023-03-21T01:03:23.793Z,87.84
2023-03-21T01:04:12.429Z,87.94
2023-03-21T01:05:12.368Z,88.04
2023-03-21T01:06:12.308Z,88.39
2023-03-21T01:07:12.287Z,88.90
2023-03-21T01:08:24.509Z,88.56
2023-03-21T01:09:12.208Z,89.17
2023-03-21T01:10:12.229Z,89.11
2023-03-21T01:11:12.153Z,89.01
2023-03-21T01:12:12.098Z,89.27
2023-03-21T01:13:12.085Z,89.17
2023-03-21T01:14:22.033Z,89.99
2023-03-21T01:15:12.010Z,89.93
2023-03-21T01:16:12.044Z,90.44
2023-03-21T01:17:11.924Z,90.55
2023-03-21T01:18:11.901Z,90.34
2023-03-21T01:19:22.048Z,90.03
2023-03-21T01:20:11.844Z,90.55
2023-03-21T01:21:11.792Z,90.44
2023-03-21T01:22:11.840Z,90.65
2023-03-21T01:23:11.760Z,90.34
2023-03-21T01:24:11.696Z,90.95
2023-03-21T01:25:21.977Z,91.47
2023-03-21T01:26:11.633Z,91.37
2023-03-21T01:27:11.603Z,91.37
2023-03-21T01:28:11.602Z,91.06
2023-03-21T01:29:11.517Z,91.37
2023-03-21T01:30:19.606Z,91.37
2023-03-21T01:31:11.466Z,91.27
2023-03-21T01:32:11.439Z,91.16
2023-03-21T01:33:11.428Z,91.47
2023-03-21T01:34:11.406Z,91.67
2023-03-21T01:35:11.370Z,91.16
2023-03-21T01:36:13.430Z,91.78
2023-03-21T01:37:11.262Z,92.19
2023-03-21T01:38:11.223Z,91.67
2023-03-21T01:39:11.195Z,91.78
2023-03-21T01:40:11.250Z,92.29
2023-03-21T01:41:19.277Z,92.19
2023-03-21T01:42:11.080Z,91.57
2023-03-21T01:43:11.055Z,91.67
2023-03-21T01:44:11.020Z,92.40
2023-03-21T01:45:10.973Z,92.13
2023-03-21T01:46:11.080Z,91.99
2023-03-21T01:47:12.469Z,91.99
2023-03-21T01:48:10.904Z,91.78
2023-03-21T01:49:10.841Z,91.99
2023-03-21T01:50:10.831Z,91.99
2023-03-21T01:51:10.770Z,92.08
2023-03-21T01:52:15.164Z,92.19
2023-03-21T01:53:10.741Z,91.82
2023-03-21T01:54:10.683Z,92.33
2023-03-21T01:55:10.646Z,92.19
2023-03-21T01:56:10.612Z,91.61
2023-03-21T01:57:10.568Z,92.23
2023-03-21T01:58:10.644Z,92.54
2023-03-21T01:59:10.513Z,91.93
2023-03-21T02:00:10.459Z,92.95
2023-03-21T02:01:10.475Z,92.33
2023-03-21T02:02:10.403Z,92.13
2023-03-21T02:03:15.209Z,92.33
2023-03-21T02:04:10.339Z,92.03
2023-03-21T02:05:10.323Z,91.93
2023-03-21T02:06:10.263Z,91.72
2023-03-21T02:07:10.253Z,91.82
2023-03-21T02:08:10.191Z,92.23
2023-03-21T02:09:10.213Z,92.33
2023-03-21T02:10:10.129Z,92.23
2023-03-21T02:11:10.156Z,92.23
2023-03-21T02:12:10.067Z,91.82
2023-03-21T02:13:10.033Z,92.29
2023-03-21T02:14:11.536Z,92.54
2023-03-21T02:15:09.974Z,92.54
2023-03-21T02:16:09.924Z,92.54
2023-03-21T02:17:09.889Z,92.54
2023-03-21T02:18:09.869Z,92.54
2023-03-21T02:19:09.855Z,92.33
2023-03-21T02:20:09.908Z,92.70
2023-03-21T02:21:09.746Z,92.54
2023-03-21T02:22:09.709Z,92.54
2023-03-21T02:23:09.695Z,92.85
2023-03-21T02:24:09.642Z,92.50
2023-03-21T02:25:21.332Z,92.19
2023-03-21T02:26:09.659Z,92.33
2023-03-21T02:27:09.561Z,92.33
2023-03-21T02:28:09.517Z,92.33
2023-03-21T02:29:09.479Z,92.64
2023-03-21T02:30:09.942Z,92.33
2023-03-21T02:31:09.455Z,92.50
2023-03-21T02:32:20.326Z,92.44
2023-03-21T02:33:09.347Z,93.05
2023-03-21T02:34:09.315Z,92.40
2023-03-21T02:35:09.292Z,92.64
2023-03-21T02:36:14.485Z,92.64
2023-03-21T02:37:09.242Z,92.44
2023-03-21T02:38:09.231Z,92.23
2023-03-21T02:39:09.126Z,92.44
2023-03-21T02:40:09.105Z,92.54
2023-03-21T02:41:18.009Z,92.44
2023-03-21T02:42:09.051Z,92.64
2023-03-21T02:43:16.997Z,93.16
2023-03-21T02:44:09.031Z,93.26
2023-03-21T02:45:08.928Z,93.16
2023-03-21T02:46:08.964Z,92.85
2023-03-21T02:47:08.891Z,93.05
2023-03-21T02:48:14.583Z,92.95
2023-03-21T02:49:08.905Z,93.46
2023-03-21T02:50:08.841Z,93.46
2023-03-21T02:51:08.729Z,93.36
2023-03-21T02:52:15.550Z,93.57
2023-03-21T02:53:08.667Z,93.67
2023-03-21T02:55:08.598Z,93.73
2023-03-21T02:56:08.609Z,93.67
2023-03-21T02:57:08.522Z,93.16
2023-03-21T02:58:13.217Z,93.16
2023-03-21T02:59:08.497Z,93.21
2023-03-21T03:00:16.240Z,93.05
2023-03-21T03:01:08.486Z,93.01
2023-03-21T03:02:08.393Z,93.01
2023-03-21T03:03:11.501Z,92.91
2023-03-21T03:04:08.318Z,93.01
2023-03-21T03:05:18.027Z,93.36
2023-03-21T03:06:08.217Z,93.12
2023-03-21T03:07:08.236Z,93.26
2023-03-21T03:08:08.173Z,93.32
2023-03-21T03:09:08.185Z,93.01
2023-03-21T03:10:08.100Z,93.26
2023-03-21T03:11:08.048Z,93.36
2023-03-21T03:12:08.052Z,93.21
2023-03-21T03:13:08.086Z,93.36
2023-03-21T03:14:31.647Z,93.26
2023-03-21T03:15:07.994Z,93.26
2023-03-21T03:16:07.916Z,93.05
2023-03-21T03:17:07.864Z,93.57
2023-03-21T03:18:07.833Z,93.67
2023-03-21T03:19:07.806Z,93.46
2023-03-21T03:20:16.147Z,93.67
2023-03-21T03:21:07.799Z,93.46
2023-03-21T03:22:07.699Z,93.46
2023-03-21T03:23:07.670Z,94.08
2023-03-21T03:24:07.648Z,93.87
2023-03-21T03:25:19.708Z,94.08
2023-03-21T03:26:07.543Z,94.18
2023-03-21T03:27:07.796Z,93.77
2023-03-21T03:28:07.476Z,93.87
2023-03-21T03:29:07.436Z,93.77
2023-03-21T03:30:07.418Z,93.77
2023-03-21T03:31:10.076Z,94.08
2023-03-21T03:32:07.435Z,93.77
2023-03-21T03:33:07.380Z,93.87
2023-03-21T03:34:07.277Z,94.29
2023-03-21T03:35:07.258Z,94.29
2023-03-21T03:36:09.260Z,94.70
2023-03-21T03:37:07.177Z,94.29
2023-03-21T03:38:07.137Z,94.39
2023-03-21T03:39:07.167Z,94.08
2023-03-21T03:40:07.056Z,94.18
2023-03-21T03:41:07.060Z,94.18
2023-03-21T03:42:18.347Z,94.90
2023-03-21T03:43:06.956Z,94.80
2023-03-21T03:44:06.989Z,95.21
2023-03-21T03:45:06.950Z,94.90
2023-03-21T03:46:06.855Z,94.49
2023-03-21T03:47:06.817Z,94.39
2023-03-21T03:48:06.863Z,94.49
2023-03-21T03:49:06.753Z,94.39
2023-03-21T03:50:06.778Z,94.08
2023-03-21T03:51:06.686Z,94.39
2023-03-21T03:52:06.764Z,95.31
2023-03-21T03:53:16.182Z,95.01
2023-03-21T03:54:06.591Z,94.90
2023-03-21T03:55:06.651Z,94.80
2023-03-21T03:56:06.528Z,95.21
2023-03-21T03:57:06.493Z,94.80
2023-03-21T03:58:16.196Z,95.01
2023-03-21T03:59:06.402Z,95.01
2023-03-21T04:00:06.395Z,95.10
2023-03-21T04:01:06.410Z,95.01
2023-03-21T04:02:06.390Z,94.80
2023-03-21T04:03:06.378Z,94.80
2023-03-21T04:04:12.994Z,95.21
2023-03-21T04:05:06.207Z,95.21
2023-03-21T04:06:06.194Z,94.80
2023-03-21T04:07:06.207Z,94.90
2023-03-21T04:08:06.132Z,95.01
2023-03-21T04:09:18.773Z,94.90
2023-03-21T04:10:06.053Z,94.90
2023-03-21T04:11:06.008Z,95.10
2023-03-21T04:12:05.962Z,95.01
2023-03-21T04:13:06.014Z,94.70
2023-03-21T04:14:05.901Z,95.21
2023-03-21T04:15:10.817Z,95.52
2023-03-21T04:16:05.968Z,95.01
2023-03-21T04:17:05.818Z,95.31
2023-03-21T04:18:05.812Z,94.70
2023-03-21T04:19:05.839Z,94.90
2023-03-21T04:20:12.132Z,94.90
2023-03-21T04:21:05.671Z,95.31
2023-03-21T04:22:05.652Z,95.62
2023-03-21T04:23:05.704Z,95.72
2023-03-21T04:24:05.584Z,95.52
2023-03-21T04:25:05.552Z,95.62
2023-03-21T04:26:05.524Z,96.14
2023-03-21T04:27:05.458Z,96.23
2023-03-21T04:28:05.429Z,96.34
2023-03-21T04:29:05.451Z,96.34
2023-03-21T04:30:05.364Z,96.90
2023-03-21T04:31:13.517Z,96.59
2023-03-21T04:32:05.356Z,96.75
2023-03-21T04:33:05.262Z,96.85
2023-03-21T04:34:05.318Z,97.37
2023-03-21T04:35:05.224Z,97.10
2023-03-21T04:36:05.277Z,97.31
2023-03-21T04:37:05.146Z,97.57
2023-03-21T04:38:05.096Z,97.57
2023-03-21T04:39:05.080Z,97.57
2023-03-21T04:40:05.109Z,97.57
2023-03-21T04:41:04.982Z,97.78
2023-03-21T04:42:04.996Z,97.72
2023-03-21T04:43:04.931Z,97.62
2023-03-21T04:44:04.897Z,97.72
2023-03-21T04:45:04.846Z,97.52
2023-03-21T04:46:04.883Z,97.72
2023-03-21T04:47:04.793Z,97.62
2023-03-21T04:48:04.836Z,97.72
2023-03-21T04:49:04.724Z,97.92
2023-03-21T04:50:04.684Z,98.29
2023-03-21T04:51:04.698Z,97.78
2023-03-21T04:52:04.685Z,97.62
2023-03-21T04:53:04.594Z,97.92
2023-03-21T04:54:04.542Z,97.92
2023-03-21T04:55:04.534Z,98.54
2023-03-21T04:56:04.465Z,98.13
2023-03-21T04:57:04.449Z,98.24
2023-03-21T04:58:04.470Z,98.44
2023-03-21T04:59:04.363Z,98.44
2023-03-21T05:00:04.332Z,97.92
2023-03-21T05:01:04.326Z,97.82
2023-03-21T05:02:04.253Z,98.03
2023-03-21T05:03:04.230Z,98.13
2023-03-21T05:04:04.385Z,98.08
2023-03-21T05:05:04.168Z,98.13
2023-03-21T05:06:04.128Z,98.13
2023-03-21T05:07:04.089Z,98.33
2023-03-21T05:08:04.056Z,98.13
2023-03-21T05:09:04.019Z,97.82
2023-03-21T05:10:04.043Z,98.33
2023-03-21T05:11:03.954Z,97.82
2023-03-21T05:12:03.920Z,98.60
2023-03-21T05:13:03.885Z,98.44
2023-03-21T05:14:03.848Z,98.54
2023-03-21T05:15:03.816Z,98.65
2023-03-21T05:16:03.855Z,98.24
2023-03-21T05:17:03.886Z,98.54
2023-03-21T05:18:03.715Z,98.65
2023-03-21T05:19:03.685Z,98.54
2023-03-21T05:20:03.647Z,98.44
2023-03-21T05:21:03.611Z,98.44
2023-03-21T05:22:03.632Z,98.44
2023-03-21T05:23:03.539Z,98.60
2023-03-21T05:24:03.576Z,98.50
2023-03-21T05:25:03.476Z,98.70
2023-03-21T05:26:03.442Z,98.29
2023-03-21T05:27:03.413Z,97.99
2023-03-21T05:28:03.422Z,98.19
2023-03-21T05:29:03.373Z,97.88
2023-03-21T05:30:03.299Z,98.08
2023-03-21T05:31:03.289Z,98.08
2023-03-21T05:32:03.240Z,97.99
2023-03-21T05:33:03.206Z,98.60
2023-03-21T05:34:03.224Z,97.99
2023-03-21T05:35:03.144Z,97.88
2023-03-21T05:36:03.101Z,98.29
2023-03-21T05:37:03.070Z,98.08
2023-03-21T05:38:03.035Z,98.08
2023-03-21T05:39:02.991Z,97.99
2023-03-21T05:40:03.025Z,97.78
2023-03-21T05:41:02.931Z,97.88
2023-03-21T05:42:02.900Z,98.08
2023-03-21T05:43:02.859Z,97.83
2023-03-21T05:44:02.834Z,98.14
2023-03-21T05:45:02.812Z,97.32
2023-03-21T05:46:02.855Z,97.42
2023-03-21T05:47:02.721Z,97.67
2023-03-21T05:48:02.721Z,97.53
2023-03-21T05:49:02.667Z,97.42
2023-03-21T05:50:02.757Z,97.42
2023-03-21T05:51:02.657Z,97.53
2023-03-21T05:52:02.569Z,97.12
2023-03-21T05:53:02.520Z,97.53
2023-03-21T05:54:02.500Z,97.32
2023-03-21T05:55:02.473Z,97.32
2023-03-21T05:56:02.424Z,97.22
2023-03-21T05:57:02.452Z,97.32
2023-03-21T05:58:02.358Z,96.91
2023-03-21T05:59:02.344Z,96.77
2023-03-21T06:00:02.288Z,97.17
2023-03-21T06:01:02.259Z,96.77
2023-03-21T06:02:02.238Z,97.17
2023-03-21T06:03:02.316Z,97.28
2023-03-21T06:04:02.185Z,97.48
2023-03-21T06:05:02.122Z,97.28
2023-03-21T06:06:09.772Z,97.38
2023-03-21T06:07:02.044Z,97.58
2023-03-21T06:08:02.012Z,97.17
2023-03-21T06:09:02.043Z,97.17
2023-03-21T06:10:02.017Z,96.56
2023-03-21T06:11:01.914Z,96.87
2023-03-21T06:12:01.878Z,97.17
2023-03-21T06:13:01.844Z,97.38
2023-03-21T06:14:01.818Z,97.48
2023-03-21T06:15:01.840Z,97.58
2023-03-21T06:16:01.867Z,97.58
2023-03-21T06:17:01.716Z,97.28
2023-03-21T06:18:01.680Z,97.48
2023-03-21T06:19:01.651Z,97.58
2023-03-21T06:20:01.609Z,97.38
2023-03-21T06:21:01.629Z,97.58
2023-03-21T06:22:01.553Z,97.48
2023-03-21T06:23:01.557Z,97.38
2023-03-21T06:24:01.534Z,97.38
2023-03-21T06:25:01.448Z,98.20
2023-03-21T06:26:01.404Z,98.25
2023-03-21T06:27:03.526Z,98.05
2023-03-21T06:28:01.342Z,97.89
2023-03-21T06:29:01.380Z,98.20
2023-03-21T06:30:01.280Z,97.95
2023-03-21T06:31:01.282Z,97.89
2023-03-21T06:32:01.209Z,98.10
2023-03-21T06:33:01.170Z,97.89
2023-03-21T06:34:01.195Z,97.74
2023-03-21T06:35:01.101Z,97.74
2023-03-21T06:36:01.093Z,97.74
2023-03-21T06:37:01.049Z,97.85
2023-03-21T06:38:01.025Z,97.74
2023-03-21T06:39:02.558Z,98.16
2023-03-21T06:40:00.935Z,98.16
2023-03-21T06:41:00.904Z,97.85
2023-03-21T06:42:01.783Z,97.95
2023-03-21T06:43:00.858Z,97.74
2023-03-21T06:44:00.806Z,97.85
2023-03-21T06:45:00.824Z,98.00
2023-03-21T06:46:00.817Z,98.11
2023-03-21T06:47:01.344Z,98.00
2023-03-21T06:48:00.716Z,97.29
2023-03-21T06:49:00.644Z,97.19
2023-03-21T06:50:00.601Z,96.88
2023-03-21T06:51:00.629Z,96.78
2023-03-21T06:52:00.548Z,96.83
2023-03-21T06:53:00.507Z,96.83
2023-03-21T06:54:00.475Z,97.34
2023-03-21T06:55:00.512Z,97.14
2023-03-21T06:56:00.409Z,97.45
2023-03-21T06:57:00.421Z,96.53
2023-03-21T06:58:00.335Z,96.28
2023-03-21T06:59:00.306Z,96.48
2023-03-21T07:00:00.268Z,96.48
2023-03-21T07:01:00.471Z,95.82
2023-03-21T07:02:00.271Z,95.72
2023-03-21T07:03:00.795Z,95.00
2023-03-21T07:04:00.153Z,94.70
2023-03-21T07:05:00.145Z,94.75
2023-03-21T07:06:00.106Z,94.96
2023-03-21T07:07:00.046Z,95.17
2023-03-21T07:08:00.087Z,94.34
2023-03-21T07:08:59.976Z,94.75
2023-03-21T07:09:59.938Z,94.34
2023-03-21T07:10:59.919Z,94.55
2023-03-21T07:11:59.879Z,94.45
2023-03-21T07:12:59.857Z,94.96
2023-03-21T07:13:59.866Z,94.45
2023-03-21T07:14:59.777Z,94.55
2023-03-21T07:15:59.816Z,94.55
2023-03-21T07:16:59.708Z,94.51
2023-03-21T07:17:59.688Z,93.93
2023-03-21T07:18:59.639Z,94.34
2023-03-21T07:19:59.670Z,94.24
2023-03-21T07:20:59.591Z,94.85
2023-03-21T07:21:59.549Z,94.65
2023-03-21T07:22:59.525Z,94.34
2023-03-21T07:23:59.478Z,94.81
2023-03-21T07:25:06.325Z,94.40
2023-03-21T07:26:06.174Z,94.51
2023-03-21T07:26:59.384Z,95.12
2023-03-21T07:27:59.352Z,93.89
2023-03-21T07:28:59.400Z,93.79
2023-03-21T07:29:59.299Z,92.97
2023-03-21T07:30:59.251Z,93.79
2023-03-21T07:31:59.316Z,93.48
2023-03-21T07:32:59.190Z,93.89
2023-03-21T07:33:59.155Z,94.40
2023-03-21T07:35:01.569Z,94.65
2023-03-21T07:35:59.137Z,94.40
2023-03-21T07:36:59.062Z,95.12
2023-03-21T07:37:59.081Z,93.89
2023-03-21T07:38:59.106Z,93.95
2023-03-21T07:39:58.954Z,93.44
2023-03-21T07:40:58.924Z,93.24
2023-03-21T07:41:58.895Z,93.54
2023-03-21T07:42:58.921Z,92.99
2023-03-21T07:43:58.900Z,92.83
2023-03-21T07:44:58.825Z,92.93
2023-03-21T07:45:58.814Z,93.44
2023-03-21T07:46:58.727Z,93.85
2023-03-21T07:48:02.743Z,93.65
2023-03-21T07:48:59.230Z,93.54
2023-03-21T07:49:58.701Z,93.44
2023-03-21T07:50:58.612Z,92.52
2023-03-21T07:51:58.580Z,92.52
2023-03-21T07:52:58.541Z,92.62
2023-03-21T07:53:58.501Z,93.03
2023-03-21T07:54:58.485Z,93.03
2023-03-21T07:55:58.530Z,92.83
2023-03-21T07:56:58.412Z,92.83
2023-03-21T07:57:58.368Z,92.62
2023-03-21T07:58:58.380Z,92.93
2023-03-21T07:59:58.312Z,92.72
2023-03-21T08:00:58.271Z,92.42
2023-03-21T08:01:58.378Z,92.68
2023-03-21T08:02:59.125Z,92.68
2023-03-21T08:03:58.261Z,91.96
2023-03-21T08:04:58.141Z,91.25
2023-03-21T08:05:58.115Z,91.86
2023-03-21T08:06:58.080Z,91.31
2023-03-21T08:07:58.087Z,91.52
2023-03-21T08:08:58.021Z,91.61
2023-03-21T08:09:58.036Z,91.52
2023-03-21T08:10:57.963Z,91.27
2023-03-21T08:11:57.923Z,91.16
2023-03-21T08:12:57.898Z,91.31
2023-03-21T08:13:57.948Z,91.06
2023-03-21T08:15:00.638Z,91.52
2023-03-21T08:15:57.787Z,91.41
2023-03-21T08:16:57.840Z,91.41
2023-03-21T08:17:57.728Z,90.90
2023-03-21T08:18:57.697Z,90.90
2023-03-21T08:19:57.721Z,90.90
2023-03-21T08:20:57.630Z,91.27
2023-03-21T08:21:57.602Z,90.86
2023-03-21T08:22:57.586Z,91.16
2023-03-21T08:23:57.539Z,91.47
2023-03-21T08:24:57.502Z,90.25
2023-03-21T08:25:57.532Z,90.45
2023-03-21T08:26:57.458Z,90.75
2023-03-21T08:27:57.411Z,90.75
2023-03-21T08:28:57.368Z,90.86
2023-03-21T08:29:57.341Z,91.16
2023-03-21T08:30:57.351Z,91.06
2023-03-21T08:31:57.331Z,90.86
2023-03-21T08:33:00.088Z,90.86
2023-03-21T08:33:57.212Z,90.96
2023-03-21T08:34:57.190Z,91.06
2023-03-21T08:35:57.159Z,90.66
2023-03-21T08:36:57.200Z,90.75
2023-03-21T08:37:57.097Z,90.86
2023-03-21T08:38:57.195Z,91.06
2023-03-21T08:39:57.039Z,91.16
2023-03-21T08:40:59.199Z,91.27
2023-03-21T08:41:56.972Z,91.16
2023-03-21T08:42:57.001Z,90.96
2023-03-21T08:43:56.896Z,90.55
2023-03-21T08:44:56.877Z,90.81
2023-03-21T08:45:56.888Z,90.51
2023-03-21T08:46:56.798Z,90.61
2023-03-21T08:47:56.842Z,90.71
2023-03-21T08:48:56.778Z,90.16
2023-03-21T08:49:59.046Z,89.86
2023-03-21T08:50:56.669Z,89.71
2023-03-21T08:51:56.649Z,89.40
2023-03-21T08:52:56.632Z,89.25
2023-03-21T08:53:56.569Z,88.59
2023-03-21T08:55:00.198Z,88.69
2023-03-21T08:55:56.584Z,87.84
2023-03-21T08:56:56.499Z,88.45
2023-03-21T08:57:56.463Z,87.79
2023-03-21T08:58:56.413Z,87.90
2023-03-21T08:59:57.322Z,86.98
2023-03-21T09:00:56.422Z,86.43
2023-03-21T09:01:56.395Z,86.22
2023-03-21T09:02:56.289Z,86.43
2023-03-21T09:03:56.263Z,86.43
2023-03-21T09:04:56.279Z,85.72
2023-03-21T09:05:56.766Z,85.92
2023-03-21T09:06:56.367Z,85.47
2023-03-21T09:07:56.146Z,85.41
2023-03-21T09:08:56.130Z,85.72
2023-03-21T09:10:18.641Z,85.82
2023-03-21T09:10:56.039Z,85.92
2023-03-21T09:11:56.020Z,86.13
2023-03-21T09:12:56.035Z,85.82
2023-03-21T09:13:55.965Z,85.41
2023-03-21T09:14:55.928Z,85.55
2023-03-21T09:15:56.756Z,85.86
2023-03-21T09:16:55.855Z,86.51
2023-03-21T09:17:55.894Z,87.12
2023-03-21T09:18:55.806Z,87.37
2023-03-21T09:19:55.763Z,87.88
2023-03-21T09:20:55.734Z,87.77
2023-03-21T09:21:55.808Z,88.28
2023-03-21T09:22:55.806Z,88.28
2023-03-21T09:23:55.643Z,87.77
2023-03-21T09:24:55.615Z,87.32
2023-03-21T09:25:57.707Z,87.18
2023-03-21T09:26:55.550Z,86.22
2023-03-21T09:27:55.511Z,86.22
2023-03-21T09:28:55.527Z,86.13
2023-03-21T09:29:55.448Z,85.55
2023-03-21T09:30:55.486Z,86.16
2023-03-21T09:31:55.392Z,85.86
2023-03-21T09:32:55.361Z,86.16
2023-03-21T09:33:55.389Z,86.37
2023-03-21T09:34:55.365Z,86.27
2023-03-21T09:35:55.313Z,85.86
2023-03-21T09:36:55.235Z,86.13
2023-03-21T09:37:55.226Z,86.13
2023-03-21T09:38:55.170Z,85.75
2023-03-21T09:39:55.137Z,85.51
2023-03-21T09:40:55.181Z,85.21
2023-03-21T09:41:55.114Z,85.41
2023-03-21T09:42:55.050Z,85.51
2023-03-21T09:43:55.021Z,85.37
2023-03-21T09:44:54.978Z,85.17
2023-03-21T09:45:54.968Z,85.58
2023-03-21T09:46:55.052Z,84.45
2023-03-21T09:47:54.955Z,84.15
2023-03-21T09:48:57.427Z,84.56
2023-03-21T09:50:01.732Z,85.31
2023-03-21T09:50:54.799Z,85.06
2023-03-21T09:51:54.763Z,85.47
2023-03-21T09:52:54.884Z,85.37
2023-03-21T09:53:56.951Z,85.17
2023-03-21T09:54:54.674Z,84.66
2023-03-21T09:55:54.659Z,84.17
2023-03-21T09:56:54.647Z,83.97
2023-03-21T09:57:54.579Z,83.99
2023-03-21T09:58:54.604Z,81.92
2023-03-21T09:59:55.235Z,81.62
2023-03-21T10:00:54.520Z,80.97
2023-03-21T10:01:54.454Z,80.83
2023-03-21T10:02:57.294Z,80.22
2023-03-21T10:03:54.396Z,80.32
2023-03-21T10:04:54.503Z,80.22
2023-03-21T10:05:54.333Z,79.92
2023-03-21T10:06:54.305Z,79.31
2023-03-21T10:07:54.271Z,79.00
2023-03-21T10:08:56.665Z,79.00
2023-03-21T10:09:54.216Z,78.50
2023-03-21T10:10:54.267Z,79.41
2023-03-21T10:11:54.184Z,79.07
2023-03-21T10:12:54.133Z,78.66
2023-03-21T10:13:54.099Z,78.77
2023-03-21T10:14:55.955Z,78.42
2023-03-21T10:15:54.071Z,77.61
2023-03-21T10:16:54.169Z,77.92
2023-03-21T10:17:53.972Z,78.12
2023-03-21T10:18:53.945Z,77.82
2023-03-21T10:19:53.909Z,77.82
2023-03-21T10:20:53.881Z,78.16
2023-03-21T10:22:03.072Z,77.86
2023-03-21T10:22:53.876Z,77.86
2023-03-21T10:23:53.798Z,78.40
2023-03-21T10:24:53.777Z,79.11
2023-03-21T10:25:53.799Z,79.45
2023-03-21T10:26:53.715Z,80.06
2023-03-21T10:27:53.680Z,79.82
2023-03-21T10:28:53.833Z,78.91
2023-03-21T10:29:53.623Z,79.65
2023-03-21T10:30:53.594Z,80.22
2023-03-21T10:31:53.592Z,78.84
2023-03-21T10:32:53.600Z,79.25
2023-03-21T10:33:53.508Z,80.06
2023-03-21T10:34:53.587Z,80.26
2023-03-21T10:35:53.520Z,80.16
2023-03-21T10:36:53.452Z,80.16
2023-03-21T10:37:53.384Z,79.35
2023-03-21T10:38:53.350Z,80.26
2023-03-21T10:39:53.375Z,79.35
2023-03-21T10:40:53.295Z,79.04
2023-03-21T10:41:53.273Z,79.25
2023-03-21T10:42:53.251Z,79.31
2023-03-21T10:43:53.212Z,78.94
2023-03-21T10:44:53.172Z,78.70
2023-03-21T10:45:53.258Z,78.94
2023-03-21T10:46:53.349Z,78.80
2023-03-21T10:47:53.202Z,79.72
2023-03-21T10:48:53.128Z,78.80
2023-03-21T10:50:09.811Z,78.97
2023-03-21T10:50:53.047Z,79.07
2023-03-21T10:51:53.415Z,79.07
2023-03-21T10:52:52.939Z,78.87
2023-03-21T10:53:52.904Z,78.16
2023-03-21T10:54:52.877Z,77.41
2023-03-21T10:55:52.854Z,78.02
2023-03-21T10:56:52.826Z,77.72
2023-03-21T10:57:52.920Z,77.31
2023-03-21T10:58:52.776Z,76.87
2023-03-21T10:59:52.756Z,76.36
2023-03-21T11:00:52.781Z,76.87
2023-03-21T11:01:52.672Z,76.67
2023-03-21T11:02:52.715Z,76.67
2023-03-21T11:03:52.671Z,77.41
2023-03-21T11:04:52.607Z,77.17
2023-03-21T11:05:52.569Z,76.56
2023-03-21T11:06:52.526Z,76.87
2023-03-21T11:07:52.492Z,76.12
2023-03-21T11:08:53.356Z,75.52
2023-03-21T11:09:53.613Z,75.72
2023-03-21T11:10:52.414Z,75.48
2023-03-21T11:11:52.392Z,75.42
2023-03-21T11:12:52.354Z,75.58
2023-03-21T11:13:52.325Z,75.38
2023-03-21T11:14:52.314Z,75.14
2023-03-21T11:15:52.337Z,73.93
2023-03-21T11:16:52.306Z,74.54
2023-03-21T11:17:52.216Z,74.84
2023-03-21T11:18:52.214Z,74.30
2023-03-21T11:19:52.150Z,73.79
2023-03-21T11:20:52.134Z,74.10
2023-03-21T11:21:52.149Z,74.30
2023-03-21T11:22:52.076Z,73.66
2023-03-21T11:23:52.063Z,73.28
2023-03-21T11:24:52.009Z,73.35
2023-03-21T11:25:51.990Z,73.39
2023-03-21T11:26:51.954Z,73.79
2023-03-21T11:27:51.995Z,73.69
2023-03-21T11:28:51.894Z,73.93
2023-03-21T11:29:51.905Z,74.23
2023-03-21T11:30:51.904Z,73.83
2023-03-21T11:31:51.816Z,74.77
2023-03-21T11:32:51.782Z,75.48
2023-03-21T11:33:51.829Z,74.98
2023-03-21T11:34:51.734Z,75.07
2023-03-21T11:35:51.749Z,75.38
2023-03-21T11:36:51.686Z,73.96
2023-03-21T11:37:51.651Z,75.14
2023-03-21T11:38:51.616Z,74.13
2023-03-21T11:39:51.648Z,74.13
2023-03-21T11:40:51.561Z,74.03
2023-03-21T11:41:51.535Z,73.83
2023-03-21T11:42:51.508Z,74.13
2023-03-21T11:43:51.469Z,74.19
2023-03-21T11:44:51.443Z,73.39
2023-03-21T11:45:51.951Z,73.83
2023-03-21T11:46:53.256Z,73.43
2023-03-21T11:47:51.396Z,73.69
2023-03-21T11:48:51.336Z,73.69
2023-03-21T11:49:55.713Z,73.49
2023-03-21T11:50:51.282Z,73.90
2023-03-21T11:51:51.303Z,73.59
2023-03-21T11:52:51.221Z,73.59
2023-03-21T11:53:51.189Z,73.66
2023-03-21T11:54:51.169Z,74.37
2023-03-21T11:55:51.137Z,75.18
2023-03-21T11:56:51.110Z,75.21
2023-03-21T11:57:51.438Z,75.18
2023-03-21T11:58:51.091Z,74.98
2023-03-21T11:59:51.097Z,74.47
2023-03-21T12:00:51.008Z,75.07
2023-03-21T12:01:50.988Z,74.16
2023-03-21T12:02:51.018Z,73.86
2023-03-21T12:03:51.958Z,74.37
2023-03-21T12:04:50.880Z,74.23
2023-03-21T12:07:04.663Z,73.63
2023-03-21T12:08:04.629Z,74.23
2023-03-21T12:09:04.851Z,74.03
2023-03-21T12:10:04.580Z,73.32
2023-03-21T12:11:04.544Z,73.12
2023-03-21T12:12:04.514Z,74.23
2023-03-21T12:13:04.517Z,73.49
2023-03-21T12:14:04.457Z,73.69
2023-03-21T12:15:04.484Z,73.28
2023-03-21T12:16:04.427Z,73.08
2023-03-21T12:17:05.235Z,73.49
2023-03-21T12:18:04.335Z,73.39
2023-03-21T12:19:04.348Z,72.88
2023-03-21T12:20:05.161Z,72.78
2023-03-21T12:21:04.317Z,72.88
2023-03-21T12:22:04.239Z,73.86
2023-03-21T12:23:04.215Z,73.39
2023-03-21T12:24:04.190Z,72.85
2023-03-21T12:25:04.162Z,73.35
2023-03-21T12:26:04.665Z,73.15
2023-03-21T12:27:04.141Z,72.68
2023-03-21T12:28:04.066Z,73.19
2023-03-21T12:29:04.032Z,73.19
2023-03-21T12:30:04.008Z,73.19
2023-03-21T12:31:03.992Z,73.08
2023-03-21T12:32:03.946Z,73.83
2023-03-21T12:33:04.034Z,73.69
2023-03-21T12:34:03.892Z,74.10
2023-03-21T12:35:03.866Z,73.39
2023-03-21T12:36:03.875Z,74.10
2023-03-21T12:37:03.796Z,73.72
2023-03-21T12:38:03.775Z,74.43
2023-03-21T12:39:03.808Z,74.23
2023-03-21T12:40:03.715Z,74.74
2023-03-21T12:41:03.692Z,73.93
2023-03-21T12:42:03.658Z,74.13
2023-03-21T12:43:03.627Z,74.13
2023-03-21T12:44:03.597Z,74.33
2023-03-21T12:45:06.260Z,74.16
2023-03-21T12:46:03.551Z,74.81
2023-03-21T12:47:03.540Z,75.25
2023-03-21T12:48:03.517Z,75.65
2023-03-21T12:49:03.534Z,76.50
2023-03-21T12:50:03.428Z,76.70
2023-03-21T12:51:03.467Z,76.70
2023-03-21T12:52:03.376Z,77.31
2023-03-21T12:53:03.340Z,76.80
2023-03-21T12:54:03.321Z,76.70
2023-03-21T12:55:03.289Z,77.01
2023-03-21T12:56:03.255Z,77.21