createdAt,value
2022-11-19T00:00:30.884Z,1.99
2022-11-19T00:01:06.284Z,1.99
2022-11-19T00:01:38.486Z,2.01
2022-11-19T00:02:13.343Z,2.04
2022-11-19T00:02:49.916Z,2.01
2022-11-19T00:03:23.208Z,2.00
2022-11-19T00:03:58.375Z,1.99
2022-11-19T00:04:30.563Z,1.99
2022-11-19T00:05:02.659Z,2.00
2022-11-19T00:05:41.967Z,2.01
2022-11-19T00:06:16.420Z,1.99
2022-11-19T00:06:51.178Z,2.00
2022-11-19T00:07:23.296Z,2.01
2022-11-19T00:07:55.455Z,2.00
2022-11-19T00:08:30.173Z,2.00
2022-11-19T00:09:02.458Z,2.01
2022-11-19T00:09:37.205Z,2.00
2022-11-19T00:10:09.933Z,2.00
2022-11-19T00:10:42.465Z,2.01
2022-11-19T00:11:16.217Z,2.03
2022-11-19T00:12:03.429Z,2.01
2022-11-19T00:12:50.668Z,1.96
2022-11-19T00:13:25.425Z,1.95
2022-11-19T00:13:57.509Z,1.96
2022-11-19T00:14:29.666Z,1.99
2022-11-19T00:15:01.845Z,2.02
2022-11-19T00:15:37.278Z,2.03
2022-11-19T00:16:13.409Z,2.04
2022-11-19T00:16:46.482Z,2.04
2022-11-19T00:17:21.254Z,2.03
2022-11-19T00:17:56.839Z,2.01
2022-11-19T00:18:29.116Z,2.02
2022-11-19T00:19:03.847Z,2.05
2022-11-19T00:19:35.974Z,2.01
2022-11-19T00:20:09.492Z,1.99
2022-11-19T00:20:44.153Z,1.98
2022-11-19T00:21:16.226Z,1.96
2022-11-19T00:21:48.858Z,1.95
2022-11-19T00:22:23.514Z,1.95
2022-11-19T00:22:57.281Z,1.97
2022-11-19T00:23:29.373Z,1.99
2022-11-19T00:24:04.092Z,2.01
2022-11-19T00:24:36.171Z,2.04
2022-11-19T00:25:11.425Z,2.08
2022-11-19T00:25:43.584Z,2.11
2022-11-19T00:26:15.660Z,2.12
2022-11-19T00:26:50.310Z,2.11
2022-11-19T00:27:22.490Z,2.10
2022-11-19T00:27:56.649Z,2.12
2022-11-19T00:28:31.448Z,2.12
2022-11-19T00:29:03.953Z,2.13
2022-11-19T00:29:36.641Z,2.15
2022-11-19T00:30:32.739Z,2.17
2022-11-19T00:31:06.889Z,2.15
2022-11-19T00:31:41.868Z,2.17
2022-11-19T00:32:13.969Z,2.21
2022-11-19T00:32:46.744Z,2.25
2022-11-19T00:33:24.042Z,2.28
2022-11-19T00:33:56.205Z,2.28
2022-11-19T00:34:28.306Z,2.27
2022-11-19T00:35:02.971Z,2.30
2022-11-19T00:35:35.087Z,2.31
2022-11-19T00:36:10.072Z,2.32
2022-11-19T00:36:44.911Z,2.30
2022-11-19T00:37:17.009Z,2.31
2022-11-19T00:37:49.114Z,2.33
2022-11-19T00:38:23.780Z,2.34
2022-11-19T00:38:56.121Z,2.34
2022-11-19T00:39:28.306Z,2.33
2022-11-19T00:40:02.978Z,2.33
2022-11-19T00:40:35.095Z,2.31
2022-11-19T00:41:07.858Z,2.33
2022-11-19T00:41:42.641Z,2.35
2022-11-19T00:42:15.015Z,2.38
2022-11-19T00:43:07.439Z,2.39
2022-11-19T00:43:48.889Z,2.32
2022-11-19T00:44:23.911Z,2.33
2022-11-19T00:44:56.068Z,2.36
2022-11-19T00:45:28.138Z,2.37
2022-11-19T00:46:00.226Z,2.39
2022-11-19T00:46:35.027Z,2.40
2022-11-19T00:47:07.246Z,2.41
2022-11-19T00:47:39.441Z,2.41
2022-11-19T00:48:14.145Z,2.40
2022-11-19T00:48:50.414Z,2.41
2022-11-19T00:49:22.517Z,2.41
2022-11-19T00:49:57.214Z,2.40
2022-11-19T00:50:29.410Z,2.36
2022-11-19T00:51:01.882Z,2.36
2022-11-19T00:51:36.718Z,2.34
2022-11-19T00:52:09.062Z,2.34
2022-11-19T00:52:41.147Z,2.32
2022-11-19T00:53:15.926Z,2.32
2022-11-19T00:53:48.041Z,2.32
2022-11-19T00:54:20.125Z,2.34
2022-11-19T00:54:54.806Z,2.36
2022-11-19T00:55:26.961Z,2.38
2022-11-19T00:56:01.848Z,2.41
2022-11-19T00:56:36.612Z,2.40
2022-11-19T00:57:08.768Z,2.40
2022-11-19T00:57:41.158Z,2.39
2022-11-19T00:58:13.272Z,2.39
2022-11-19T00:58:48.893Z,2.41
2022-11-19T00:59:21.318Z,2.42
2022-11-19T00:59:53.690Z,2.44
2022-11-19T01:00:28.403Z,2.46
2022-11-19T01:01:00.549Z,2.44
2022-11-19T01:01:35.990Z,2.45
2022-11-19T01:02:08.184Z,2.45
2022-11-19T01:02:40.341Z,2.45
2022-11-19T01:03:15.057Z,2.44
2022-11-19T01:03:50.381Z,2.41
2022-11-19T01:04:25.094Z,2.39
2022-11-19T01:04:57.153Z,2.39
2022-11-19T01:05:29.301Z,2.41
2022-11-19T01:06:04.380Z,2.44
2022-11-19T01:06:36.641Z,2.44
2022-11-19T01:07:08.839Z,2.44
2022-11-19T01:07:43.662Z,2.47
2022-11-19T01:08:15.747Z,2.47
2022-11-19T01:08:48.369Z,2.51
2022-11-19T01:09:23.117Z,2.53
2022-11-19T01:09:55.254Z,2.57
2022-11-19T01:10:27.498Z,2.62
2022-11-19T01:11:07.585Z,2.64
2022-11-19T01:11:39.742Z,2.59
2022-11-19T01:12:11.930Z,2.58
2022-11-19T01:12:58.950Z,2.58
2022-11-19T01:13:39.401Z,2.50
2022-11-19T01:14:11.291Z,2.40
2022-11-19T01:14:43.461Z,2.39
2022-11-19T01:15:18.308Z,2.40
2022-11-19T01:15:51.060Z,2.43
2022-11-19T01:16:27.461Z,2.45
2022-11-19T01:16:59.529Z,2.49
2022-11-19T01:17:31.659Z,2.50
2022-11-19T01:18:06.441Z,2.53
2022-11-19T01:18:40.442Z,2.50
2022-11-19T01:19:18.166Z,2.50
2022-11-19T01:19:50.402Z,2.50
2022-11-19T01:20:22.604Z,2.51
2022-11-19T01:20:55.226Z,2.53
2022-11-19T01:21:33.764Z,2.54
2022-11-19T01:22:06.045Z,2.52
2022-11-19T01:22:38.352Z,2.55
2022-11-19T01:23:10.907Z,2.57
2022-11-19T01:23:46.631Z,2.55
2022-11-19T01:24:18.719Z,2.52
2022-11-19T01:24:50.893Z,2.51
2022-11-19T01:25:25.584Z,2.53
2022-11-19T01:25:58.001Z,2.54
2022-11-19T01:26:32.744Z,2.55
2022-11-19T01:27:04.830Z,2.57
2022-11-19T01:27:36.951Z,2.60
2022-11-19T01:28:09.038Z,2.61
2022-11-19T01:28:44.176Z,2.62
2022-11-19T01:29:16.380Z,2.63
2022-11-19T01:29:48.653Z,2.64
2022-11-19T01:30:20.736Z,2.66
2022-11-19T01:30:55.727Z,2.68
2022-11-19T01:31:30.137Z,2.70
2022-11-19T01:32:02.209Z,2.68
2022-11-19T01:32:36.901Z,2.68
2022-11-19T01:33:09.750Z,2.65
2022-11-19T01:33:42.328Z,2.63
2022-11-19T01:34:19.591Z,2.63
2022-11-19T01:34:53.345Z,2.63
2022-11-19T01:35:25.469Z,2.65
2022-11-19T01:36:01.970Z,2.68
2022-11-19T01:36:34.137Z,2.68
2022-11-19T01:37:06.216Z,2.68
2022-11-19T01:37:41.287Z,2.68
2022-11-19T01:38:13.358Z,2.67
2022-11-19T01:38:50.936Z,2.70
2022-11-19T01:39:25.702Z,2.69
2022-11-19T01:39:57.798Z,2.68
2022-11-19T01:40:30.152Z,2.70
2022-11-19T01:41:06.047Z,2.71
2022-11-19T01:41:38.169Z,2.72
2022-11-19T01:42:38.958Z,2.76
2022-11-19T01:43:14.263Z,2.62
2022-11-19T01:43:48.975Z,2.60
2022-11-19T01:44:53.691Z,2.57
2022-11-19T01:45:31.153Z,2.55
2022-11-19T01:46:05.811Z,2.60
2022-11-19T01:46:39.863Z,2.62
2022-11-19T01:47:11.989Z,2.62
2022-11-19T01:47:44.138Z,2.65
2022-11-19T01:48:24.008Z,2.68
2022-11-19T01:48:59.190Z,2.68
2022-11-19T01:49:33.979Z,2.68
2022-11-19T01:50:09.244Z,2.67
2022-11-19T01:50:45.001Z,2.67
2022-11-19T01:51:24.541Z,2.69
2022-11-19T01:51:59.205Z,2.70
2022-11-19T01:52:31.366Z,2.72
2022-11-19T01:53:08.938Z,2.74
2022-11-19T01:53:44.098Z,2.71
2022-11-19T01:54:26.492Z,2.67
2022-11-19T01:54:58.801Z,2.63
2022-11-19T01:55:31.218Z,2.63
2022-11-19T01:56:09.592Z,2.65
2022-11-19T01:56:41.936Z,2.63
2022-11-19T01:57:16.676Z,2.62
2022-11-19T01:57:57.398Z,2.62
2022-11-19T01:58:31.613Z,2.63
2022-11-19T01:59:11.982Z,2.64
2022-11-19T01:59:44.430Z,2.58
2022-11-19T02:00:17.593Z,2.58
2022-11-19T02:00:49.785Z,2.60
2022-11-19T02:01:25.408Z,2.58
2022-11-19T02:01:58.033Z,2.60
2022-11-19T02:02:30.567Z,2.61
2022-11-19T02:03:05.224Z,2.62
2022-11-19T02:03:39.000Z,2.64
2022-11-19T02:04:12.117Z,2.66
2022-11-19T02:04:51.805Z,2.66
2022-11-19T02:05:25.296Z,2.64
2022-11-19T02:05:58.385Z,2.64
2022-11-19T02:06:33.904Z,2.65
2022-11-19T02:07:07.873Z,2.67
2022-11-19T02:07:43.487Z,2.67
2022-11-19T02:08:37.603Z,2.67
2022-11-19T02:09:09.755Z,2.69
2022-11-19T02:09:45.278Z,2.72
2022-11-19T02:10:17.653Z,2.75
2022-11-19T02:10:59.089Z,2.76
2022-11-19T02:11:56.424Z,2.75
2022-11-19T02:12:42.243Z,2.71
2022-11-19T02:13:24.032Z,2.66
2022-11-19T02:14:12.828Z,2.64
2022-11-19T02:15:16.567Z,2.59
2022-11-19T02:15:57.336Z,2.60
2022-11-19T02:16:35.938Z,2.60
2022-11-19T02:17:18.325Z,2.60
2022-11-19T02:18:10.033Z,2.61
2022-11-19T02:18:51.126Z,2.59
2022-11-19T02:19:54.227Z,2.57
2022-11-19T02:20:43.737Z,2.57
2022-11-19T02:21:31.312Z,2.62
2022-11-19T02:22:18.273Z,2.66
2022-11-19T02:23:08.762Z,2.65
2022-11-19T02:23:52.769Z,2.58
2022-11-19T02:24:43.073Z,2.56
2022-11-19T02:25:36.168Z,2.57
2022-11-19T02:26:46.499Z,2.57
2022-11-19T02:28:11.411Z,2.55
2022-11-19T02:28:48.354Z,2.58
2022-11-19T02:29:44.056Z,2.61
2022-11-19T02:30:22.560Z,2.63
2022-11-19T02:31:00.729Z,2.66
2022-11-19T02:31:39.366Z,2.68
2022-11-19T02:32:18.969Z,2.72
2022-11-19T02:32:58.953Z,2.77
2022-11-19T02:33:43.740Z,2.74
2022-11-19T02:34:22.120Z,2.76
2022-11-19T02:35:00.161Z,2.76
2022-11-19T02:35:46.927Z,2.74
2022-11-19T02:36:24.755Z,2.69
2022-11-19T02:37:02.984Z,2.69
2022-11-19T02:37:47.067Z,2.67
2022-11-19T02:38:28.895Z,2.65
2022-11-19T02:39:08.898Z,2.64
2022-11-19T02:39:49.321Z,2.66
2022-11-19T02:40:27.473Z,2.63
2022-11-19T02:41:29.775Z,2.63
2022-11-19T02:42:07.067Z,2.57
2022-11-19T02:42:46.776Z,2.59
2022-11-19T02:43:26.377Z,2.61
2022-11-19T02:44:19.515Z,2.65
2022-11-19T02:45:02.588Z,2.65
2022-11-19T02:45:43.125Z,2.66
2022-11-19T02:46:17.073Z,2.67
2022-11-19T02:46:52.879Z,2.69
2022-11-19T02:47:32.650Z,2.72
2022-11-19T02:48:10.090Z,2.77
2022-11-19T02:48:47.488Z,2.74
2022-11-19T02:49:26.434Z,2.75
2022-11-19T02:50:03.793Z,2.76
2022-11-19T02:50:39.874Z,2.77
2022-11-19T02:51:16.279Z,2.77
2022-11-19T02:51:49.560Z,2.77
2022-11-19T02:52:22.416Z,2.80
2022-11-19T02:52:57.621Z,2.76
2022-11-19T02:53:30.561Z,2.76
2022-11-19T02:54:07.594Z,2.75
2022-11-19T02:54:39.750Z,2.75
2022-11-19T02:55:12.771Z,2.77
2022-11-19T02:56:10.473Z,2.77
2022-11-19T02:56:49.080Z,2.69
2022-11-19T02:57:21.359Z,2.69
2022-11-19T02:58:03.395Z,2.70
2022-11-19T02:58:54.031Z,2.68
2022-11-19T02:59:43.885Z,2.60
2022-11-19T03:00:32.274Z,2.62
2022-11-19T03:01:23.097Z,2.62
2022-11-19T03:02:10.702Z,2.57
2022-11-19T03:03:01.426Z,2.57
2022-11-19T03:03:49.906Z,2.56
2022-11-19T03:04:33.041Z,2.55
2022-11-19T03:05:09.416Z,2.56
2022-11-19T03:05:48.220Z,2.59
2022-11-19T03:06:29.260Z,2.61
2022-11-19T03:07:07.307Z,2.63
2022-11-19T03:07:39.586Z,2.64
2022-11-19T03:08:14.479Z,2.66
2022-11-19T03:08:47.728Z,2.68
2022-11-19T03:09:20.895Z,2.69
2022-11-19T03:09:59.419Z,2.70
2022-11-19T03:10:42.316Z,2.69
2022-11-19T03:11:23.876Z,2.70
2022-11-19T03:12:04.255Z,2.73
2022-11-19T03:12:39.760Z,2.71
2022-11-19T03:13:32.801Z,2.73
2022-11-19T03:14:26.235Z,2.72
2022-11-19T03:15:23.810Z,2.72
2022-11-19T03:16:14.033Z,2.74
2022-11-19T03:16:58.013Z,2.77
2022-11-19T03:17:39.016Z,2.81
2022-11-19T03:18:16.364Z,2.83
2022-11-19T03:18:57.890Z,2.84
2022-11-19T03:19:37.410Z,2.83
2022-11-19T03:20:18.932Z,2.85
2022-11-19T03:20:59.058Z,2.86
2022-11-19T03:21:37.377Z,2.87
2022-11-19T03:22:16.975Z,2.89
2022-11-19T03:22:56.548Z,2.89
2022-11-19T03:23:34.283Z,2.84
2022-11-19T03:24:12.022Z,2.79
2022-11-19T03:24:51.599Z,2.75
2022-11-19T03:25:28.830Z,2.74
2022-11-19T03:26:04.917Z,2.72
2022-11-19T03:26:44.347Z,2.67
2022-11-19T03:27:21.042Z,2.66
2022-11-19T03:27:59.424Z,2.65
2022-11-19T03:28:36.230Z,2.65
2022-11-19T03:29:10.904Z,2.63
2022-11-19T03:29:50.226Z,2.61
2022-11-19T03:30:22.358Z,2.58
2022-11-19T03:30:58.623Z,2.58
2022-11-19T03:31:35.899Z,2.56
2022-11-19T03:32:14.778Z,2.52
2022-11-19T03:32:51.711Z,2.54
2022-11-19T03:33:29.657Z,2.55
2022-11-19T03:34:06.221Z,2.56
2022-11-19T03:34:40.274Z,2.56
2022-11-19T03:35:25.899Z,2.55
2022-11-19T03:36:04.416Z,2.54
2022-11-19T03:36:39.542Z,2.53
2022-11-19T03:37:17.457Z,2.55
2022-11-19T03:37:54.453Z,2.55
2022-11-19T03:38:30.683Z,2.56
2022-11-19T03:39:11.193Z,2.57
2022-11-19T03:39:45.595Z,2.56
2022-11-19T03:40:22.750Z,2.54
2022-11-19T03:40:55.948Z,2.52
2022-11-19T03:41:30.962Z,2.52
2022-11-19T03:42:08.717Z,2.52
2022-11-19T03:42:44.007Z,2.51
2022-11-19T03:43:20.229Z,2.52
2022-11-19T03:43:59.445Z,2.52
2022-11-19T03:44:37.006Z,2.52
2022-11-19T03:45:13.714Z,2.53
2022-11-19T03:45:50.434Z,2.51
2022-11-19T03:46:23.368Z,2.50
2022-11-19T03:46:59.784Z,2.48
2022-11-19T03:47:39.657Z,2.48
2022-11-19T03:48:13.249Z,2.46
2022-11-19T03:48:48.320Z,2.49
2022-11-19T03:49:31.703Z,2.50
2022-11-19T03:50:10.241Z,2.50
2022-11-19T03:50:47.912Z,2.51
2022-11-19T03:51:27.406Z,2.51
2022-11-19T03:52:05.039Z,2.52
2022-11-19T03:52:37.238Z,2.52
2022-11-19T03:53:12.136Z,2.55
2022-11-19T03:53:44.573Z,2.54
2022-11-19T03:54:17.013Z,2.55
2022-11-19T03:54:51.741Z,2.56
2022-11-19T03:55:31.373Z,2.56
2022-11-19T03:56:07.363Z,2.57
2022-11-19T03:56:44.225Z,2.52
2022-11-19T03:57:19.517Z,2.52
2022-11-19T03:57:52.013Z,2.52
2022-11-19T03:58:27.761Z,2.52
2022-11-19T03:59:00.165Z,2.52
2022-11-19T03:59:32.379Z,2.51
2022-11-19T04:00:08.450Z,2.49
2022-11-19T04:00:44.542Z,2.46
2022-11-19T04:01:16.853Z,2.45
2022-11-19T04:01:55.293Z,2.49
2022-11-19T04:02:27.426Z,2.47
2022-11-19T04:03:04.926Z,2.49
2022-11-19T04:03:37.605Z,2.48
2022-11-19T04:04:24.739Z,2.50
2022-11-19T04:04:56.828Z,2.48
2022-11-19T04:05:31.497Z,2.50
2022-11-19T04:06:04.110Z,2.51
2022-11-19T04:06:36.199Z,2.52
2022-11-19T04:07:13.662Z,2.53
2022-11-19T04:07:45.860Z,2.50
2022-11-19T04:08:17.974Z,2.50
2022-11-19T04:08:52.715Z,2.50
2022-11-19T04:09:24.795Z,2.48
2022-11-19T04:09:56.944Z,2.47
2022-11-19T04:10:31.614Z,2.49
2022-11-19T04:11:34.692Z,2.45
2022-11-19T04:12:11.120Z,2.45
2022-11-19T04:12:43.314Z,2.45
2022-11-19T04:13:15.401Z,2.46
2022-11-19T04:13:50.071Z,2.47
2022-11-19T04:14:22.232Z,2.49
2022-11-19T04:14:54.310Z,2.50
2022-11-19T04:15:28.973Z,2.51
2022-11-19T04:16:01.090Z,2.52
2022-11-19T04:16:33.223Z,2.54
2022-11-19T04:17:07.867Z,2.56
2022-11-19T04:17:39.953Z,2.55
2022-11-19T04:18:14.664Z,2.56
2022-11-19T04:18:46.723Z,2.57
2022-11-19T04:19:21.704Z,2.59
2022-11-19T04:19:53.894Z,2.58
2022-11-19T04:20:25.970Z,2.58
2022-11-19T04:21:00.665Z,2.60
2022-11-19T04:21:32.790Z,2.62
2022-11-19T04:22:04.949Z,2.64
2022-11-19T04:22:39.643Z,2.66
2022-11-19T04:23:11.826Z,2.67
2022-11-19T04:23:43.940Z,2.69
2022-11-19T04:24:16.377Z,2.71
2022-11-19T04:24:51.062Z,2.72
2022-11-19T04:25:23.215Z,2.74
2022-11-19T04:25:56.558Z,2.74
2022-11-19T04:26:28.716Z,2.74
2022-11-19T04:27:03.478Z,2.74
2022-11-19T04:27:35.585Z,2.74
2022-11-19T04:28:07.961Z,2.75
2022-11-19T04:28:42.617Z,2.77
2022-11-19T04:29:14.928Z,2.78
2022-11-19T04:29:46.996Z,2.79
2022-11-19T04:30:21.926Z,2.81
2022-11-19T04:30:54.092Z,2.82
2022-11-19T04:31:26.209Z,2.86
2022-11-19T04:32:00.906Z,2.90
2022-11-19T04:32:33.020Z,2.93
2022-11-19T04:33:05.190Z,2.95
2022-11-19T04:33:42.500Z,2.99
2022-11-19T04:34:14.584Z,3.00
2022-11-19T04:34:49.677Z,3.03
2022-11-19T04:35:22.107Z,3.02
2022-11-19T04:35:54.223Z,3.03
2022-11-19T04:36:26.410Z,3.00
2022-11-19T04:37:01.539Z,3.01
2022-11-19T04:37:33.652Z,3.01
2022-11-19T04:38:05.791Z,3.02
2022-11-19T04:38:37.889Z,3.02
2022-11-19T04:39:13.661Z,3.03
2022-11-19T04:39:45.865Z,3.02
2022-11-19T04:40:18.100Z,3.01
2022-11-19T04:40:52.754Z,3.02
2022-11-19T04:41:24.899Z,3.00
2022-11-19T04:41:56.966Z,3.01
2022-11-19T04:42:31.671Z,3.00
2022-11-19T04:43:03.780Z,3.00
2022-11-19T04:43:35.896Z,3.00
2022-11-19T04:44:10.577Z,3.00
2022-11-19T04:44:42.762Z,3.00
2022-11-19T04:45:14.863Z,3.00
2022-11-19T04:45:47.161Z,3.02
2022-11-19T04:46:22.049Z,3.03
2022-11-19T04:46:54.138Z,3.04
2022-11-19T04:47:28.844Z,3.05
2022-11-19T04:48:00.936Z,3.05
2022-11-19T04:48:33.046Z,3.04
2022-11-19T04:49:10.339Z,3.06
2022-11-19T04:49:42.455Z,3.05
2022-11-19T04:50:14.677Z,3.07
2022-11-19T04:50:49.401Z,3.09
2022-11-19T04:51:21.509Z,3.08
2022-11-19T04:51:54.012Z,3.11
2022-11-19T04:52:28.713Z,3.12
2022-11-19T04:53:00.895Z,3.13
2022-11-19T04:53:33.111Z,3.13
2022-11-19T04:54:08.726Z,3.15
2022-11-19T04:54:40.862Z,3.17
2022-11-19T04:55:13.023Z,3.17
2022-11-19T04:55:45.207Z,3.21
2022-11-19T04:56:19.957Z,3.22
2022-11-19T04:56:52.101Z,3.24
2022-11-19T04:57:24.178Z,3.25
2022-11-19T04:57:56.420Z,3.27
2022-11-19T04:58:31.103Z,3.29
2022-11-19T04:59:04.117Z,3.29
2022-11-19T04:59:38.907Z,3.30
2022-11-19T05:00:12.569Z,3.30
2022-11-19T05:00:44.692Z,3.32
2022-11-19T05:01:20.668Z,3.32
2022-11-19T05:01:53.101Z,3.32
2022-11-19T05:02:25.211Z,3.32
2022-11-19T05:02:59.875Z,3.31
2022-11-19T05:03:32.048Z,3.30
2022-11-19T05:04:07.006Z,3.26
2022-11-19T05:04:41.892Z,3.20
2022-11-19T05:05:14.142Z,3.13
2022-11-19T05:05:49.970Z,3.10
2022-11-19T05:06:22.055Z,3.07
2022-11-19T05:06:54.138Z,3.05
2022-11-19T05:07:28.810Z,3.03
2022-11-19T05:08:00.972Z,3.01
2022-11-19T05:08:33.235Z,3.00
2022-11-19T05:09:08.063Z,2.97
2022-11-19T05:09:40.141Z,2.95
2022-11-19T05:10:12.226Z,2.97
2022-11-19T05:10:44.683Z,2.97
2022-11-19T05:11:19.408Z,2.96
2022-11-19T05:11:51.489Z,2.95
2022-11-19T05:12:23.578Z,2.95
2022-11-19T05:12:58.269Z,2.95
2022-11-19T05:13:30.433Z,2.96
2022-11-19T05:14:02.712Z,2.96
2022-11-19T05:14:38.522Z,2.97
2022-11-19T05:15:11.695Z,2.97
2022-11-19T05:15:43.816Z,2.97
2022-11-19T05:16:18.561Z,2.99
2022-11-19T05:16:50.629Z,3.00
2022-11-19T05:17:22.738Z,3.02
2022-11-19T05:17:57.436Z,3.04
2022-11-19T05:18:29.512Z,3.06
2022-11-19T05:19:01.770Z,3.07
2022-11-19T05:19:36.529Z,3.08
2022-11-19T05:20:12.349Z,3.07
2022-11-19T05:20:44.487Z,3.06
2022-11-19T05:21:19.145Z,3.06
2022-11-19T05:21:51.247Z,3.07
2022-11-19T05:22:23.349Z,3.08
2022-11-19T05:22:58.069Z,3.14
2022-11-19T05:23:30.153Z,3.10
2022-11-19T05:24:04.882Z,3.11
2022-11-19T05:24:37.047Z,3.12
2022-11-19T05:25:09.565Z,3.14
2022-11-19T05:25:44.337Z,3.17
2022-11-19T05:26:16.432Z,3.17
2022-11-19T05:26:48.532Z,3.20
2022-11-19T05:27:20.679Z,3.21
2022-11-19T05:27:55.528Z,3.20
2022-11-19T05:28:37.960Z,3.20
2022-11-19T05:29:13.741Z,3.21
2022-11-19T05:29:45.827Z,3.20
2022-11-19T05:30:18.118Z,3.20
2022-11-19T05:30:56.490Z,3.20
2022-11-19T05:31:28.594Z,3.20
2022-11-19T05:32:01.118Z,3.21
2022-11-19T05:32:36.885Z,3.21
2022-11-19T05:33:09.152Z,3.22
2022-11-19T05:33:43.829Z,3.24
2022-11-19T05:34:15.914Z,3.25
2022-11-19T05:34:48.557Z,3.29
2022-11-19T05:35:25.911Z,3.30
2022-11-19T05:35:58.046Z,3.27
2022-11-19T05:36:30.132Z,3.32
2022-11-19T05:37:04.837Z,3.33
2022-11-19T05:37:36.915Z,3.35
2022-11-19T05:38:11.640Z,3.36
2022-11-19T05:38:43.793Z,3.39
2022-11-19T05:39:21.562Z,3.39
2022-11-19T05:39:57.061Z,3.40
2022-11-19T05:40:29.173Z,3.42
2022-11-19T05:41:01.281Z,3.44
2022-11-19T05:41:36.058Z,3.46
2022-11-19T05:42:08.138Z,3.45
2022-11-19T05:42:40.227Z,3.45
2022-11-19T05:43:15.864Z,3.45
2022-11-19T05:43:48.045Z,3.45
2022-11-19T05:44:20.132Z,3.44
2022-11-19T05:44:52.220Z,3.45
2022-11-19T05:45:26.875Z,3.45
2022-11-19T05:46:00.260Z,3.45
2022-11-19T05:46:32.365Z,3.45
2022-11-19T05:47:07.233Z,3.47
2022-11-19T05:47:42.305Z,3.48
2022-11-19T05:48:19.291Z,3.48
2022-11-19T05:48:51.393Z,3.49
2022-11-19T05:49:23.513Z,3.50
2022-11-19T05:49:58.226Z,3.49
2022-11-19T05:50:32.966Z,3.48
2022-11-19T05:51:09.994Z,3.47
2022-11-19T05:51:42.080Z,3.50
2022-11-19T05:52:14.356Z,3.51
2022-11-19T05:52:49.046Z,3.53
2022-11-19T05:53:21.188Z,3.52
2022-11-19T05:53:55.952Z,3.52
2022-11-19T05:54:28.321Z,3.52
2022-11-19T05:55:00.471Z,3.51
2022-11-19T05:55:35.232Z,3.51
2022-11-19T05:56:07.840Z,3.51
2022-11-19T05:56:39.949Z,3.51
2022-11-19T05:57:14.649Z,3.51
2022-11-19T05:57:46.905Z,3.50
2022-11-19T05:58:21.575Z,3.51
2022-11-19T05:58:53.645Z,3.51
2022-11-19T05:59:25.902Z,3.50
2022-11-19T06:00:00.593Z,3.50
2022-11-19T06:00:32.683Z,3.51
2022-11-19T06:01:05.203Z,3.53
2022-11-19T06:01:39.896Z,3.52
2022-11-19T06:02:12.145Z,3.51
2022-11-19T06:02:44.563Z,3.50
2022-11-19T06:03:19.294Z,3.49
2022-11-19T06:03:51.399Z,3.48
2022-11-19T06:04:23.499Z,3.49
2022-11-19T06:04:58.224Z,3.48
2022-11-19T06:05:38.756Z,3.49
2022-11-19T06:06:12.290Z,3.46
2022-11-19T06:06:47.000Z,3.46
2022-11-19T06:07:19.133Z,3.46
2022-11-19T06:07:51.209Z,3.46
2022-11-19T06:08:26.006Z,3.45
2022-11-19T06:08:58.117Z,3.45
2022-11-19T06:09:30.331Z,3.45
2022-11-19T06:10:05.177Z,3.46
2022-11-19T06:10:37.264Z,3.47
2022-11-19T06:11:30.048Z,3.49
2022-11-19T06:12:04.893Z,3.46
2022-11-19T06:12:40.141Z,3.47
2022-11-19T06:13:17.240Z,3.47
2022-11-19T06:13:49.317Z,3.50
2022-11-19T06:14:23.985Z,3.50
2022-11-19T06:14:58.941Z,3.52
2022-11-19T06:15:31.025Z,3.53
2022-11-19T06:16:05.761Z,3.53
2022-11-19T06:16:37.891Z,3.55
2022-11-19T06:17:10.049Z,3.56
2022-11-19T06:17:44.759Z,3.58
2022-11-19T06:18:16.978Z,3.60
2022-11-19T06:18:49.509Z,3.63
2022-11-19T06:19:22.333Z,3.62
2022-11-19T06:19:57.353Z,3.62
2022-11-19T06:20:29.450Z,3.59
2022-11-19T06:21:08.146Z,3.58
2022-11-19T06:21:45.631Z,3.52
2022-11-19T06:22:17.731Z,3.51
2022-11-19T06:22:49.860Z,3.50
2022-11-19T06:23:24.594Z,3.50
2022-11-19T06:23:56.709Z,3.48
2022-11-19T06:24:29.030Z,3.47
2022-11-19T06:25:03.862Z,3.47
2022-11-19T06:25:36.019Z,3.46
2022-11-19T06:26:08.896Z,3.46
2022-11-19T06:26:44.213Z,3.48
2022-11-19T06:27:16.293Z,3.48
2022-11-19T06:27:50.983Z,3.48
2022-11-19T06:28:23.068Z,3.49
2022-11-19T06:28:56.179Z,3.51
2022-11-19T06:29:30.919Z,3.52
2022-11-19T06:30:03.556Z,3.54
2022-11-19T06:30:35.719Z,3.56
2022-11-19T06:31:10.408Z,3.60
2022-11-19T06:31:42.574Z,3.62
2022-11-19T06:32:14.652Z,3.65
2022-11-19T06:32:49.455Z,3.67
2022-11-19T06:33:21.538Z,3.70
2022-11-19T06:33:53.685Z,3.71
2022-11-19T06:34:28.342Z,3.71
2022-11-19T06:35:00.510Z,3.72
2022-11-19T06:35:35.195Z,3.70
2022-11-19T06:36:10.281Z,3.70
2022-11-19T06:36:46.344Z,3.67
2022-11-19T06:37:24.138Z,3.67
2022-11-19T06:37:56.446Z,3.66
2022-11-19T06:38:28.537Z,3.67
2022-11-19T06:39:03.257Z,3.66
2022-11-19T06:39:35.332Z,3.64
2022-11-19T06:40:11.659Z,3.62
2022-11-19T06:40:45.849Z,3.60
2022-11-19T06:41:18.517Z,3.58
2022-11-19T06:41:53.533Z,3.57
2022-11-19T06:42:37.424Z,3.55
2022-11-19T06:43:09.548Z,3.52
2022-11-19T06:43:43.172Z,3.51
2022-11-19T06:44:17.837Z,3.51
2022-11-19T06:44:49.938Z,3.51
2022-11-19T06:45:22.047Z,3.53
2022-11-19T06:45:56.746Z,3.54
2022-11-19T06:46:29.013Z,3.54
2022-11-19T06:47:01.098Z,3.55
2022-11-19T06:47:36.778Z,3.56
2022-11-19T06:48:08.882Z,3.55
2022-11-19T06:48:41.349Z,3.55
2022-11-19T06:49:20.074Z,3.56
2022-11-19T06:49:52.495Z,3.55
2022-11-19T06:50:24.686Z,3.57
2022-11-19T06:51:01.669Z,3.56
2022-11-19T06:51:36.396Z,3.55
2022-11-19T06:52:08.542Z,3.54
2022-11-19T06:52:43.283Z,3.54
2022-11-19T06:53:15.404Z,3.55
2022-11-19T06:53:47.521Z,3.56
2022-11-19T06:54:19.581Z,3.56
2022-11-19T06:54:54.309Z,3.56
2022-11-19T06:55:27.700Z,3.55
2022-11-19T06:56:01.247Z,3.53
2022-11-19T06:56:36.310Z,3.52
2022-11-19T06:57:08.401Z,3.50
2022-11-19T06:57:40.507Z,3.48
2022-11-19T06:58:15.719Z,3.47
2022-11-19T06:58:47.809Z,3.47
2022-11-19T06:59:20.036Z,3.47
2022-11-19T06:59:54.894Z,3.48
2022-11-19T07:00:27.063Z,3.48
2022-11-19T07:00:59.351Z,3.49
2022-11-19T07:01:34.102Z,3.50
2022-11-19T07:02:06.450Z,3.50
2022-11-19T07:02:38.614Z,3.50
2022-11-19T07:03:13.320Z,3.50
2022-11-19T07:03:45.446Z,3.49
2022-11-19T07:04:17.801Z,3.48
2022-11-19T07:04:52.510Z,3.47
2022-11-19T07:05:24.606Z,3.44
2022-11-19T07:05:59.783Z,3.44
2022-11-19T07:06:34.525Z,3.42
2022-11-19T07:07:09.868Z,3.42
2022-11-19T07:07:42.026Z,3.39
2022-11-19T07:08:16.825Z,3.40
2022-11-19T07:08:49.077Z,3.39
2022-11-19T07:09:21.496Z,3.39
2022-11-19T07:10:18.542Z,3.38
2022-11-19T07:10:50.937Z,3.41
2022-11-19T07:11:29.324Z,3.43
2022-11-19T07:12:04.061Z,3.44
2022-11-19T07:12:36.164Z,3.44
2022-11-19T07:13:08.404Z,3.47
2022-11-19T07:13:55.301Z,3.51
2022-11-19T07:14:29.934Z,3.47
2022-11-19T07:15:04.492Z,3.50
2022-11-19T07:15:36.930Z,3.52
2022-11-19T07:16:11.570Z,3.55
2022-11-19T07:16:43.682Z,3.56
2022-11-19T07:17:18.362Z,3.59
2022-11-19T07:17:50.420Z,3.60
2022-11-19T07:18:22.484Z,3.62
2022-11-19T07:18:56.387Z,3.62
2022-11-19T07:19:31.075Z,3.62
2022-11-19T07:20:03.238Z,3.62
2022-11-19T07:20:35.368Z,3.63
2022-11-19T07:21:10.061Z,3.64
2022-11-19T07:21:42.105Z,3.66
2022-11-19T07:22:16.814Z,3.68
2022-11-19T07:22:48.930Z,3.68
2022-11-19T07:23:21.088Z,3.69
2022-11-19T07:23:53.877Z,3.71
2022-11-19T07:24:28.544Z,3.73
2022-11-19T07:25:00.630Z,3.76
2022-11-19T07:25:35.274Z,3.80
2022-11-19T07:26:10.032Z,3.82
2022-11-19T07:26:42.108Z,3.85
2022-11-19T07:27:18.078Z,3.90
2022-11-19T07:27:50.150Z,3.91
2022-11-19T07:28:22.205Z,3.93
2022-11-19T07:29:01.747Z,3.95
2022-11-19T07:29:36.461Z,3.94
2022-11-19T07:30:10.062Z,3.98
2022-11-19T07:30:44.704Z,4.00
2022-11-19T07:31:16.918Z,4.03
2022-11-19T07:31:50.765Z,4.03
2022-11-19T07:32:25.527Z,4.04
2022-11-19T07:32:58.299Z,4.05
2022-11-19T07:33:30.365Z,4.07
2022-11-19T07:34:05.077Z,4.08
2022-11-19T07:34:37.140Z,4.08
2022-11-19T07:35:12.586Z,4.08
2022-11-19T07:35:44.714Z,4.08
2022-11-19T07:36:18.554Z,4.09
2022-11-19T07:36:53.303Z,4.09
2022-11-19T07:37:25.415Z,4.09
2022-11-19T07:37:57.469Z,4.12
2022-11-19T07:38:36.825Z,4.15
2022-11-19T07:39:09.582Z,4.13
2022-11-19T07:39:46.970Z,4.18
2022-11-19T07:40:19.322Z,4.19
2022-11-19T07:40:56.026Z,4.21
2022-11-19T07:41:43.197Z,4.21
2022-11-19T07:42:30.338Z,4.20
2022-11-19T07:43:05.042Z,4.18
2022-11-19T07:43:39.295Z,4.20
2022-11-19T07:44:11.343Z,4.20
2022-11-19T07:44:47.902Z,4.19
2022-11-19T07:45:22.881Z,4.13
2022-11-19T07:45:54.985Z,4.12
2022-11-19T07:46:29.668Z,4.10
2022-11-19T07:47:01.714Z,4.08
2022-11-19T07:47:36.871Z,4.08
2022-11-19T07:48:08.979Z,4.08
2022-11-19T07:48:41.076Z,4.07
2022-11-19T07:49:15.916Z,4.08
2022-11-19T07:49:47.986Z,4.06
2022-11-19T07:50:20.136Z,4.06
2022-11-19T07:50:56.583Z,4.06
2022-11-19T07:51:28.891Z,4.02
2022-11-19T07:52:00.964Z,4.05