createdAt,value
2022-10-22T00:00:47.716Z,15.95
2022-10-22T00:04:52.202Z,20.80
2022-10-22T00:08:55.912Z,18.92
2022-10-22T00:12:59.609Z,24.02
2022-10-22T00:17:05.852Z,18.10
2022-10-22T00:21:13.974Z,25.52
2022-10-22T00:25:17.711Z,21.63
2022-10-22T00:29:21.602Z,13.15
2022-10-22T00:33:26.468Z,18.70
2022-10-22T00:37:30.898Z,18.63
2022-10-22T00:41:34.325Z,19.45
2022-10-22T00:45:37.353Z,13.70
2022-10-22T00:49:46.339Z,18.75
2022-10-22T00:53:53.712Z,14.75
2022-10-22T00:57:58.653Z,26.80
2022-10-22T01:06:16.631Z,20.50
2022-10-22T01:10:34.410Z,18.23
2022-10-22T01:14:47.838Z,17.60
2022-10-22T01:19:00.561Z,19.38
2022-10-22T01:23:18.914Z,16.38
2022-10-22T01:27:32.342Z,16.42
2022-10-22T01:31:45.013Z,19.38
2022-10-22T01:35:48.471Z,22.50
2022-10-22T01:39:53.718Z,14.23
2022-10-22T01:43:56.935Z,13.85
2022-10-22T01:48:10.954Z,18.15
2022-10-22T01:52:25.828Z,12.63
2022-10-22T01:56:54.550Z,15.15
2022-10-22T02:01:04.403Z,21.48
2022-10-22T02:05:14.446Z,15.77
2022-10-22T02:09:21.615Z,21.33
2022-10-22T02:13:29.094Z,16.92
2022-10-22T02:17:35.747Z,16.23
2022-10-22T02:21:41.157Z,15.15
2022-10-22T02:25:51.023Z,14.63
2022-10-22T02:30:00.594Z,16.33
2022-10-22T02:34:10.720Z,24.83
2022-10-22T02:38:16.143Z,15.77
2022-10-22T02:42:19.847Z,19.25
2022-10-22T02:46:24.422Z,18.40
2022-10-22T02:50:27.883Z,18.63
2022-10-22T02:54:32.345Z,13.80
2022-10-22T02:58:35.682Z,17.40
2022-10-22T03:02:39.239Z,13.48
2022-10-22T03:06:44.912Z,16.73
2022-10-22T03:10:49.249Z,18.90
2022-10-22T03:14:52.947Z,20.58
2022-10-22T03:18:56.440Z,19.30
2022-10-22T03:23:00.161Z,18.23
2022-10-22T03:27:05.222Z,21.85
2022-10-22T03:31:08.193Z,15.95
2022-10-22T03:35:11.630Z,18.80
2022-10-22T03:39:16.447Z,18.33
2022-10-22T03:43:21.279Z,16.10
2022-10-22T03:47:25.051Z,16.15
2022-10-22T03:51:28.937Z,23.50
2022-10-22T03:55:31.965Z,20.05
2022-10-22T03:59:38.035Z,19.33
2022-10-22T04:03:42.007Z,21.48
2022-10-22T04:07:45.105Z,13.80
2022-10-22T04:11:48.502Z,16.58
2022-10-22T04:15:53.695Z,15.30
2022-10-22T04:19:57.158Z,20.30
2022-10-22T04:24:00.771Z,16.83
2022-10-22T04:28:03.828Z,17.40
2022-10-22T04:32:08.707Z,23.85
2022-10-22T04:36:15.036Z,17.65
2022-10-22T04:40:18.545Z,17.92
2022-10-22T04:44:21.686Z,18.10
2022-10-22T04:48:26.542Z,21.38
2022-10-22T04:52:29.939Z,27.88
2022-10-22T04:56:34.211Z,17.77
2022-10-22T05:00:37.636Z,21.13
2022-10-22T05:04:42.582Z,22.50
2022-10-22T05:08:45.663Z,17.85
2022-10-22T05:12:49.180Z,17.80
2022-10-22T05:16:53.821Z,17.80
2022-10-22T05:20:58.651Z,20.33
2022-10-22T05:25:02.169Z,23.35
2022-10-22T05:29:05.219Z,20.80
2022-10-22T05:33:08.746Z,19.60
2022-10-22T05:37:13.599Z,18.00
2022-10-22T05:41:19.006Z,21.85
2022-10-22T05:45:22.686Z,26.17
2022-10-22T05:49:25.988Z,23.83
2022-10-22T05:53:30.883Z,22.00
2022-10-22T05:57:34.332Z,19.45
2022-10-22T06:01:37.927Z,16.90
2022-10-22T06:05:41.394Z,21.20
2022-10-22T06:09:47.788Z,31.80
2022-10-22T06:13:52.567Z,22.25
2022-10-22T06:17:56.046Z,29.60
2022-10-22T06:21:59.453Z,28.70
2022-10-22T06:26:05.237Z,22.90
2022-10-22T06:30:09.730Z,21.95
2022-10-22T06:34:15.489Z,21.77
2022-10-22T06:38:18.988Z,16.83
2022-10-22T06:42:23.890Z,18.65
2022-10-22T06:46:27.649Z,13.38
2022-10-22T06:50:31.317Z,14.02
2022-10-22T06:54:34.997Z,14.10
2022-10-22T06:58:39.807Z,12.57
2022-10-22T07:02:43.221Z,16.00
2022-10-22T07:06:46.577Z,15.13
2022-10-22T07:10:50.132Z,15.23
2022-10-22T07:14:54.628Z,12.60
2022-10-22T07:18:58.129Z,14.07
2022-10-22T07:23:02.197Z,12.65
2022-10-22T07:27:09.400Z,19.52
2022-10-22T07:31:17.364Z,16.10
2022-10-22T07:35:20.768Z,20.90
2022-10-22T07:39:26.332Z,22.40
2022-10-22T07:43:29.875Z,21.27
2022-10-22T07:47:34.751Z,27.00
2022-10-22T07:51:37.785Z,21.42
2022-10-22T07:55:41.265Z,19.27
2022-10-22T07:59:44.784Z,16.65
2022-10-22T08:03:49.678Z,21.38
2022-10-22T08:07:53.441Z,18.73
2022-10-22T08:11:56.702Z,20.35
2022-10-22T08:16:01.278Z,23.83
2022-10-22T08:20:06.500Z,19.90
2022-10-22T08:24:09.737Z,20.25
2022-10-22T08:28:12.821Z,19.75
2022-10-22T08:32:16.287Z,17.42
2022-10-22T08:36:21.067Z,26.02
2022-10-22T08:40:35.150Z,24.42
2022-10-22T08:44:54.672Z,20.75
2022-10-22T08:49:00.495Z,27.48
2022-10-22T08:53:09.698Z,25.35
2022-10-22T08:57:25.670Z,26.23
2022-10-22T09:01:35.736Z,33.00
2022-10-22T09:05:48.218Z,31.63
2022-10-22T09:09:55.743Z,26.33
2022-10-22T09:14:01.104Z,24.85
2022-10-22T09:18:19.169Z,27.98
2022-10-22T09:26:42.929Z,23.92
2022-10-22T09:30:46.804Z,24.83
2022-10-22T09:34:51.532Z,29.23
2022-10-22T09:38:54.753Z,27.17
2022-10-22T09:42:59.670Z,28.83
2022-10-22T09:47:06.075Z,25.08
2022-10-22T09:51:17.929Z,20.10
2022-10-22T09:55:21.419Z,23.70
2022-10-22T09:59:34.808Z,21.20
2022-10-22T10:03:37.797Z,18.95
2022-10-22T10:07:41.191Z,15.00
2022-10-22T10:11:50.138Z,15.55
2022-10-22T10:16:00.098Z,15.77
2022-10-22T10:20:18.605Z,12.88
2022-10-22T10:24:32.625Z,16.05
2022-10-22T10:28:52.616Z,17.10
2022-10-22T10:33:18.035Z,13.88
2022-10-22T10:37:25.338Z,10.43
2022-10-22T10:41:41.838Z,8.45
2022-10-22T10:45:55.850Z,10.90
2022-10-22T10:50:19.029Z,13.38
2022-10-22T10:58:47.589Z,6.38
2022-10-22T11:03:27.801Z,5.50
2022-10-22T11:07:40.535Z,6.85
2022-10-22T11:11:49.046Z,9.27
2022-10-22T11:15:59.516Z,6.85
2022-10-22T11:20:07.961Z,8.27
2022-10-22T11:24:21.953Z,4.95
2022-10-22T11:28:30.092Z,5.00
2022-10-22T11:32:34.978Z,5.05
2022-10-22T11:36:39.154Z,5.20
2022-10-22T11:40:49.506Z,3.28
2022-10-22T11:45:03.534Z,2.75
2022-10-22T11:49:19.422Z,2.25
2022-10-22T11:53:33.013Z,1.48
2022-10-22T11:57:40.805Z,1.83
2022-10-22T12:01:44.429Z,4.28
2022-10-22T12:05:48.601Z,1.55
2022-10-22T12:09:54.156Z,1.48
2022-10-22T12:14:16.387Z,0.80
2022-10-22T12:18:19.678Z,0.50
2022-10-22T12:22:25.675Z,0.50
2022-10-22T12:30:42.066Z,0.95
2022-10-22T12:38:53.392Z,2.33
2022-10-22T12:42:58.547Z,0.85
2022-10-22T12:47:03.783Z,9.10
2022-10-22T12:51:09.641Z,1.40
2022-10-22T12:55:18.299Z,1.25
2022-10-22T12:59:24.077Z,2.17
2022-10-22T13:03:32.310Z,1.52
2022-10-22T13:07:41.045Z,2.15
2022-10-22T13:11:52.145Z,1.75
2022-10-22T13:15:57.445Z,1.48
2022-10-22T13:20:14.618Z,4.90
2022-10-22T13:24:23.200Z,2.08
2022-10-22T13:28:27.208Z,3.75
2022-10-22T13:32:33.020Z,2.63
2022-10-22T13:36:38.328Z,3.92
2022-10-22T13:40:41.323Z,3.55
2022-10-22T13:44:44.823Z,4.15
2022-10-22T13:48:49.937Z,2.83
2022-10-22T13:52:56.697Z,1.83
2022-10-22T13:56:59.990Z,2.17
2022-10-22T14:01:09.362Z,2.08
2022-10-22T14:05:12.712Z,3.42
2022-10-22T14:09:18.051Z,1.55
2022-10-22T14:13:22.600Z,3.60
2022-10-22T14:17:26.213Z,2.33
2022-10-22T14:21:31.825Z,3.30
2022-10-22T14:25:37.067Z,3.55
2022-10-22T14:29:40.529Z,5.85
2022-10-22T14:33:43.546Z,3.92
2022-10-22T14:37:46.977Z,3.30
2022-10-22T14:41:51.489Z,2.53
2022-10-22T14:45:56.848Z,4.57
2022-10-22T14:50:02.011Z,2.53
2022-10-22T14:54:05.773Z,3.90
2022-10-22T14:58:10.396Z,2.58
2022-10-22T15:02:15.332Z,1.83
2022-10-22T15:06:18.326Z,2.17
2022-10-22T15:10:22.063Z,1.98
2022-10-22T15:14:26.633Z,2.25
2022-10-22T15:18:30.879Z,1.92
2022-10-22T15:22:35.973Z,2.47
2022-10-22T15:26:39.400Z,2.15
2022-10-22T15:30:44.028Z,4.93
2022-10-22T15:34:47.518Z,2.00
2022-10-22T15:38:50.770Z,2.70
2022-10-22T15:47:18.886Z,2.25
2022-10-22T15:51:22.797Z,1.77
2022-10-22T15:55:26.171Z,6.05
2022-10-22T15:59:29.804Z,6.15
2022-10-22T16:03:35.231Z,2.05
2022-10-22T16:07:38.667Z,2.78
2022-10-22T16:11:43.106Z,2.92
2022-10-22T16:15:46.469Z,1.15
2022-10-22T16:19:51.242Z,3.58
2022-10-22T16:23:54.439Z,1.30
2022-10-22T16:27:57.836Z,1.55
2022-10-22T16:32:01.224Z,2.17
2022-10-22T16:36:06.584Z,1.27
2022-10-22T16:40:11.722Z,3.97
2022-10-22T16:44:15.446Z,0.82
2022-10-22T16:48:20.056Z,0.80
2022-10-22T16:52:25.229Z,4.28
2022-10-22T16:56:28.258Z,3.92
2022-10-22T17:00:31.530Z,1.02
2022-10-22T17:04:36.488Z,4.90
2022-10-22T17:08:42.588Z,1.85
2022-10-22T17:12:46.049Z,1.73
2022-10-22T17:16:54.221Z,1.92
2022-10-22T17:21:00.087Z,3.83
2022-10-22T17:25:15.974Z,1.42
2022-10-22T17:29:21.391Z,1.75
2022-10-22T17:33:24.603Z,2.63
2022-10-22T17:37:28.078Z,2.75
2022-10-22T17:41:34.986Z,1.60
2022-10-22T17:45:38.000Z,2.35
2022-10-22T17:49:41.474Z,1.88
2022-10-22T17:53:46.332Z,3.00
2022-10-22T17:57:50.846Z,2.22
2022-10-22T18:01:56.936Z,7.80
2022-10-22T18:06:07.884Z,15.43
2022-10-22T18:10:12.311Z,12.57
2022-10-22T18:14:17.885Z,8.10
2022-10-22T18:18:21.239Z,7.95
2022-10-22T18:22:24.310Z,4.25
2022-10-22T18:26:28.160Z,2.70
2022-10-22T18:30:32.471Z,4.10
2022-10-22T18:34:36.776Z,6.43
2022-10-22T18:38:40.075Z,3.08
2022-10-22T18:42:43.834Z,4.60
2022-10-22T18:46:48.855Z,5.85
2022-10-22T18:51:01.391Z,4.10
2022-10-22T18:55:05.006Z,4.78
2022-10-22T18:59:08.795Z,7.93
2022-10-22T19:03:14.274Z,4.10
2022-10-22T19:11:27.443Z,2.42
2022-10-22T19:15:30.631Z,2.70
2022-10-22T19:19:35.547Z,2.42
2022-10-22T19:23:39.193Z,3.33
2022-10-22T19:27:42.646Z,1.83
2022-10-22T19:31:47.069Z,3.33
2022-10-22T19:35:51.527Z,7.15
2022-10-22T19:39:55.772Z,8.75
2022-10-22T19:44:01.200Z,4.70
2022-10-22T19:48:06.961Z,11.27
2022-10-22T19:52:14.356Z,2.38
2022-10-22T19:56:21.360Z,2.72
2022-10-22T20:00:27.016Z,3.30
2022-10-22T20:04:32.420Z,4.65
2022-10-22T20:08:39.898Z,3.38
2022-10-22T20:12:44.150Z,3.42
2022-10-22T20:16:48.088Z,3.75
2022-10-22T20:20:52.363Z,3.38
2022-10-22T20:24:57.031Z,4.70
2022-10-22T20:29:01.294Z,3.35
2022-10-22T20:33:04.534Z,5.15
2022-10-22T20:37:08.140Z,7.82
2022-10-22T20:41:15.927Z,5.18
2022-10-22T20:45:19.343Z,5.82
2022-10-22T20:49:22.812Z,6.60
2022-10-22T20:53:26.351Z,4.78
2022-10-22T20:57:31.491Z,4.90
2022-10-22T21:01:37.787Z,3.10
2022-10-22T21:05:41.359Z,7.78
2022-10-22T21:09:44.911Z,5.75
2022-10-22T21:13:49.281Z,2.80
2022-10-22T21:17:52.310Z,4.72
2022-10-22T21:21:55.648Z,3.70
2022-10-22T21:25:59.892Z,5.32
2022-10-22T21:30:04.973Z,1.95
2022-10-22T21:34:08.333Z,2.53
2022-10-22T21:38:11.856Z,2.83
2022-10-22T21:42:16.654Z,1.92
2022-10-22T21:46:23.311Z,5.90
2022-10-22T21:50:26.549Z,3.95
2022-10-22T21:54:29.963Z,4.18
2022-10-22T21:58:34.924Z,1.33
2022-10-22T22:02:39.608Z,0.90
2022-10-22T22:06:42.749Z,0.88
2022-10-22T22:10:46.439Z,1.00
2022-10-22T22:14:50.101Z,5.28
2022-10-22T22:18:55.197Z,2.42
2022-10-22T22:22:58.182Z,1.40
2022-10-22T22:27:01.836Z,2.97
2022-10-22T22:31:14.647Z,2.58
2022-10-22T22:35:20.098Z,4.22
2022-10-22T22:39:25.250Z,6.35
2022-10-22T22:43:28.738Z,2.10
2022-10-22T22:47:31.929Z,3.90
2022-10-22T22:51:36.995Z,1.00
2022-10-22T22:55:40.383Z,0.60
2022-10-22T22:59:44.128Z,3.72
2022-10-22T23:03:49.428Z,1.67
2022-10-22T23:07:54.269Z,3.28
2022-10-22T23:11:57.320Z,2.65
2022-10-22T23:16:01.090Z,2.72
2022-10-22T23:20:05.001Z,18.88
2022-10-22T23:24:13.512Z,12.30
2022-10-22T23:28:16.451Z,6.75
2022-10-22T23:32:19.944Z,11.25
2022-10-22T23:36:23.382Z,3.25
2022-10-22T23:40:28.095Z,5.72
2022-10-22T23:44:31.050Z,14.20
2022-10-22T23:48:34.889Z,14.98
2022-10-22T23:52:37.971Z,29.70
2022-10-22T23:56:42.863Z,8.13
