createdAt,value
2018-10-09T00:00:46.750Z,8.20
2018-10-09T00:01:46.636Z,8.10
2018-10-09T00:02:46.631Z,8.40
2018-10-09T00:03:46.619Z,8.30
2018-10-09T00:04:46.629Z,8.80
2018-10-09T00:05:46.601Z,8.20
2018-10-09T00:06:46.588Z,8.70
2018-10-09T00:07:46.577Z,8.20
2018-10-09T00:08:46.563Z,8.00
2018-10-09T00:09:46.585Z,8.50
2018-10-09T00:10:46.547Z,8.30
2018-10-09T00:11:46.533Z,8.30
2018-10-09T00:12:46.524Z,8.20
2018-10-09T00:13:46.512Z,8.40
2018-10-09T00:14:46.494Z,8.40
2018-10-09T00:15:46.513Z,8.70
2018-10-09T00:16:46.472Z,8.20
2018-10-09T00:17:46.465Z,8.30
2018-10-09T00:18:46.459Z,8.30
2018-10-09T00:19:46.441Z,8.10
2018-10-09T00:20:46.453Z,8.90
2018-10-09T00:21:46.420Z,8.30
2018-10-09T00:22:46.419Z,9.00
2018-10-09T00:23:46.400Z,8.80
2018-10-09T00:24:46.388Z,9.50
2018-10-09T00:25:46.407Z,9.50
2018-10-09T00:26:46.364Z,10.50
2018-10-09T00:27:46.353Z,10.70
2018-10-09T00:28:46.344Z,11.00
2018-10-09T00:29:46.330Z,11.20
2018-10-09T00:30:46.362Z,12.10
2018-10-09T00:31:46.324Z,12.40
2018-10-09T00:32:46.304Z,12.70
2018-10-09T00:33:46.295Z,12.70
2018-10-09T00:34:46.283Z,13.60
2018-10-09T00:35:46.266Z,12.80
2018-10-09T00:36:46.285Z,13.20
2018-10-09T00:37:46.245Z,14.00
2018-10-09T00:38:46.245Z,14.70
2018-10-09T00:39:46.220Z,13.80
2018-10-09T00:40:46.211Z,14.60
2018-10-09T00:41:46.223Z,14.60
2018-10-09T00:42:46.191Z,14.60
2018-10-09T00:43:46.183Z,14.70
2018-10-09T00:44:46.173Z,14.20
2018-10-09T00:45:46.166Z,14.90
2018-10-09T00:46:46.181Z,14.40
2018-10-09T00:47:46.141Z,14.70
2018-10-09T00:48:46.121Z,13.50
2018-10-09T00:49:46.113Z,14.10
2018-10-09T00:50:46.111Z,13.60
2018-10-09T00:51:46.093Z,12.60
2018-10-09T00:52:46.104Z,13.20
2018-10-09T00:53:46.069Z,12.70
2018-10-09T00:54:46.064Z,12.80
2018-10-09T00:55:46.046Z,12.30
2018-10-09T00:56:46.039Z,12.50
2018-10-09T00:57:46.060Z,11.90
2018-10-09T00:58:46.022Z,11.80
2018-10-09T00:59:46.003Z,11.30
2018-10-09T01:00:45.994Z,10.50
2018-10-09T01:01:45.981Z,11.40
2018-10-09T01:02:46.016Z,11.00
2018-10-09T01:03:45.961Z,10.90
2018-10-09T01:04:45.949Z,10.90
2018-10-09T01:05:45.938Z,10.60
2018-10-09T01:06:45.933Z,10.20
2018-10-09T01:07:45.917Z,9.30
2018-10-09T01:08:45.935Z,9.80
2018-10-09T01:09:45.901Z,9.80
2018-10-09T01:10:45.882Z,9.70
2018-10-09T01:11:45.879Z,9.10
2018-10-09T01:12:45.862Z,9.60
2018-10-09T01:13:45.890Z,9.30
2018-10-09T01:14:45.873Z,8.80
2018-10-09T01:15:45.837Z,9.50
2018-10-09T01:16:45.820Z,9.10
2018-10-09T01:17:45.813Z,9.30
2018-10-09T01:18:45.803Z,9.40
2018-10-09T01:19:45.809Z,9.40
2018-10-09T01:20:45.774Z,9.50
2018-10-09T01:21:45.786Z,9.40
2018-10-09T01:22:45.757Z,9.70
2018-10-09T01:23:45.745Z,9.20
2018-10-09T01:24:45.792Z,9.30
2018-10-09T01:25:45.724Z,9.50
2018-10-09T01:26:45.713Z,9.60
2018-10-09T01:27:45.700Z,9.80
2018-10-09T01:28:45.685Z,9.60
2018-10-09T01:29:45.727Z,9.00
2018-10-09T01:30:45.677Z,8.90
2018-10-09T01:31:45.653Z,8.70
2018-10-09T01:32:45.653Z,8.30
2018-10-09T01:33:45.631Z,9.10
2018-10-09T01:34:45.691Z,9.00
2018-10-09T01:35:45.609Z,8.20
2018-10-09T01:36:45.601Z,8.90
2018-10-09T01:37:45.611Z,8.90
2018-10-09T01:38:45.581Z,9.80
2018-10-09T01:39:45.587Z,9.80
2018-10-09T01:40:45.554Z,9.20
2018-10-09T01:41:45.544Z,9.20
2018-10-09T01:42:45.543Z,8.90
2018-10-09T01:43:45.524Z,9.10
2018-10-09T01:44:45.547Z,8.50
2018-10-09T01:45:45.507Z,8.70
2018-10-09T01:46:45.497Z,7.90
2018-10-09T01:47:45.478Z,8.30
2018-10-09T01:48:45.472Z,7.60
2018-10-09T01:49:45.456Z,8.00
2018-10-09T01:50:45.477Z,9.00
2018-10-09T01:51:45.435Z,8.30
2018-10-09T01:52:45.428Z,8.00
2018-10-09T01:53:45.416Z,8.20
2018-10-09T01:54:45.411Z,8.00
2018-10-09T01:55:45.424Z,7.60
2018-10-09T01:56:45.383Z,7.90
2018-10-09T01:57:45.381Z,7.50
2018-10-09T01:58:45.358Z,7.50
2018-10-09T01:59:45.346Z,7.60
2018-10-09T02:00:45.368Z,7.40
2018-10-09T02:01:45.328Z,7.50
2018-10-09T02:02:45.324Z,7.20
2018-10-09T02:03:45.310Z,8.00
2018-10-09T02:04:45.299Z,7.30
2018-10-09T02:05:45.284Z,7.70
2018-10-09T02:06:45.303Z,7.60
2018-10-09T02:07:45.269Z,7.90
2018-10-09T02:08:45.257Z,7.60
2018-10-09T02:09:45.241Z,7.60
2018-10-09T02:10:45.234Z,8.20
2018-10-09T02:11:45.243Z,7.50
2018-10-09T02:12:45.211Z,8.00
2018-10-09T02:13:45.197Z,8.20
2018-10-09T02:14:45.182Z,7.80
2018-10-09T02:15:45.176Z,8.10
2018-10-09T02:16:45.214Z,8.10
2018-10-09T02:17:45.157Z,7.80
2018-10-09T02:18:45.141Z,8.00
2018-10-09T02:19:45.131Z,7.90
2018-10-09T02:20:45.124Z,8.10
2018-10-09T02:21:45.110Z,8.30
2018-10-09T02:22:45.124Z,9.00
2018-10-09T02:23:45.089Z,8.90
2018-10-09T02:24:45.083Z,9.00
2018-10-09T02:25:45.073Z,10.30
2018-10-09T02:26:45.071Z,11.20
2018-10-09T02:27:45.069Z,10.90
2018-10-09T02:28:45.041Z,11.40
2018-10-09T02:29:45.024Z,10.40
2018-10-09T02:30:45.012Z,10.80
2018-10-09T02:31:45.007Z,10.70
2018-10-09T02:32:44.987Z,10.80
2018-10-09T02:33:45.178Z,11.40
2018-10-09T02:34:44.973Z,11.20
2018-10-09T02:35:44.971Z,11.50
2018-10-09T02:36:44.946Z,12.40
2018-10-09T02:37:44.933Z,11.90
2018-10-09T02:38:44.959Z,11.70
2018-10-09T02:39:44.912Z,11.40
2018-10-09T02:40:44.912Z,10.80
2018-10-09T02:41:44.891Z,11.00
2018-10-09T02:42:44.878Z,11.00
2018-10-09T02:43:44.867Z,10.50
2018-10-09T02:44:44.883Z,10.40
2018-10-09T02:45:44.858Z,10.40
2018-10-09T02:46:44.854Z,9.90
2018-10-09T02:47:44.829Z,10.00
2018-10-09T02:48:44.811Z,9.50
2018-10-09T02:49:44.833Z,10.60
2018-10-09T02:50:44.798Z,9.60
2018-10-09T02:51:44.779Z,9.80
2018-10-09T02:52:44.773Z,9.70
2018-10-09T02:53:44.760Z,9.80
2018-10-09T02:54:44.775Z,9.20
2018-10-09T02:55:44.743Z,9.90
2018-10-09T02:56:44.724Z,9.30
2018-10-09T02:57:44.716Z,9.60
2018-10-09T02:58:44.709Z,9.80
2018-10-09T02:59:44.728Z,10.80
2018-10-09T03:00:44.681Z,12.00
2018-10-09T03:01:44.671Z,11.50
2018-10-09T03:02:44.684Z,11.60
2018-10-09T03:03:44.653Z,11.90
2018-10-09T03:04:44.650Z,11.90
2018-10-09T03:05:44.666Z,11.00
2018-10-09T03:06:44.628Z,11.70
2018-10-09T03:07:44.609Z,11.90
2018-10-09T03:08:44.613Z,11.90
2018-10-09T03:09:44.584Z,12.30
2018-10-09T03:10:44.602Z,13.90
2018-10-09T03:11:44.567Z,13.60
2018-10-09T03:12:44.564Z,12.40
2018-10-09T03:13:44.540Z,12.30
2018-10-09T03:14:44.539Z,12.00
2018-10-09T03:15:44.540Z,12.60
2018-10-09T03:16:44.513Z,11.60
2018-10-09T03:17:44.494Z,11.00
2018-10-09T03:18:44.485Z,11.80
2018-10-09T03:19:44.478Z,12.70
2018-10-09T03:20:44.546Z,11.90
2018-10-09T03:21:44.468Z,13.80
2018-10-09T03:22:44.441Z,13.20
2018-10-09T03:23:44.430Z,12.70
2018-10-09T03:24:44.420Z,13.20
2018-10-09T03:25:44.448Z,12.70
2018-10-09T03:26:44.393Z,12.00
2018-10-09T03:27:44.399Z,13.30
2018-10-09T03:28:44.397Z,13.10
2018-10-09T03:29:44.361Z,13.70
2018-10-09T03:30:44.386Z,13.70
2018-10-09T03:31:44.362Z,18.40
2018-10-09T03:32:44.356Z,20.60
2018-10-09T03:33:44.323Z,19.30
2018-10-09T03:34:44.312Z,15.40
2018-10-09T03:35:44.323Z,13.40
2018-10-09T03:36:44.314Z,12.90
2018-10-09T03:37:44.283Z,12.50
2018-10-09T03:38:44.270Z,11.80
2018-10-09T03:39:44.255Z,12.30
2018-10-09T03:40:44.273Z,12.30
2018-10-09T03:41:44.229Z,12.70
2018-10-09T03:42:44.226Z,14.00
2018-10-09T03:43:44.220Z,13.80
2018-10-09T03:44:44.200Z,16.60
2018-10-09T03:45:44.215Z,17.20
2018-10-09T03:46:44.177Z,17.50
2018-10-09T03:47:44.169Z,18.00
2018-10-09T03:48:44.166Z,17.30
2018-10-09T03:49:44.158Z,16.60
2018-10-09T03:50:44.164Z,18.20
2018-10-09T03:51:44.128Z,19.10
2018-10-09T03:52:44.111Z,21.50
2018-10-09T03:53:44.114Z,22.00
2018-10-09T03:54:44.089Z,22.80
2018-10-09T03:55:44.107Z,24.90
2018-10-09T03:56:44.065Z,27.00
2018-10-09T03:57:44.055Z,28.90
2018-10-09T03:58:44.079Z,28.20
2018-10-09T03:59:44.055Z,27.30
2018-10-09T04:00:44.051Z,26.80
2018-10-09T04:01:44.045Z,26.70
2018-10-09T04:02:43.999Z,29.50
2018-10-09T04:03:43.991Z,29.80
2018-10-09T04:04:43.989Z,27.70
2018-10-09T04:05:44.010Z,27.20
2018-10-09T04:06:43.962Z,22.10
2018-10-09T04:07:43.959Z,19.70
2018-10-09T04:08:43.937Z,18.70
2018-10-09T04:09:43.923Z,15.60
2018-10-09T04:10:43.941Z,14.60
2018-10-09T04:11:43.903Z,13.00
2018-10-09T04:12:43.923Z,12.20
2018-10-09T04:13:43.879Z,12.30
2018-10-09T04:14:43.890Z,11.60
2018-10-09T04:15:43.892Z,11.20
2018-10-09T04:16:43.850Z,12.30
2018-10-09T04:17:43.842Z,13.40
2018-10-09T04:18:43.835Z,13.40
2018-10-09T04:19:43.818Z,13.60
2018-10-09T04:20:43.838Z,13.50
2018-10-09T04:21:43.795Z,13.90
2018-10-09T04:22:43.823Z,13.20
2018-10-09T04:23:43.770Z,11.90
2018-10-09T04:24:43.765Z,11.00
2018-10-09T04:25:43.786Z,12.90
2018-10-09T04:26:43.741Z,12.60
2018-10-09T04:27:43.732Z,12.10
2018-10-09T04:28:43.721Z,12.30
2018-10-09T04:29:43.709Z,12.90
2018-10-09T04:30:43.720Z,13.40
2018-10-09T04:31:43.689Z,14.20
2018-10-09T04:32:43.692Z,15.40
2018-10-09T04:33:43.681Z,15.20
2018-10-09T04:34:43.653Z,15.70
2018-10-09T04:35:43.769Z,14.50
2018-10-09T04:36:43.629Z,13.60
2018-10-09T04:37:43.626Z,15.30
2018-10-09T04:38:43.608Z,15.60
2018-10-09T04:39:43.612Z,17.80
2018-10-09T04:40:43.589Z,18.30
2018-10-09T04:41:43.601Z,19.10
2018-10-09T04:42:43.566Z,19.60
2018-10-09T04:43:43.565Z,18.60
2018-10-09T04:44:43.546Z,18.70
2018-10-09T04:45:43.538Z,18.90
2018-10-09T04:46:43.550Z,19.00
2018-10-09T04:47:43.522Z,21.30
2018-10-09T04:48:43.504Z,21.70
2018-10-09T04:49:43.492Z,23.10
2018-10-09T04:50:43.479Z,23.60
2018-10-09T04:51:43.490Z,25.40
2018-10-09T04:52:43.471Z,25.30
2018-10-09T04:53:43.472Z,24.80
2018-10-09T04:54:43.442Z,22.20
2018-10-09T04:55:43.439Z,18.70
2018-10-09T04:56:43.440Z,18.40
2018-10-09T04:57:43.407Z,17.60
2018-10-09T04:58:43.394Z,17.20
2018-10-09T04:59:43.389Z,16.10
2018-10-09T05:00:43.372Z,15.90
2018-10-09T05:01:43.439Z,15.40
2018-10-09T05:02:43.346Z,16.70
2018-10-09T05:03:43.340Z,16.40
2018-10-09T05:04:43.346Z,15.60
2018-10-09T05:05:43.323Z,15.90
2018-10-09T05:06:43.334Z,16.60
2018-10-09T05:07:43.301Z,16.10
2018-10-09T05:08:43.305Z,16.20
2018-10-09T05:09:43.270Z,15.10
2018-10-09T05:10:43.265Z,14.80
2018-10-09T05:11:43.348Z,16.50
2018-10-09T05:12:43.236Z,19.20
2018-10-09T05:13:43.237Z,18.60
2018-10-09T05:14:43.252Z,19.40
2018-10-09T05:15:43.247Z,19.30
2018-10-09T05:16:43.219Z,17.00
2018-10-09T05:17:43.204Z,16.80
2018-10-09T05:18:43.198Z,17.60
2018-10-09T05:19:43.192Z,17.60
2018-10-09T05:20:43.156Z,18.60
2018-10-09T05:21:43.175Z,17.60
2018-10-09T05:22:43.146Z,18.20
2018-10-09T05:23:43.127Z,17.90
2018-10-09T05:24:43.124Z,16.30
2018-10-09T05:25:43.096Z,16.80
2018-10-09T05:26:43.116Z,16.60
2018-10-09T05:27:43.122Z,16.30
2018-10-09T05:28:43.064Z,18.40
2018-10-09T05:29:43.066Z,17.70
2018-10-09T05:30:43.063Z,18.60
2018-10-09T05:31:43.155Z,17.70
2018-10-09T05:32:43.073Z,17.40
2018-10-09T05:33:43.024Z,17.40
2018-10-09T05:34:43.001Z,19.70
2018-10-09T05:35:42.992Z,19.20
2018-10-09T05:36:43.008Z,18.10
2018-10-09T05:37:43.041Z,18.90
2018-10-09T05:38:42.964Z,16.60
2018-10-09T05:39:42.973Z,15.10
2018-10-09T05:40:42.941Z,15.20
2018-10-09T05:41:42.948Z,16.00
2018-10-09T05:42:42.920Z,16.10
2018-10-09T05:43:42.910Z,16.60
2018-10-09T05:44:42.966Z,15.40
2018-10-09T05:45:42.936Z,14.80
2018-10-09T05:46:42.902Z,15.00
2018-10-09T05:47:42.880Z,14.30
2018-10-09T05:48:42.850Z,14.00
2018-10-09T05:49:42.841Z,14.00
2018-10-09T05:50:42.829Z,13.80
2018-10-09T05:51:42.858Z,13.30
2018-10-09T05:52:42.888Z,12.80
2018-10-09T05:53:42.796Z,12.30
2018-10-09T05:54:42.788Z,13.80
2018-10-09T05:55:42.799Z,13.40
2018-10-09T05:56:42.788Z,14.30
2018-10-09T05:57:42.758Z,15.10
2018-10-09T05:58:42.743Z,14.20
2018-10-09T05:59:42.731Z,13.60
2018-10-09T06:00:42.730Z,13.90
2018-10-09T06:01:42.763Z,13.60
2018-10-09T06:02:42.705Z,15.60
2018-10-09T06:03:42.691Z,15.70
2018-10-09T06:04:42.679Z,14.40
2018-10-09T06:05:42.707Z,13.70
2018-10-09T06:06:42.689Z,15.80
2018-10-09T06:07:42.646Z,15.90
2018-10-09T06:08:42.635Z,15.40
2018-10-09T06:09:42.628Z,16.30
2018-10-09T06:10:42.616Z,17.20
2018-10-09T06:11:42.656Z,18.00
2018-10-09T06:12:42.593Z,19.30
2018-10-09T06:13:42.583Z,19.50
2018-10-09T06:14:42.570Z,20.70
2018-10-09T06:15:42.800Z,20.40
2018-10-09T06:16:42.587Z,19.70
2018-10-09T06:17:42.542Z,17.90
2018-10-09T06:18:42.541Z,18.40
2018-10-09T06:19:42.534Z,17.40
2018-10-09T06:20:42.502Z,18.40
2018-10-09T06:21:42.530Z,19.40
2018-10-09T06:22:42.486Z,18.70
2018-10-09T06:23:42.484Z,17.00
2018-10-09T06:24:42.463Z,16.60
2018-10-09T06:25:42.453Z,15.80
2018-10-09T06:26:42.471Z,15.90
2018-10-09T06:27:42.432Z,15.00
2018-10-09T06:28:42.417Z,14.60
2018-10-09T06:29:42.405Z,13.90
2018-10-09T06:30:42.398Z,13.70
2018-10-09T06:31:42.415Z,13.00
2018-10-09T06:32:42.380Z,13.50
2018-10-09T06:33:42.366Z,12.90
2018-10-09T06:34:42.361Z,13.50
2018-10-09T06:35:42.343Z,13.40
2018-10-09T06:36:42.435Z,13.20
2018-10-09T06:37:42.334Z,14.00
2018-10-09T06:38:42.395Z,14.10
2018-10-09T06:39:42.305Z,13.90
2018-10-09T06:40:42.344Z,14.60
2018-10-09T06:41:42.317Z,15.80
2018-10-09T06:42:42.302Z,16.90
2018-10-09T06:43:42.257Z,18.30
2018-10-09T06:44:42.273Z,18.50
2018-10-09T06:45:42.235Z,18.10
2018-10-09T06:46:42.254Z,18.90
2018-10-09T06:47:42.311Z,18.20
2018-10-09T06:48:42.214Z,19.10
2018-10-09T06:49:42.193Z,20.40
2018-10-09T06:50:42.203Z,21.50
2018-10-09T06:51:42.235Z,20.10
2018-10-09T06:52:42.162Z,20.30
2018-10-09T06:53:42.208Z,19.30
2018-10-09T06:54:42.378Z,20.80
2018-10-09T06:55:42.135Z,21.40
2018-10-09T06:56:42.141Z,21.50
2018-10-09T06:57:42.113Z,23.40
2018-10-09T06:58:42.100Z,23.00
2018-10-09T06:59:42.104Z,20.80
2018-10-09T07:00:42.080Z,20.10
2018-10-09T07:01:42.105Z,21.00
2018-10-09T07:02:42.056Z,22.70
2018-10-09T07:03:42.045Z,22.20
2018-10-09T07:04:42.057Z,22.60
2018-10-09T07:05:42.027Z,21.80
2018-10-09T07:06:42.046Z,21.20
2018-10-09T07:07:42.006Z,21.00
2018-10-09T07:08:41.999Z,22.20
2018-10-09T07:09:41.991Z,23.30
2018-10-09T07:10:41.977Z,24.50
2018-10-09T07:11:42.068Z,24.70
2018-10-09T07:12:41.990Z,24.10
2018-10-09T07:13:41.940Z,22.50
2018-10-09T07:14:41.929Z,22.70
2018-10-09T07:15:41.916Z,22.40
2018-10-09T07:16:41.912Z,21.30
2018-10-09T07:17:41.951Z,21.30
2018-10-09T07:18:41.906Z,23.00
2018-10-09T07:19:41.924Z,23.00
2018-10-09T07:20:41.874Z,22.70
2018-10-09T07:21:41.851Z,22.30
2018-10-09T07:22:41.868Z,24.20
2018-10-09T07:23:41.877Z,26.00
2018-10-09T07:24:41.825Z,26.00
2018-10-09T07:25:41.822Z,25.90
2018-10-09T07:26:41.800Z,24.50
2018-10-09T07:27:41.858Z,22.50
2018-10-09T07:28:41.776Z,22.80
2018-10-09T07:29:41.774Z,21.30
2018-10-09T07:30:41.757Z,22.10
2018-10-09T07:31:41.752Z,21.20
2018-10-09T07:32:41.767Z,20.80
2018-10-09T07:33:41.753Z,20.90
2018-10-09T07:34:41.719Z,20.70
2018-10-09T07:35:41.723Z,20.30
2018-10-09T07:36:41.694Z,20.40
2018-10-09T07:37:41.758Z,19.80
2018-10-09T07:38:41.681Z,19.20
2018-10-09T07:39:41.669Z,17.10
2018-10-09T07:40:41.652Z,17.70
2018-10-09T07:41:41.638Z,17.60
2018-10-09T07:42:41.666Z,17.60
2018-10-09T07:43:41.615Z,17.50
2018-10-09T07:44:41.611Z,17.90
2018-10-09T07:45:41.610Z,17.80
2018-10-09T07:46:41.603Z,17.90
2018-10-09T07:47:41.618Z,17.80
2018-10-09T07:48:41.573Z,17.40
2018-10-09T07:49:41.553Z,17.20
2018-10-09T07:50:41.540Z,18.20
2018-10-09T07:51:41.541Z,17.20
2018-10-09T07:52:41.586Z,17.10
2018-10-09T07:53:41.535Z,18.20
2018-10-09T07:54:41.502Z,17.40
2018-10-09T07:55:41.557Z,16.90
2018-10-09T07:56:41.474Z,17.40
2018-10-09T07:57:41.465Z,18.10
2018-10-09T07:58:41.650Z,17.60
2018-10-09T07:59:41.443Z,17.10
2018-10-09T08:00:41.441Z,18.00
2018-10-09T08:01:41.421Z,17.30
2018-10-09T08:02:41.429Z,17.80
2018-10-09T08:03:41.404Z,17.60
2018-10-09T08:04:41.457Z,18.40
2018-10-09T08:05:41.381Z,18.30
2018-10-09T08:06:41.382Z,18.30
2018-10-09T08:07:41.362Z,17.20
2018-10-09T08:08:41.393Z,18.40
2018-10-09T08:09:41.360Z,18.60
2018-10-09T08:10:41.397Z,17.30
2018-10-09T08:11:41.329Z,18.10
2018-10-09T08:12:41.305Z,17.10
2018-10-09T08:13:41.292Z,18.20
2018-10-09T08:14:41.318Z,18.20
2018-10-09T08:15:41.272Z,18.50
2018-10-09T08:16:41.265Z,18.70
2018-10-09T08:17:41.257Z,17.20
2018-10-09T08:18:41.240Z,17.60
2018-10-09T08:19:41.272Z,18.00
2018-10-09T08:20:41.219Z,17.30
2018-10-09T08:21:41.207Z,17.80
2018-10-09T08:22:41.346Z,17.30
2018-10-09T08:23:41.188Z,17.00
2018-10-09T08:24:41.199Z,17.20
2018-10-09T08:25:41.165Z,17.40
2018-10-09T08:26:41.155Z,17.40
2018-10-09T08:27:41.150Z,16.20
2018-10-09T08:28:41.145Z,17.00
2018-10-09T08:29:41.146Z,16.70
2018-10-09T08:30:41.154Z,16.20
2018-10-09T08:31:41.101Z,17.80
2018-10-09T08:32:41.092Z,16.20
2018-10-09T08:33:41.090Z,16.50
2018-10-09T08:34:41.183Z,16.00
2018-10-09T08:35:41.060Z,16.10
2018-10-09T08:36:41.050Z,16.10
2018-10-09T08:37:41.051Z,16.10
2018-10-09T08:38:41.042Z,15.90
2018-10-09T08:39:41.061Z,16.00
2018-10-09T08:40:41.020Z,15.30
2018-10-09T08:41:41.002Z,15.40
2018-10-09T08:42:41.002Z,15.00
2018-10-09T08:43:41.008Z,14.40
2018-10-09T08:44:40.987Z,14.20
2018-10-09T08:45:40.959Z,15.80
2018-10-09T08:46:40.953Z,16.10
2018-10-09T08:47:40.933Z,14.60
2018-10-09T08:48:40.922Z,14.90
2018-10-09T08:49:40.932Z,15.90
2018-10-09T08:50:40.956Z,15.50
2018-10-09T08:51:40.898Z,14.90
2018-10-09T08:52:40.882Z,15.20
2018-10-09T08:53:40.871Z,15.80
2018-10-09T08:54:40.889Z,19.20
2018-10-09T08:55:40.859Z,16.70
2018-10-09T08:56:40.834Z,16.70
2018-10-09T08:57:40.864Z,15.40
2018-10-09T08:58:40.812Z,15.30
2018-10-09T08:59:40.831Z,14.90
2018-10-09T09:00:40.805Z,16.10
2018-10-09T09:01:40.780Z,15.60
2018-10-09T09:02:40.773Z,16.10
2018-10-09T09:03:40.862Z,18.00
2018-10-09T09:04:40.770Z,16.50
2018-10-09T09:05:40.747Z,15.00
2018-10-09T09:06:40.770Z,14.50
2018-10-09T09:07:40.717Z,14.70
2018-10-09T09:08:40.705Z,14.40
2018-10-09T09:09:40.738Z,13.80
2018-10-09T09:10:40.689Z,13.40
2018-10-09T09:11:40.676Z,13.40
2018-10-09T09:12:40.695Z,13.30
2018-10-09T09:13:40.656Z,12.90
2018-10-09T09:14:40.651Z,13.70
2018-10-09T09:15:40.653Z,13.60
2018-10-09T09:16:40.661Z,13.20
2018-10-09T09:17:40.608Z,13.30
2018-10-09T09:18:40.606Z,12.80
2018-10-09T09:19:40.617Z,12.40
2018-10-09T09:20:40.640Z,12.90
2018-10-09T09:21:40.591Z,12.80
2018-10-09T09:22:40.583Z,11.70
2018-10-09T09:23:40.544Z,11.80
2018-10-09T09:24:40.578Z,11.50
2018-10-09T09:25:40.535Z,11.30
2018-10-09T09:26:40.632Z,11.50
2018-10-09T09:27:40.560Z,11.50
2018-10-09T09:28:40.500Z,11.80
2018-10-09T09:29:40.570Z,11.60
2018-10-09T09:30:40.485Z,11.60
2018-10-09T09:31:40.459Z,11.80
2018-10-09T09:32:40.459Z,11.20
2018-10-09T09:33:40.444Z,12.00
2018-10-09T09:34:40.464Z,11.50
2018-10-09T09:35:40.421Z,11.90
2018-10-09T09:36:40.421Z,11.30
2018-10-09T09:37:40.395Z,11.00
2018-10-09T09:38:40.394Z,12.20
2018-10-09T09:39:40.377Z,12.00
2018-10-09T09:40:40.396Z,11.90
2018-10-09T09:41:40.363Z,11.50
2018-10-09T09:42:40.340Z,12.00
2018-10-09T09:43:40.339Z,13.00
2018-10-09T09:44:40.322Z,13.80
2018-10-09T09:45:40.389Z,13.80
2018-10-09T09:46:40.329Z,12.80
2018-10-09T09:47:40.287Z,13.70
2018-10-09T09:48:40.280Z,13.50
2018-10-09T09:49:40.277Z,13.20
2018-10-09T09:50:40.254Z,13.00
2018-10-09T09:51:40.290Z,12.60
2018-10-09T09:52:40.238Z,13.10
2018-10-09T09:53:40.281Z,13.20
2018-10-09T09:54:40.214Z,13.20
2018-10-09T09:55:40.213Z,12.80
2018-10-09T09:56:40.222Z,12.70
2018-10-09T09:57:40.198Z,12.50
2018-10-09T09:58:40.408Z,13.50
2018-10-09T09:59:40.191Z,12.70
2018-10-09T10:00:40.170Z,12.40
2018-10-09T10:01:40.143Z,11.70
2018-10-09T10:02:40.156Z,12.50
2018-10-09T10:03:40.185Z,12.30
2018-10-09T10:04:40.115Z,12.40
2018-10-09T10:05:40.104Z,11.60
2018-10-09T10:06:40.082Z,12.40
2018-10-09T10:07:40.097Z,11.50
2018-10-09T10:08:40.061Z,10.90
2018-10-09T10:09:40.060Z,11.70
2018-10-09T10:10:40.041Z,12.00
2018-10-09T10:11:40.048Z,11.40
2018-10-09T10:12:40.062Z,12.10
2018-10-09T10:13:40.008Z,11.60
2018-10-09T10:14:39.997Z,11.80
2018-10-09T10:15:40.048Z,11.20
2018-10-09T10:16:39.985Z,11.60
2018-10-09T10:17:39.991Z,11.30
2018-10-09T10:18:39.955Z,12.20
2018-10-09T10:19:39.943Z,11.40
2018-10-09T10:20:39.934Z,11.80
2018-10-09T10:21:39.945Z,11.70
2018-10-09T10:22:40.061Z,11.00
2018-10-09T10:23:39.910Z,11.50
2018-10-09T10:24:39.888Z,11.30
2018-10-09T10:25:39.880Z,11.30
2018-10-09T10:26:39.886Z,11.50
2018-10-09T10:27:39.858Z,10.50
2018-10-09T10:28:39.877Z,11.80
2018-10-09T10:29:39.841Z,10.40
2018-10-09T10:30:39.823Z,11.00
2018-10-09T10:31:39.830Z,10.80
2018-10-09T10:32:39.804Z,11.40
2018-10-09T10:33:39.830Z,10.90
2018-10-09T10:34:39.782Z,10.40
2018-10-09T10:35:39.840Z,11.10
2018-10-09T10:36:39.820Z,11.10
2018-10-09T10:37:39.747Z,11.20
2018-10-09T10:38:39.743Z,10.90
2018-10-09T10:39:39.789Z,11.50
2018-10-09T10:40:39.721Z,11.10
2018-10-09T10:41:39.725Z,10.90
2018-10-09T10:42:39.696Z,10.90
2018-10-09T10:43:39.687Z,10.10
2018-10-09T10:44:39.704Z,10.50
2018-10-09T10:45:39.662Z,10.70
2018-10-09T10:46:39.651Z,11.10
2018-10-09T10:47:39.658Z,11.30
2018-10-09T10:48:39.631Z,10.80
2018-10-09T10:49:39.643Z,9.80
2018-10-09T10:50:39.609Z,9.90
2018-10-09T10:51:39.604Z,10.10
2018-10-09T10:52:39.585Z,9.30
2018-10-09T10:53:39.575Z,9.70
2018-10-09T10:54:39.594Z,10.30
2018-10-09T10:55:39.555Z,10.50
2018-10-09T10:56:39.542Z,10.20
2018-10-09T10:57:39.536Z,10.30
2018-10-09T10:58:39.525Z,10.20
2018-10-09T10:59:39.511Z,10.80
2018-10-09T11:00:39.524Z,9.60
2018-10-09T11:01:39.521Z,10.20
2018-10-09T11:02:39.479Z,10.00
2018-10-09T11:03:39.465Z,10.40
2018-10-09T11:04:39.456Z,10.00
2018-10-09T11:05:39.484Z,10.10
2018-10-09T11:06:39.437Z,10.20
2018-10-09T11:07:39.422Z,10.00
2018-10-09T11:08:39.411Z,10.80
2018-10-09T11:09:39.402Z,10.80
2018-10-09T11:10:39.397Z,10.00
2018-10-09T11:11:39.402Z,11.00
2018-10-09T11:12:39.368Z,10.60
2018-10-09T11:13:39.356Z,10.40
2018-10-09T11:14:39.475Z,10.30
2018-10-09T11:15:39.335Z,10.20
2018-10-09T11:16:39.347Z,10.30
2018-10-09T11:17:39.314Z,9.50
2018-10-09T11:18:39.302Z,10.50
2018-10-09T11:19:39.297Z,9.70
2018-10-09T11:20:39.281Z,10.40
2018-10-09T11:21:39.312Z,10.20
2018-10-09T11:22:39.260Z,11.10
2018-10-09T11:23:39.253Z,10.90
2018-10-09T11:24:39.239Z,11.00
2018-10-09T11:25:39.230Z,10.20
2018-10-09T11:26:39.242Z,9.60
2018-10-09T11:27:39.215Z,10.80
2018-10-09T11:28:39.196Z,10.10
2018-10-09T11:29:39.189Z,10.20
2018-10-09T11:30:39.172Z,9.60
2018-10-09T11:31:39.185Z,10.10
2018-10-09T11:32:39.305Z,9.80
2018-10-09T11:33:39.141Z,10.10
2018-10-09T11:34:39.129Z,9.90
2018-10-09T11:35:39.142Z,9.50
2018-10-09T11:36:39.134Z,9.90
2018-10-09T11:37:39.100Z,9.70
2018-10-09T11:38:39.086Z,10.10
2018-10-09T11:39:39.082Z,10.90
2018-10-09T11:40:39.065Z,9.60
2018-10-09T11:41:39.078Z,8.70
2018-10-09T11:42:39.099Z,9.10
2018-10-09T11:43:39.038Z,9.10
2018-10-09T11:44:39.022Z,8.80
2018-10-09T11:45:39.011Z,8.40
2018-10-09T11:46:39.030Z,9.60
2018-10-09T11:47:38.993Z,8.80
2018-10-09T11:48:38.983Z,8.40
2018-10-09T11:49:38.974Z,8.50
2018-10-09T11:50:38.958Z,8.40
2018-10-09T11:51:38.947Z,8.50
2018-10-09T11:52:38.964Z,9.00
2018-10-09T11:53:38.931Z,8.40
2018-10-09T11:54:38.914Z,7.70
2018-10-09T11:55:38.907Z,8.30
2018-10-09T11:56:38.894Z,7.90
2018-10-09T11:57:38.908Z,8.10
2018-10-09T11:58:38.917Z,8.00
2018-10-09T11:59:38.863Z,8.70
2018-10-09T12:00:38.863Z,8.10
2018-10-09T12:01:38.852Z,8.00
2018-10-09T12:02:38.877Z,8.30
2018-10-09T12:03:38.826Z,8.30
2018-10-09T12:04:38.807Z,8.40
2018-10-09T12:05:38.821Z,7.90
2018-10-09T12:06:38.791Z,7.80
2018-10-09T12:07:38.777Z,7.00
2018-10-09T12:08:38.812Z,8.50
2018-10-09T12:09:38.756Z,7.90
2018-10-09T12:10:38.751Z,7.90
2018-10-09T12:11:38.745Z,7.60
2018-10-09T12:12:38.722Z,7.50
2018-10-09T12:13:38.752Z,7.70
2018-10-09T12:14:38.706Z,8.80
2018-10-09T12:15:38.738Z,9.20
2018-10-09T12:16:38.681Z,8.10
2018-10-09T12:17:38.669Z,9.50
2018-10-09T12:18:38.690Z,9.20
2018-10-09T12:19:38.657Z,9.00
2018-10-09T12:20:38.654Z,9.00
2018-10-09T12:21:38.762Z,8.40
2018-10-09T12:22:38.617Z,8.70
2018-10-09T12:23:38.627Z,8.60
2018-10-09T12:24:38.605Z,9.10
2018-10-09T12:25:38.587Z,8.90
2018-10-09T12:26:38.583Z,7.90
2018-10-09T12:27:38.565Z,7.70
2018-10-09T12:28:38.577Z,7.40
2018-10-09T12:29:38.540Z,7.00
2018-10-09T12:30:38.580Z,7.00
2018-10-09T12:31:38.524Z,6.50
2018-10-09T12:32:38.510Z,6.30
2018-10-09T12:33:38.525Z,6.20
2018-10-09T12:34:38.487Z,6.00
2018-10-09T12:35:38.476Z,7.20
2018-10-09T12:36:38.469Z,7.40
2018-10-09T12:37:38.457Z,7.30
2018-10-09T12:38:38.494Z,6.90
2018-10-09T12:39:38.437Z,7.30
2018-10-09T12:40:38.465Z,7.50
2018-10-09T12:41:38.439Z,7.40
2018-10-09T12:42:38.409Z,7.40
2018-10-09T12:43:38.418Z,7.90
2018-10-09T12:44:38.381Z,8.50
2018-10-09T12:45:38.383Z,7.90
2018-10-09T12:46:38.364Z,8.90
2018-10-09T12:47:38.382Z,8.70
2018-10-09T12:48:38.340Z,9.50
2018-10-09T12:49:38.342Z,8.90
2018-10-09T12:50:38.318Z,8.90
2018-10-09T12:51:38.308Z,8.40
2018-10-09T12:52:38.299Z,8.50
2018-10-09T12:53:38.311Z,8.90
2018-10-09T12:54:38.283Z,9.00
2018-10-09T12:55:38.270Z,9.60
2018-10-09T12:56:38.261Z,9.20
2018-10-09T12:57:38.246Z,9.40
2018-10-09T12:58:38.356Z,9.20
2018-10-09T12:59:38.223Z,9.50