createdAt,value
2022-10-25T11:17:01.203Z,17.60
2022-10-25T11:19:27.931Z,16.60
2022-10-25T11:22:03.736Z,16.50
2022-10-25T11:24:33.549Z,16.50
2022-10-25T11:27:07.497Z,16.40
2022-10-25T11:29:49.374Z,16.40
2022-10-25T11:32:53.133Z,16.40
2022-10-25T11:35:50.713Z,16.40
2022-10-25T11:38:26.125Z,16.50
2022-10-25T11:41:13.194Z,16.40
2022-10-25T11:44:01.044Z,16.20
2022-10-25T11:46:52.429Z,16.20
2022-10-25T11:49:29.161Z,16.10
2022-10-25T11:52:09.277Z,16.10
2022-10-25T11:54:54.949Z,16.10
2022-10-25T11:57:34.448Z,16.40
2022-10-25T12:00:36.972Z,17.20
2022-10-25T12:03:31.338Z,17.70
2022-10-25T12:06:31.140Z,17.70
2022-10-25T12:09:30.684Z,17.00
2022-10-25T12:12:10.173Z,16.60
2022-10-25T12:14:42.964Z,16.50
2022-10-25T12:17:25.922Z,16.50
2022-10-25T12:19:55.178Z,16.50
2022-10-25T12:22:26.171Z,16.50
2022-10-25T12:25:02.895Z,16.60
2022-10-25T12:27:31.184Z,16.50
2022-10-25T12:30:06.579Z,16.30
2022-10-25T12:32:39.237Z,16.40
2022-10-25T12:35:22.492Z,16.40
2022-10-25T12:37:59.175Z,16.60
2022-10-25T12:40:28.661Z,16.70
2022-10-25T12:43:21.565Z,16.70
2022-10-25T12:46:11.476Z,16.60
2022-10-25T12:49:19.319Z,16.60
2022-10-25T12:51:48.798Z,16.50
2022-10-25T12:54:39.819Z,16.50
2022-10-25T12:57:30.664Z,16.50
2022-10-25T13:00:16.126Z,16.50
2022-10-25T13:02:49.415Z,16.50
2022-10-25T13:05:42.813Z,16.50
2022-10-25T13:08:12.167Z,16.50
2022-10-25T13:10:50.440Z,16.60
2022-10-25T13:13:20.226Z,16.50
2022-10-25T13:15:50.214Z,16.60
2022-10-25T13:18:47.016Z,16.90
