createdAt,value
2022-07-25T00:02:24.403Z,3.20
2022-07-25T00:04:51.157Z,3.10
2022-07-25T00:07:17.834Z,2.80
2022-07-25T00:09:44.560Z,2.97
2022-07-25T00:12:12.870Z,2.90
2022-07-25T00:14:39.538Z,2.90
2022-07-25T00:17:07.324Z,2.95
2022-07-25T00:19:33.967Z,3.10
2022-07-25T00:22:00.621Z,3.03
2022-07-25T00:24:27.264Z,2.80
2022-07-25T00:26:54.354Z,2.70
2022-07-25T00:29:20.989Z,2.60
2022-07-25T00:31:47.825Z,2.83
2022-07-25T00:34:14.594Z,2.87
2022-07-25T00:36:41.223Z,2.90
2022-07-25T00:39:07.940Z,3.00
2022-07-25T00:41:36.015Z,3.00
2022-07-25T00:44:03.256Z,3.10
2022-07-25T00:46:30.070Z,3.07
2022-07-25T00:48:58.414Z,2.80
2022-07-25T00:51:25.138Z,2.67
2022-07-25T00:53:52.220Z,3.43
2022-07-25T00:56:18.896Z,2.90
2022-07-25T00:58:46.159Z,2.80
2022-07-25T01:01:12.846Z,2.63
2022-07-25T01:03:40.226Z,2.70
2022-07-25T01:06:07.027Z,2.60
2022-07-25T01:08:33.666Z,3.00
2022-07-25T01:11:00.477Z,2.90
2022-07-25T01:13:27.337Z,2.70
2022-07-25T01:15:54.029Z,2.90
2022-07-25T01:18:20.875Z,2.70
2022-07-25T01:20:47.610Z,3.10
2022-07-25T01:23:14.252Z,2.90
2022-07-25T01:25:41.570Z,3.30
2022-07-25T01:28:08.206Z,3.07
2022-07-25T01:30:34.835Z,3.03
2022-07-25T01:33:07.123Z,2.90
2022-07-25T01:35:34.602Z,2.97
2022-07-25T01:38:01.253Z,2.83
2022-07-25T01:40:28.063Z,2.70
2022-07-25T01:42:54.960Z,2.87
2022-07-25T01:45:21.581Z,3.00
2022-07-25T01:47:48.222Z,2.70
2022-07-25T01:50:14.891Z,2.70
2022-07-25T01:52:41.612Z,2.97
2022-07-25T01:55:08.764Z,3.10
2022-07-25T01:57:36.153Z,3.20
2022-07-25T02:00:05.242Z,2.57
2022-07-25T02:02:32.121Z,2.90
2022-07-25T02:04:58.835Z,3.10
2022-07-25T02:07:25.487Z,2.80
2022-07-25T02:09:56.576Z,2.97
2022-07-25T02:12:23.817Z,2.80
2022-07-25T02:14:50.510Z,2.80
2022-07-25T02:17:17.208Z,2.53
2022-07-25T02:19:44.517Z,3.00
2022-07-25T02:22:11.142Z,2.80
2022-07-25T02:24:38.357Z,3.17
2022-07-25T02:27:05.393Z,3.00
2022-07-25T02:29:33.073Z,2.80
2022-07-25T02:31:59.707Z,2.87
2022-07-25T02:34:26.346Z,2.90
2022-07-25T02:36:52.976Z,2.70
2022-07-25T02:39:19.602Z,3.00
2022-07-25T02:41:46.236Z,2.97
2022-07-25T02:44:13.391Z,3.10
2022-07-25T02:46:40.525Z,2.90
2022-07-25T02:49:07.244Z,2.77
2022-07-25T02:51:33.925Z,2.90
2022-07-25T02:54:00.932Z,2.90
2022-07-25T02:56:29.834Z,3.27
2022-07-25T02:58:57.447Z,3.00
2022-07-25T03:01:24.760Z,2.87
2022-07-25T03:03:51.591Z,2.87
2022-07-25T03:06:18.338Z,2.87
2022-07-25T03:08:45.005Z,2.70
2022-07-25T03:11:12.679Z,2.80
2022-07-25T03:13:39.353Z,3.10
2022-07-25T03:16:06.746Z,2.80
2022-07-25T03:18:34.034Z,2.80
2022-07-25T03:21:02.203Z,2.70
2022-07-25T03:23:29.850Z,3.03
2022-07-25T03:25:56.659Z,2.93
2022-07-25T03:28:24.638Z,3.20
2022-07-25T03:30:52.219Z,3.03
2022-07-25T03:33:19.643Z,3.13
2022-07-25T03:35:46.336Z,3.07
2022-07-25T03:38:12.948Z,2.90
2022-07-25T03:40:39.630Z,3.13
2022-07-25T03:43:06.354Z,3.20
2022-07-25T03:45:33.104Z,2.97
2022-07-25T03:47:59.782Z,3.00
2022-07-25T03:50:26.435Z,3.13
2022-07-25T03:52:53.079Z,2.87
2022-07-25T03:55:19.718Z,3.10
2022-07-25T03:57:47.030Z,3.00
2022-07-25T04:00:13.909Z,2.80
2022-07-25T04:02:40.626Z,3.00
2022-07-25T04:05:07.710Z,3.20
2022-07-25T04:07:35.053Z,2.90
2022-07-25T04:10:02.557Z,2.90
2022-07-25T04:12:29.171Z,2.97
2022-07-25T04:14:56.085Z,2.80
2022-07-25T04:17:22.878Z,2.80
2022-07-25T04:19:52.399Z,3.00
2022-07-25T04:22:19.487Z,2.97
2022-07-25T04:24:46.655Z,3.07
2022-07-25T04:27:13.676Z,2.93
2022-07-25T04:29:40.317Z,2.77
2022-07-25T04:32:07.781Z,2.80
2022-07-25T04:34:35.535Z,3.03
2022-07-25T04:37:03.266Z,2.80
2022-07-25T04:39:29.868Z,2.80
2022-07-25T04:41:56.568Z,2.50
2022-07-25T04:44:23.225Z,2.70
2022-07-25T04:46:49.991Z,2.70
2022-07-25T04:49:16.859Z,2.73
2022-07-25T04:51:43.649Z,2.47
2022-07-25T04:54:10.538Z,2.83
2022-07-25T04:56:37.242Z,2.80
2022-07-25T04:59:06.671Z,2.27
2022-07-25T05:01:34.200Z,2.50
2022-07-25T05:04:00.905Z,2.80
2022-07-25T05:06:27.560Z,2.80
2022-07-25T05:08:54.250Z,2.75
2022-07-25T05:11:21.342Z,2.67
2022-07-25T05:13:47.976Z,2.63
2022-07-25T05:16:15.435Z,2.53
2022-07-25T05:18:42.184Z,2.50
2022-07-25T05:21:11.866Z,2.50
2022-07-25T05:23:38.709Z,2.42
2022-07-25T05:26:05.480Z,2.47
2022-07-25T05:28:32.098Z,2.85
2022-07-25T05:30:59.434Z,2.80
2022-07-25T05:33:26.503Z,2.50
2022-07-25T05:35:53.305Z,2.33
2022-07-25T05:38:20.221Z,2.50
2022-07-25T05:40:47.917Z,2.85
2022-07-25T05:43:14.604Z,2.40
2022-07-25T05:45:42.279Z,2.50
2022-07-25T05:48:08.939Z,2.80
2022-07-25T05:50:37.287Z,2.58
2022-07-25T05:53:03.939Z,2.63
2022-07-25T05:55:30.701Z,2.60
2022-07-25T15:48:00.522Z,1.25
2022-07-25T15:50:27.176Z,1.40
2022-07-25T15:52:53.835Z,1.23
2022-07-25T15:55:20.578Z,1.50
2022-07-25T15:57:47.245Z,1.50
2022-07-25T16:00:14.179Z,1.10
2022-07-25T16:02:40.854Z,1.27
2022-07-25T16:05:07.684Z,1.10
2022-07-25T16:07:34.309Z,1.30
2022-07-25T16:10:00.950Z,1.30
2022-07-25T16:12:28.774Z,1.10
2022-07-25T16:14:55.707Z,1.45
2022-07-25T16:17:22.423Z,1.20
2022-07-25T16:19:49.073Z,1.60
2022-07-25T16:22:15.710Z,1.20
2022-07-25T16:24:42.379Z,1.38
2022-07-25T16:27:09.887Z,1.35
2022-07-25T16:29:37.202Z,1.17
2022-07-25T16:32:04.270Z,1.10
2022-07-25T16:34:31.032Z,1.10
2022-07-25T16:36:57.755Z,1.27
2022-07-25T16:39:24.510Z,1.15
2022-07-25T16:41:51.186Z,1.60
2022-07-25T16:44:18.274Z,1.20
2022-07-25T16:46:45.190Z,1.65
2022-07-25T16:49:15.650Z,1.88
2022-07-25T16:51:43.060Z,1.33
2022-07-25T16:54:09.783Z,1.50
2022-07-25T16:56:37.053Z,1.60
2022-07-25T16:59:07.324Z,1.50
2022-07-25T17:01:35.076Z,1.33
2022-07-25T17:04:01.774Z,1.30
2022-07-25T17:06:28.418Z,1.20
2022-07-25T17:08:55.057Z,1.08
2022-07-25T17:11:22.344Z,1.40
2022-07-25T17:13:48.985Z,1.55
2022-07-25T17:16:15.733Z,1.17
2022-07-25T17:18:42.426Z,1.58
2022-07-25T17:21:09.525Z,1.50
2022-07-25T17:23:36.363Z,1.70
2022-07-25T17:26:05.162Z,1.67
2022-07-25T17:28:32.121Z,1.73
2022-07-25T17:30:58.806Z,2.00
2022-07-25T17:33:25.527Z,2.05
2022-07-25T17:35:52.428Z,1.27
2022-07-25T17:38:23.783Z,1.40
2022-07-25T17:40:52.616Z,1.50
2022-07-25T17:43:19.643Z,1.42
2022-07-25T17:45:46.325Z,1.30
2022-07-25T17:48:12.953Z,1.45
2022-07-25T17:50:39.599Z,1.38
2022-07-25T17:53:06.221Z,1.30
2022-07-25T17:55:38.173Z,1.77
2022-07-25T17:58:05.515Z,1.40
2022-07-25T18:00:32.373Z,1.38
2022-07-25T18:02:59.098Z,1.58
2022-07-25T18:05:25.955Z,1.40
2022-07-25T18:07:53.516Z,1.63
2022-07-25T18:10:21.777Z,1.17
2022-07-25T18:12:48.685Z,1.60
2022-07-25T18:15:15.559Z,1.20
2022-07-25T18:17:45.895Z,1.30
2022-07-25T18:20:13.137Z,1.30
2022-07-25T18:22:41.099Z,1.40
2022-07-25T18:25:09.413Z,1.27
2022-07-25T18:27:36.058Z,1.50
2022-07-25T18:30:05.881Z,1.10
2022-07-25T18:32:32.638Z,1.40
2022-07-25T18:34:59.317Z,1.02
2022-07-25T18:37:25.950Z,1.20
2022-07-25T18:39:52.606Z,1.30
2022-07-25T18:42:19.440Z,1.10
2022-07-25T18:44:46.083Z,1.27
2022-07-25T18:47:12.719Z,1.20
2022-07-25T18:49:40.782Z,1.17
2022-07-25T18:52:07.399Z,1.55
2022-07-25T18:54:34.034Z,1.20
2022-07-25T18:57:00.649Z,1.20
2022-07-25T18:59:27.295Z,1.05
2022-07-25T19:01:55.087Z,1.27
2022-07-25T19:04:21.898Z,1.27
2022-07-25T19:06:48.585Z,1.08
2022-07-25T19:09:15.222Z,1.30
2022-07-25T19:11:42.537Z,1.00
2022-07-25T19:14:09.537Z,1.15
2022-07-25T19:16:36.739Z,1.27
2022-07-25T19:19:03.828Z,0.98
2022-07-25T19:21:30.475Z,1.00
2022-07-25T19:23:57.127Z,1.05
2022-07-25T19:26:23.794Z,1.00
2022-07-25T19:28:50.769Z,1.40
2022-07-25T19:31:17.521Z,1.20
2022-07-25T19:33:45.859Z,1.00
2022-07-25T19:36:13.342Z,0.95
2022-07-25T19:38:39.967Z,1.40
2022-07-25T19:41:08.130Z,1.10
2022-07-25T19:43:34.852Z,1.25
2022-07-25T19:46:01.579Z,0.90
2022-07-25T19:48:28.257Z,1.17
2022-07-25T19:50:55.004Z,0.90
2022-07-25T19:53:26.728Z,1.02
2022-07-25T19:55:55.167Z,0.82
2022-07-25T19:58:21.789Z,1.10
2022-07-25T20:00:48.446Z,0.77
2022-07-25T20:03:15.651Z,0.77
2022-07-25T20:05:42.433Z,0.80
2022-07-25T20:08:09.074Z,0.93
2022-07-25T20:10:35.724Z,0.63
2022-07-25T20:13:02.356Z,0.60
2022-07-25T20:15:29.080Z,1.00
2022-07-25T20:17:56.737Z,0.88
2022-07-25T20:20:23.521Z,0.80
2022-07-25T20:22:50.777Z,0.75
2022-07-25T20:25:17.450Z,0.80
2022-07-25T20:27:44.166Z,0.50
2022-07-25T20:30:11.405Z,0.90
2022-07-25T20:32:38.070Z,0.55
2022-07-25T20:35:05.284Z,0.50
2022-07-25T20:37:31.978Z,0.60
2022-07-25T20:39:59.139Z,0.70
2022-07-25T20:42:25.816Z,0.77
2022-07-25T20:44:52.446Z,0.75
2022-07-25T20:47:19.121Z,0.65
2022-07-25T20:49:45.779Z,0.77
2022-07-25T20:52:12.509Z,0.60
2022-07-25T20:54:39.922Z,0.90
2022-07-25T20:57:06.581Z,0.68
2022-07-25T20:59:33.220Z,0.63
2022-07-25T21:13:53.702Z,0.75
2022-07-25T21:16:20.444Z,0.93
2022-07-25T21:18:47.094Z,0.90
2022-07-25T21:21:13.731Z,0.80
2022-07-25T21:23:41.034Z,0.75
2022-07-25T21:26:07.700Z,0.70
2022-07-25T21:28:34.353Z,0.90
2022-07-25T21:31:01.030Z,1.02
2022-07-25T21:33:27.685Z,0.60
2022-07-25T21:35:54.442Z,0.70
2022-07-25T21:38:26.093Z,0.70
2022-07-25T21:40:54.533Z,0.80
2022-07-25T21:43:21.235Z,0.60
2022-07-25T21:45:48.197Z,0.80
2022-07-25T21:48:14.883Z,0.70
2022-07-25T21:50:43.883Z,0.60
2022-07-25T21:53:12.763Z,0.60
2022-07-25T21:55:39.993Z,0.90
2022-07-25T21:58:07.145Z,0.73
2022-07-25T22:00:37.652Z,1.10
2022-07-25T22:03:08.114Z,0.80
2022-07-25T22:05:34.745Z,0.80
2022-07-25T22:08:01.399Z,0.80
2022-07-25T22:10:28.023Z,0.87
2022-07-25T22:12:54.719Z,0.70
2022-07-25T22:15:21.497Z,1.00
2022-07-25T22:17:49.770Z,0.80
2022-07-25T22:20:17.541Z,0.80
2022-07-25T22:22:44.190Z,0.60
2022-07-25T22:25:10.859Z,0.60
2022-07-25T22:27:37.498Z,0.77
2022-07-25T22:30:05.022Z,0.63
2022-07-25T22:32:31.725Z,0.60
2022-07-25T22:34:58.422Z,0.85
2022-07-25T22:37:25.060Z,0.85
2022-07-25T22:39:51.793Z,0.70
2022-07-25T22:42:23.262Z,0.87
2022-07-25T22:44:49.901Z,0.88
2022-07-25T22:47:16.799Z,0.63
2022-07-25T22:49:43.442Z,0.77
2022-07-25T22:52:10.083Z,0.60
2022-07-25T22:54:36.729Z,0.70
2022-07-25T22:57:03.440Z,0.70
2022-07-25T22:59:30.089Z,0.70
2022-07-25T23:01:56.717Z,0.77
2022-07-25T23:04:23.444Z,0.50
2022-07-25T23:06:50.309Z,0.60
2022-07-25T23:09:16.975Z,0.90
2022-07-25T23:11:43.613Z,0.63
2022-07-25T23:14:10.290Z,0.80
2022-07-25T23:16:36.989Z,0.60
2022-07-25T23:19:03.692Z,0.60
2022-07-25T23:21:30.440Z,0.73
2022-07-25T23:23:58.673Z,0.63
2022-07-25T23:26:25.842Z,0.70
2022-07-25T23:28:52.580Z,0.50
2022-07-25T23:31:19.342Z,0.70
2022-07-25T23:33:46.100Z,0.73
2022-07-25T23:36:12.747Z,0.70
2022-07-25T23:38:39.498Z,0.60
2022-07-25T23:41:06.310Z,0.70
2022-07-25T23:43:55.836Z,0.80
2022-07-25T23:46:20.261Z,0.50
2022-07-25T23:48:52.570Z,0.70
2022-07-25T23:51:19.265Z,0.70
2022-07-25T23:53:45.903Z,0.73
2022-07-25T23:56:15.112Z,0.83
2022-07-25T23:58:46.730Z,0.57
