createdAt,value
2022-11-14T00:01:57.254Z,6.10
2022-11-14T00:04:46.526Z,6.00
2022-11-14T00:07:33.038Z,6.00
2022-11-14T00:10:18.810Z,6.00
2022-11-14T00:13:04.005Z,5.90
2022-11-14T00:15:51.108Z,5.90
2022-11-14T00:18:36.466Z,5.90
2022-11-14T00:21:21.942Z,5.80
2022-11-14T00:24:07.425Z,5.80
2022-11-14T00:26:52.743Z,5.80
2022-11-14T00:29:38.668Z,5.80
2022-11-14T00:32:23.842Z,5.70
2022-11-14T00:35:09.616Z,5.70
2022-11-14T00:37:55.040Z,5.70
2022-11-14T00:40:40.284Z,5.60
2022-11-14T00:43:25.500Z,5.60
2022-11-14T00:46:10.797Z,5.60
2022-11-14T00:48:56.314Z,5.60
2022-11-14T00:51:41.717Z,5.60
2022-11-14T00:54:27.104Z,5.60
2022-11-14T00:57:12.407Z,5.50
2022-11-14T00:59:57.816Z,5.50
2022-11-14T01:02:43.111Z,5.50
2022-11-14T01:05:28.451Z,5.50
2022-11-14T01:08:15.083Z,5.40
2022-11-14T01:11:00.574Z,5.40
2022-11-14T01:13:46.288Z,5.40
2022-11-14T01:16:31.452Z,5.40
2022-11-14T01:19:16.825Z,5.40
2022-11-14T01:22:06.214Z,5.30
2022-11-14T01:24:51.752Z,5.30
2022-11-14T01:27:37.075Z,5.30
2022-11-14T01:30:22.551Z,5.20
2022-11-14T01:33:08.155Z,5.30
2022-11-14T01:35:53.807Z,5.20
2022-11-14T01:38:39.352Z,5.20
2022-11-14T01:41:25.193Z,5.20
2022-11-14T01:44:16.873Z,5.10
2022-11-14T01:47:02.285Z,5.10
2022-11-14T01:49:52.664Z,5.10
2022-11-14T01:52:40.566Z,5.10
2022-11-14T01:55:27.406Z,5.00
2022-11-14T01:58:13.437Z,5.00
2022-11-14T02:00:59.426Z,5.00
2022-11-14T02:03:48.205Z,5.00
2022-11-14T02:06:34.403Z,5.00
2022-11-14T02:09:19.511Z,4.90
2022-11-14T02:12:08.749Z,4.90
2022-11-14T02:14:57.016Z,4.90
2022-11-14T02:17:43.970Z,4.90
2022-11-14T02:20:34.024Z,4.90
2022-11-14T02:23:30.253Z,4.90
2022-11-14T02:26:20.240Z,4.90
2022-11-14T02:29:07.467Z,4.90
2022-11-14T02:31:52.759Z,4.90
2022-11-14T02:34:38.697Z,4.90
2022-11-14T02:37:24.029Z,4.90
2022-11-14T02:40:10.240Z,4.90
2022-11-14T02:42:55.580Z,4.90
2022-11-14T02:45:41.229Z,4.90
2022-11-14T02:48:26.684Z,4.90
2022-11-14T02:51:12.047Z,4.90
2022-11-14T02:53:57.650Z,4.90
2022-11-14T02:56:43.091Z,4.90
2022-11-14T02:59:28.619Z,4.90
2022-11-14T03:02:14.249Z,4.90
2022-11-14T03:04:59.312Z,4.90
2022-11-14T03:07:44.888Z,4.90
2022-11-14T03:10:30.352Z,4.90
2022-11-14T03:13:15.834Z,4.90
2022-11-14T03:16:07.380Z,4.90
2022-11-14T03:18:52.957Z,4.90
2022-11-14T03:21:38.140Z,4.90
2022-11-14T03:24:23.545Z,4.90
2022-11-14T03:27:08.921Z,4.90
2022-11-14T03:29:54.400Z,4.90
2022-11-14T03:32:39.844Z,4.90
2022-11-14T03:35:25.068Z,4.90
2022-11-14T03:38:10.464Z,4.90
2022-11-14T03:40:58.853Z,4.90
2022-11-14T03:43:44.096Z,4.90
2022-11-14T03:46:29.705Z,4.90
2022-11-14T03:49:14.860Z,4.90
2022-11-14T03:52:00.277Z,4.90
2022-11-14T03:54:45.725Z,5.00
2022-11-14T03:57:31.005Z,5.00
2022-11-14T04:00:17.292Z,5.00
2022-11-14T04:03:02.819Z,5.00
2022-11-14T04:05:49.408Z,4.90
2022-11-14T04:08:34.873Z,5.00
2022-11-14T04:11:20.504Z,4.90
2022-11-14T04:14:05.893Z,4.90
2022-11-14T04:16:51.283Z,4.90
2022-11-14T04:19:36.760Z,4.90
2022-11-14T04:22:22.160Z,4.90
2022-11-14T04:25:08.926Z,4.90
2022-11-14T04:27:54.393Z,4.90
2022-11-14T04:30:40.073Z,4.90
2022-11-14T04:33:25.284Z,4.90
2022-11-14T04:36:10.599Z,4.90
2022-11-14T04:38:56.807Z,4.90
2022-11-14T04:41:41.873Z,4.90
2022-11-14T04:44:27.440Z,4.80
2022-11-14T04:47:12.833Z,4.80
2022-11-14T04:49:58.316Z,4.80
2022-11-14T04:52:43.635Z,4.80
2022-11-14T04:55:29.151Z,4.80
2022-11-14T04:58:14.452Z,4.80
2022-11-14T05:00:59.895Z,4.80
2022-11-14T05:03:45.093Z,4.80
2022-11-14T05:06:30.483Z,4.80
2022-11-14T05:09:15.792Z,4.80
2022-11-14T05:12:01.440Z,4.90
2022-11-14T05:14:46.729Z,4.80
2022-11-14T05:17:32.051Z,4.80
2022-11-14T05:20:20.165Z,4.80
2022-11-14T05:23:05.665Z,4.80
2022-11-14T05:26:06.716Z,4.80
2022-11-14T05:28:52.157Z,4.80
2022-11-14T05:31:37.505Z,4.80
2022-11-14T05:34:23.215Z,4.80
2022-11-14T05:37:08.622Z,4.70
2022-11-14T05:39:53.941Z,4.70
2022-11-14T05:42:39.353Z,4.70
2022-11-14T05:45:24.869Z,4.70
2022-11-14T05:48:10.817Z,4.70
2022-11-14T05:50:57.998Z,4.70
2022-11-14T05:53:43.377Z,4.60
2022-11-14T05:56:28.892Z,4.60
2022-11-14T05:59:14.249Z,4.60
2022-11-14T06:01:59.809Z,4.60
2022-11-14T06:04:45.055Z,4.70
2022-11-14T06:07:30.757Z,4.70
2022-11-14T06:10:16.293Z,4.70
2022-11-14T06:13:01.943Z,4.70
2022-11-14T06:15:47.079Z,4.60
2022-11-14T06:18:33.722Z,4.60
2022-11-14T06:21:21.640Z,4.60
2022-11-14T06:24:07.134Z,4.60
2022-11-14T06:26:52.270Z,4.60
2022-11-14T06:29:37.944Z,4.70
2022-11-14T06:32:23.341Z,4.70
2022-11-14T06:35:08.835Z,4.80
2022-11-14T06:37:54.411Z,4.80
2022-11-14T06:40:39.920Z,4.90
2022-11-14T06:43:25.242Z,4.90
2022-11-14T06:46:13.012Z,5.00
2022-11-14T06:48:58.109Z,5.10
2022-11-14T06:51:43.524Z,5.20
2022-11-14T06:54:28.759Z,5.20
2022-11-14T06:57:14.417Z,5.30
2022-11-14T07:00:00.431Z,5.30
2022-11-14T07:02:46.648Z,5.40
2022-11-14T07:05:31.740Z,5.40
2022-11-14T07:08:20.864Z,5.50
2022-11-14T07:11:12.096Z,5.50
2022-11-14T07:14:00.074Z,5.60
2022-11-14T07:16:45.276Z,5.60
2022-11-14T07:19:30.551Z,5.70
2022-11-14T07:22:15.893Z,5.70
2022-11-14T07:25:01.548Z,5.80
2022-11-14T07:27:46.896Z,5.80
2022-11-14T07:30:33.847Z,5.90
2022-11-14T07:33:18.905Z,5.90
2022-11-14T07:36:05.133Z,5.90
2022-11-14T07:38:50.312Z,6.00
2022-11-14T07:41:35.772Z,6.00
2022-11-14T07:44:21.303Z,6.10
2022-11-14T07:47:06.771Z,6.10
2022-11-14T07:49:52.234Z,6.20
2022-11-14T07:52:37.802Z,6.30
2022-11-14T07:55:23.772Z,6.40
2022-11-14T07:58:09.398Z,6.40
2022-11-14T08:00:54.755Z,6.50
2022-11-14T08:03:45.392Z,6.60
2022-11-14T08:06:31.665Z,6.60
2022-11-14T08:09:17.060Z,6.70
2022-11-14T08:12:02.485Z,6.80
2022-11-14T08:14:48.047Z,6.90
2022-11-14T08:17:33.356Z,7.10
2022-11-14T08:20:19.063Z,7.20
2022-11-14T08:23:07.060Z,7.40
2022-11-14T08:25:52.681Z,7.50
2022-11-14T08:28:37.939Z,7.70
2022-11-14T08:31:23.382Z,7.80
2022-11-14T08:34:09.892Z,8.00
2022-11-14T08:36:57.090Z,8.10
2022-11-14T08:39:42.306Z,8.20
2022-11-14T08:42:27.602Z,8.30
2022-11-14T08:45:13.196Z,8.50
2022-11-14T08:47:58.760Z,8.60
2022-11-14T08:50:44.128Z,8.70
2022-11-14T08:53:29.475Z,8.80
2022-11-14T08:56:14.939Z,8.90
2022-11-14T08:59:03.930Z,9.00
2022-11-14T09:01:48.938Z,9.10
2022-11-14T09:04:34.512Z,9.20
2022-11-14T09:07:19.845Z,9.30
2022-11-14T09:10:05.903Z,9.40
2022-11-14T09:12:58.604Z,9.40
2022-11-14T09:15:44.320Z,9.50
2022-11-14T09:18:31.242Z,9.60
2022-11-14T09:21:16.777Z,9.60
2022-11-14T09:24:02.360Z,9.70
2022-11-14T09:26:54.979Z,9.70
2022-11-14T09:29:42.034Z,9.80
2022-11-14T09:32:27.430Z,9.90
2022-11-14T09:35:15.046Z,10.00
2022-11-14T09:38:05.952Z,10.10
2022-11-14T09:41:04.108Z,10.20
2022-11-14T09:44:20.528Z,10.30
2022-11-14T09:47:16.614Z,10.50
2022-11-14T09:50:15.708Z,10.60
2022-11-14T09:53:14.711Z,10.60
2022-11-14T09:56:00.137Z,10.80
2022-11-14T09:58:45.784Z,10.80
2022-11-14T10:01:52.851Z,10.90
2022-11-14T10:04:50.809Z,11.00
2022-11-14T10:07:42.451Z,11.10
2022-11-14T10:11:05.937Z,11.10
2022-11-14T10:14:26.723Z,11.20
2022-11-14T10:17:32.827Z,11.40
2022-11-14T10:20:18.627Z,11.50
2022-11-14T10:23:23.190Z,11.50
2022-11-14T10:26:17.800Z,11.60
2022-11-14T10:29:35.004Z,11.60
2022-11-14T10:32:38.701Z,11.60
2022-11-14T10:35:35.118Z,11.60
2022-11-14T10:38:32.450Z,11.60
2022-11-14T10:41:41.795Z,11.60
2022-11-14T10:44:29.682Z,11.60
2022-11-14T10:47:18.700Z,11.60
2022-11-14T10:50:23.552Z,11.60
2022-11-14T10:53:23.707Z,11.60
2022-11-14T10:56:12.939Z,11.70
2022-11-14T10:58:58.685Z,11.80
2022-11-14T11:01:53.954Z,11.90
2022-11-14T11:04:45.087Z,12.00
2022-11-14T11:07:48.435Z,12.10
2022-11-14T11:10:54.096Z,12.30
2022-11-14T11:13:53.884Z,12.30
2022-11-14T11:16:39.172Z,12.30
2022-11-14T11:19:27.385Z,12.40
2022-11-14T11:22:37.363Z,12.40
2022-11-14T11:25:34.130Z,12.40
2022-11-14T11:28:22.000Z,12.40
2022-11-14T11:31:10.402Z,12.50
2022-11-14T11:34:02.764Z,12.50
2022-11-14T11:36:55.380Z,12.50
2022-11-14T11:39:45.495Z,12.70
2022-11-14T11:43:31.882Z,12.80
2022-11-14T11:45:49.882Z,13.00
2022-11-14T11:48:39.059Z,13.10
2022-11-14T11:51:26.883Z,13.30
2022-11-14T11:54:30.311Z,13.40
2022-11-14T11:57:21.664Z,13.50
2022-11-14T12:00:15.668Z,13.40
2022-11-14T12:03:01.774Z,13.40
2022-11-14T12:06:16.862Z,13.30
2022-11-14T12:09:17.633Z,13.30
2022-11-14T12:12:10.980Z,13.20
2022-11-14T12:15:08.111Z,13.20
2022-11-14T12:18:06.636Z,13.40
2022-11-14T12:21:14.514Z,13.80
2022-11-14T12:24:20.711Z,14.20
2022-11-14T12:27:25.585Z,14.30
2022-11-14T12:30:18.235Z,14.30
2022-11-14T12:33:10.567Z,14.30
2022-11-14T12:36:00.581Z,14.20
2022-11-14T12:38:52.710Z,14.10
2022-11-14T12:41:39.951Z,13.90
2022-11-14T12:44:28.453Z,13.80
2022-11-14T12:47:23.815Z,13.60
2022-11-14T12:50:38.685Z,13.50
2022-11-14T12:53:40.454Z,13.30
2022-11-14T12:56:31.658Z,13.20
2022-11-14T12:59:50.014Z,13.10
2022-11-14T13:03:11.195Z,13.00
2022-11-14T13:06:17.395Z,13.00
2022-11-14T13:09:53.077Z,13.00
2022-11-14T13:12:58.127Z,13.10
2022-11-14T13:16:13.169Z,13.20
2022-11-14T13:19:29.460Z,13.20
2022-11-14T13:22:14.761Z,13.10
2022-11-14T13:25:00.452Z,13.10
2022-11-14T13:28:07.178Z,13.00
2022-11-14T13:31:17.259Z,13.00
2022-11-14T13:34:29.304Z,12.90
2022-11-14T13:37:40.126Z,12.90
2022-11-14T13:40:33.938Z,12.80
2022-11-14T13:44:01.486Z,12.80
2022-11-14T13:47:40.341Z,12.80
2022-11-14T13:50:31.526Z,12.70
2022-11-14T13:53:23.816Z,12.70
2022-11-14T13:56:50.817Z,12.70
2022-11-14T13:59:46.758Z,12.60
2022-11-14T14:02:59.186Z,12.60
2022-11-14T14:06:19.763Z,12.60
2022-11-14T14:09:21.890Z,12.50
2022-11-14T14:12:37.783Z,12.50
2022-11-14T14:15:31.805Z,12.50
2022-11-14T14:18:35.266Z,12.50
2022-11-14T14:21:23.026Z,12.50
2022-11-14T14:24:39.838Z,12.50
2022-11-14T14:27:37.140Z,12.40
2022-11-14T14:30:22.244Z,12.40
2022-11-14T14:33:07.784Z,12.40
2022-11-14T14:35:53.980Z,12.40
2022-11-14T14:38:39.311Z,12.40
2022-11-14T14:41:26.038Z,12.40
2022-11-14T14:44:22.177Z,12.40
2022-11-14T14:47:32.483Z,12.40
2022-11-14T14:50:22.080Z,12.40
2022-11-14T14:53:18.788Z,12.40
2022-11-14T14:56:26.518Z,12.30
2022-11-14T14:59:21.322Z,12.30
2022-11-14T15:02:20.101Z,12.40
2022-11-14T15:05:06.016Z,12.40
2022-11-14T15:07:55.100Z,12.40
2022-11-14T15:10:41.704Z,12.40
2022-11-14T15:13:28.974Z,12.40
2022-11-14T15:16:15.229Z,12.40
2022-11-14T15:19:01.548Z,12.40
2022-11-14T15:22:10.754Z,12.40
2022-11-14T15:25:11.837Z,12.40
2022-11-14T15:28:00.805Z,12.30
2022-11-14T15:31:01.356Z,12.30
2022-11-14T15:34:00.595Z,12.30
2022-11-14T15:37:06.648Z,12.30
2022-11-14T15:39:52.090Z,12.30
2022-11-14T15:42:38.005Z,12.30
2022-11-14T15:45:29.316Z,12.30
2022-11-14T15:48:18.084Z,12.30
2022-11-14T15:51:03.461Z,12.30
2022-11-14T15:53:50.129Z,12.30
2022-11-14T15:56:35.599Z,12.30
2022-11-14T15:59:21.114Z,12.20
2022-11-14T16:02:17.564Z,12.30
2022-11-14T16:05:04.152Z,12.20
2022-11-14T16:07:49.471Z,12.20
2022-11-14T16:10:35.101Z,12.20
2022-11-14T16:13:20.620Z,12.20
2022-11-14T16:16:06.148Z,12.20
2022-11-14T16:18:52.481Z,12.20
2022-11-14T16:21:37.811Z,12.20
2022-11-14T16:24:23.963Z,12.20
2022-11-14T16:27:09.590Z,12.20
2022-11-14T16:29:56.087Z,12.20
2022-11-14T16:32:46.208Z,12.20
2022-11-14T16:35:31.579Z,12.20
2022-11-14T16:38:16.923Z,12.30
2022-11-14T16:41:05.834Z,12.30
2022-11-14T16:43:54.995Z,12.30
2022-11-14T16:46:40.523Z,12.30
2022-11-14T16:49:25.955Z,12.30
2022-11-14T16:52:11.595Z,12.30
2022-11-14T16:54:56.569Z,12.30
2022-11-14T16:57:42.288Z,12.40
2022-11-14T17:00:27.685Z,12.40
2022-11-14T17:03:13.291Z,12.40
2022-11-14T17:05:58.409Z,12.40
2022-11-14T17:08:43.813Z,12.40
2022-11-14T17:11:29.300Z,12.50
2022-11-14T17:14:14.960Z,12.50
2022-11-14T17:17:03.092Z,12.50
2022-11-14T17:19:49.276Z,12.50
2022-11-14T17:22:34.462Z,12.50
2022-11-14T17:25:19.846Z,12.60
2022-11-14T17:28:05.387Z,12.60
2022-11-14T17:30:50.778Z,12.60
2022-11-14T17:33:37.673Z,12.60
2022-11-14T17:36:24.000Z,12.60
2022-11-14T17:39:09.177Z,12.60
2022-11-14T17:41:54.444Z,12.60
2022-11-14T17:44:39.888Z,12.60
2022-11-14T17:47:25.408Z,12.60
2022-11-14T17:50:11.068Z,12.70
2022-11-14T17:52:56.441Z,12.60
2022-11-14T17:55:42.087Z,12.70
2022-11-14T17:58:29.360Z,12.70
2022-11-14T18:01:17.908Z,12.70
2022-11-14T18:04:06.180Z,12.70
2022-11-14T18:06:52.888Z,12.70
2022-11-14T18:09:38.926Z,12.70
2022-11-14T18:12:24.224Z,12.70
2022-11-14T18:15:10.063Z,12.70
2022-11-14T18:17:55.139Z,12.70
2022-11-14T18:20:40.874Z,12.70
2022-11-14T18:23:26.232Z,12.70
2022-11-14T18:26:13.373Z,12.70
2022-11-14T18:29:03.729Z,12.70
2022-11-14T18:31:48.849Z,12.70
2022-11-14T18:34:36.998Z,12.70
2022-11-14T18:37:22.973Z,12.70
2022-11-14T18:40:14.767Z,12.70
2022-11-14T18:43:01.272Z,12.60
2022-11-14T18:45:46.712Z,12.60
2022-11-14T18:48:31.904Z,12.50
2022-11-14T18:51:22.965Z,12.50
2022-11-14T18:54:13.301Z,12.40
2022-11-14T18:56:58.495Z,12.40
2022-11-14T18:59:43.926Z,12.40
2022-11-14T19:02:29.231Z,12.30
2022-11-14T19:05:14.584Z,12.30
2022-11-14T19:07:59.910Z,12.30
2022-11-14T19:10:45.402Z,12.30
2022-11-14T19:13:31.225Z,12.30
2022-11-14T19:16:16.878Z,12.30
2022-11-14T19:19:02.681Z,12.20
2022-11-14T19:21:51.022Z,12.20
2022-11-14T19:24:36.296Z,12.20
2022-11-14T19:27:22.070Z,12.20
2022-11-14T19:30:08.046Z,12.20
2022-11-14T19:32:53.494Z,12.20
2022-11-14T19:35:39.348Z,12.20
2022-11-14T19:38:24.899Z,12.20
2022-11-14T19:41:22.106Z,12.20
2022-11-14T19:44:07.421Z,12.10
2022-11-14T19:46:52.681Z,12.20
2022-11-14T19:49:38.418Z,12.20
2022-11-14T19:52:23.608Z,12.20
2022-11-14T19:55:09.164Z,12.20
2022-11-14T19:57:54.468Z,12.20
2022-11-14T20:00:39.756Z,12.20
2022-11-14T20:03:25.296Z,12.20
2022-11-14T20:06:23.378Z,12.30
2022-11-14T20:09:10.588Z,12.30
2022-11-14T20:11:55.784Z,12.30
2022-11-14T20:14:41.397Z,12.30
2022-11-14T20:17:26.671Z,12.40
2022-11-14T20:20:12.312Z,12.40
2022-11-14T20:22:57.422Z,12.40
2022-11-14T20:25:43.094Z,12.40
2022-11-14T20:28:28.726Z,12.40
2022-11-14T20:31:23.841Z,12.50
2022-11-14T20:34:10.471Z,12.50
2022-11-14T20:37:10.472Z,12.50
2022-11-14T20:39:56.423Z,12.50
2022-11-14T20:42:41.846Z,12.50
2022-11-14T20:45:27.981Z,12.60
2022-11-14T20:48:13.213Z,12.60
2022-11-14T20:51:12.544Z,12.60
2022-11-14T20:53:57.704Z,12.60
2022-11-14T20:56:43.461Z,12.70
2022-11-14T20:59:28.647Z,12.60
2022-11-14T21:02:15.834Z,12.60
2022-11-14T21:05:01.652Z,12.60
2022-11-14T21:07:46.724Z,12.70
2022-11-14T21:10:46.363Z,12.70
2022-11-14T21:13:53.503Z,12.70
2022-11-14T21:16:40.078Z,12.70
2022-11-14T21:19:25.902Z,12.70
2022-11-14T21:22:11.035Z,12.70
2022-11-14T21:24:56.364Z,12.70
2022-11-14T21:27:41.901Z,12.70
2022-11-14T21:30:31.340Z,12.70
2022-11-14T21:33:16.718Z,12.70
2022-11-14T21:36:22.872Z,12.70
2022-11-14T21:39:14.337Z,12.70
2022-11-14T21:41:59.616Z,12.70
2022-11-14T21:44:45.288Z,12.70
2022-11-14T21:47:30.819Z,12.70
2022-11-14T21:50:16.502Z,12.60
2022-11-14T21:53:02.592Z,12.60
2022-11-14T21:55:48.169Z,12.60
2022-11-14T21:58:33.442Z,12.60
2022-11-14T22:01:39.846Z,12.60
2022-11-14T22:04:25.659Z,12.50
2022-11-14T22:07:10.988Z,12.50
2022-11-14T22:09:56.410Z,12.40
2022-11-14T22:12:41.816Z,12.40
2022-11-14T22:15:27.120Z,12.40
2022-11-14T22:18:12.606Z,12.40
2022-11-14T22:20:59.664Z,12.40
2022-11-14T22:23:45.419Z,12.30
2022-11-14T22:26:30.777Z,12.30
2022-11-14T22:29:16.185Z,12.30
2022-11-14T22:32:01.638Z,12.30
2022-11-14T22:34:47.014Z,12.30
2022-11-14T22:37:32.883Z,12.30
2022-11-14T22:40:18.067Z,12.30
2022-11-14T22:43:03.322Z,12.30
2022-11-14T22:45:52.973Z,12.30
2022-11-14T22:48:38.477Z,12.30
2022-11-14T22:51:25.859Z,12.30
2022-11-14T22:54:11.459Z,12.30
2022-11-14T22:56:56.662Z,12.30
2022-11-14T22:59:42.169Z,12.30
2022-11-14T23:02:27.593Z,12.30
2022-11-14T23:05:13.130Z,12.30
2022-11-14T23:07:58.357Z,12.30
2022-11-14T23:10:44.302Z,12.30
2022-11-14T23:13:29.697Z,12.20
2022-11-14T23:16:17.771Z,12.20
2022-11-14T23:19:04.838Z,12.20
2022-11-14T23:21:49.937Z,12.10
2022-11-14T23:24:35.388Z,12.10
2022-11-14T23:27:20.687Z,12.10
2022-11-14T23:30:06.621Z,12.00
2022-11-14T23:32:52.555Z,12.00
2022-11-14T23:35:39.930Z,12.00
2022-11-14T23:38:25.695Z,12.00
2022-11-14T23:41:23.024Z,12.00
2022-11-14T23:44:08.638Z,12.00
2022-11-14T23:46:54.062Z,12.00
2022-11-14T23:49:39.667Z,12.00
2022-11-14T23:52:25.023Z,12.00
2022-11-14T23:55:10.522Z,12.00
2022-11-14T23:57:55.852Z,11.90
