createdAt,value
2019-05-01T00:01:09.804Z,4.80
2019-05-01T00:03:59.506Z,4.80
2019-05-01T00:06:32.966Z,4.70
2019-05-01T00:09:02.116Z,4.70
2019-05-01T00:11:31.118Z,4.60
2019-05-01T00:13:59.914Z,4.60
2019-05-01T00:16:28.922Z,4.50
2019-05-01T00:18:57.723Z,4.50
2019-05-01T00:21:26.587Z,4.50
2019-05-01T00:23:55.662Z,4.50
2019-05-01T00:26:24.585Z,4.50
2019-05-01T00:28:53.729Z,4.40
2019-05-01T00:31:22.578Z,4.40
2019-05-01T00:33:51.374Z,4.40
2019-05-01T00:36:20.221Z,4.40
2019-05-01T00:38:49.335Z,4.30
2019-05-01T00:41:18.190Z,4.30
2019-05-01T00:43:47.135Z,4.30
2019-05-01T00:46:16.014Z,4.20
2019-05-01T00:48:45.145Z,4.20
2019-05-01T00:51:14.008Z,4.20
2019-05-01T00:53:42.882Z,4.20
2019-05-01T00:56:30.452Z,4.20
2019-05-01T00:59:21.105Z,4.10
2019-05-01T01:02:27.369Z,4.10
2019-05-01T01:04:56.255Z,4.10
2019-05-01T01:07:25.202Z,4.00
2019-05-01T01:09:54.073Z,4.00
2019-05-01T01:12:23.053Z,4.00
2019-05-01T01:14:51.978Z,4.00
2019-05-01T01:17:20.759Z,3.90
2019-05-01T01:20:13.771Z,3.90
2019-05-01T01:22:42.719Z,3.90
2019-05-01T01:25:11.886Z,3.90
2019-05-01T01:27:40.717Z,3.90
2019-05-01T01:30:09.585Z,3.90
2019-05-01T01:32:38.516Z,3.90
2019-05-01T01:35:08.197Z,3.80
2019-05-01T01:37:37.065Z,3.80
2019-05-01T01:40:07.293Z,3.80
2019-05-01T01:42:36.610Z,3.80
2019-05-01T01:45:27.022Z,3.80
2019-05-01T01:48:12.991Z,3.80
2019-05-01T01:50:43.970Z,3.70
2019-05-01T01:53:16.498Z,3.70
2019-05-01T01:55:46.599Z,3.60
2019-05-01T01:58:16.686Z,3.60
2019-05-01T02:01:09.615Z,3.60
2019-05-01T02:03:37.609Z,3.60
2019-05-01T02:06:06.690Z,3.60
2019-05-01T02:08:35.634Z,3.60
2019-05-01T02:11:04.609Z,3.60
2019-05-01T02:13:33.478Z,3.50
2019-05-01T02:16:02.355Z,3.50
2019-05-01T02:18:31.345Z,3.50
2019-05-01T02:21:00.283Z,3.50
2019-05-01T02:23:29.239Z,3.50
2019-05-01T02:25:58.091Z,3.40
2019-05-01T02:28:43.311Z,3.40
2019-05-01T02:31:28.604Z,3.40
2019-05-01T02:33:52.898Z,3.40
2019-05-01T02:36:23.533Z,3.40
2019-05-01T02:38:54.585Z,3.40
2019-05-01T02:41:25.392Z,3.40
2019-05-01T02:43:58.208Z,3.30
2019-05-01T02:46:29.251Z,3.30
2019-05-01T02:49:05.824Z,3.20
2019-05-01T02:51:36.402Z,3.20
2019-05-01T02:54:05.487Z,3.20
2019-05-01T02:57:01.153Z,3.20
2019-05-01T02:59:32.969Z,3.30
2019-05-01T03:02:03.020Z,3.20
2019-05-01T03:04:33.556Z,3.20
2019-05-01T03:07:03.721Z,3.10
2019-05-01T03:09:33.365Z,3.10
2019-05-01T03:12:03.778Z,3.10
2019-05-01T03:14:35.729Z,3.00
2019-05-01T03:17:06.973Z,3.00
2019-05-01T03:19:50.516Z,2.90
2019-05-01T03:22:33.859Z,2.90
2019-05-01T03:25:02.986Z,2.90
2019-05-01T03:27:32.019Z,2.80
2019-05-01T03:30:01.162Z,2.80
2019-05-01T03:32:30.121Z,2.80
2019-05-01T03:34:59.251Z,2.80
2019-05-01T03:37:28.712Z,2.70
2019-05-01T03:39:57.850Z,2.70
2019-05-01T03:42:26.889Z,2.70
2019-05-01T03:44:55.850Z,2.70
2019-05-01T03:47:24.997Z,2.60
2019-05-01T03:49:54.042Z,2.60
2019-05-01T03:52:23.069Z,2.50
2019-05-01T03:54:52.856Z,2.50
2019-05-01T03:57:22.178Z,2.50
2019-05-01T03:59:51.261Z,2.50
2019-05-01T04:02:33.884Z,2.40
2019-05-01T04:05:01.392Z,2.50
2019-05-01T04:07:30.373Z,2.50
2019-05-01T04:09:59.330Z,2.50
2019-05-01T04:12:28.602Z,2.40
2019-05-01T04:14:57.611Z,2.40
2019-05-01T04:17:34.270Z,2.40
2019-05-01T04:20:03.242Z,2.40
2019-05-01T04:22:32.285Z,2.50
2019-05-01T04:25:01.518Z,2.50
2019-05-01T04:27:33.819Z,2.60
2019-05-01T04:30:20.762Z,2.60
2019-05-01T04:32:53.220Z,2.60
2019-05-01T04:35:41.709Z,2.70
2019-05-01T04:38:11.197Z,2.70
2019-05-01T04:40:40.230Z,2.70
2019-05-01T04:43:09.366Z,2.80
2019-05-01T04:45:38.359Z,2.90
2019-05-01T04:48:07.788Z,2.90
2019-05-01T04:50:37.422Z,3.00
2019-05-01T04:53:07.208Z,3.10
2019-05-01T04:55:36.753Z,3.20
2019-05-01T04:58:05.777Z,3.30
2019-05-01T05:00:35.638Z,3.40
2019-05-01T05:03:08.892Z,3.50
2019-05-01T05:05:38.229Z,3.70
2019-05-01T05:08:07.627Z,3.80
2019-05-01T05:10:36.904Z,4.00
2019-05-01T05:13:12.409Z,4.30
2019-05-01T05:16:06.853Z,4.70
2019-05-01T05:18:35.829Z,5.30
2019-05-01T05:21:04.826Z,5.90
2019-05-01T05:23:34.210Z,6.30
2019-05-01T05:26:04.221Z,6.40
2019-05-01T05:28:34.283Z,6.60
2019-05-01T05:31:04.495Z,7.00
2019-05-01T05:33:35.670Z,7.70
2019-05-01T05:36:06.998Z,8.50
2019-05-01T05:38:45.482Z,9.40
2019-05-01T05:41:15.866Z,10.20
2019-05-01T05:43:44.958Z,11.00
2019-05-01T05:46:13.814Z,11.40
2019-05-01T05:48:43.430Z,11.60
2019-05-01T05:51:31.770Z,11.90
2019-05-01T05:54:09.418Z,11.90
2019-05-01T05:56:45.985Z,12.10
2019-05-01T05:59:19.387Z,12.40
2019-05-01T06:02:01.282Z,13.00
2019-05-01T06:04:39.794Z,13.60
2019-05-01T06:07:37.682Z,14.10
2019-05-01T06:10:18.547Z,14.40
2019-05-01T06:12:55.127Z,14.90
2019-05-01T06:15:43.352Z,15.40
2019-05-01T06:18:17.322Z,15.80
2019-05-01T06:20:52.238Z,16.40
2019-05-01T06:23:40.093Z,17.00
2019-05-01T06:26:26.096Z,16.80
2019-05-01T06:28:55.860Z,16.00
2019-05-01T06:31:26.122Z,15.30
2019-05-01T06:33:55.392Z,15.30
2019-05-01T06:36:24.398Z,16.30
2019-05-01T06:38:54.166Z,17.50
2019-05-01T06:41:28.704Z,18.70
2019-05-01T06:44:08.061Z,19.90
2019-05-01T06:46:44.736Z,21.30
2019-05-01T06:49:29.488Z,22.70
2019-05-01T06:51:58.925Z,23.90
2019-05-01T06:54:29.557Z,24.80
2019-05-01T06:56:59.688Z,25.70
2019-05-01T06:59:31.614Z,26.40
2019-05-01T07:02:00.349Z,27.20
2019-05-01T07:04:32.188Z,27.80
2019-05-01T07:07:06.781Z,28.30
2019-05-01T07:09:34.842Z,29.00
2019-05-01T07:12:08.213Z,29.60
2019-05-01T07:14:37.604Z,30.10
2019-05-01T07:17:09.008Z,31.00
2019-05-01T07:20:02.451Z,31.30
2019-05-01T07:22:31.398Z,31.60
2019-05-01T07:25:04.218Z,32.30
2019-05-01T07:27:31.562Z,32.70
2019-05-01T07:30:08.023Z,33.00
2019-05-01T07:32:41.203Z,33.60
2019-05-01T07:35:08.022Z,34.10
2019-05-01T07:37:37.657Z,34.80
2019-05-01T07:40:07.141Z,35.30
2019-05-01T07:42:38.394Z,35.70
2019-05-01T07:45:23.067Z,35.80
2019-05-01T07:47:52.422Z,36.20
2019-05-01T07:50:24.263Z,36.80
2019-05-01T07:52:53.989Z,37.20
2019-05-01T07:55:38.665Z,37.10
2019-05-01T07:58:10.483Z,37.30
2019-05-01T08:01:07.661Z,37.00
2019-05-01T08:03:38.094Z,37.30
2019-05-01T08:06:07.280Z,38.50
2019-05-01T08:08:39.542Z,38.70
2019-05-01T08:11:10.146Z,39.40
2019-05-01T08:13:37.854Z,39.50
2019-05-01T08:16:08.647Z,39.80
2019-05-01T08:18:49.899Z,40.70
2019-05-01T08:21:27.696Z,41.50
2019-05-01T08:23:56.485Z,41.70
2019-05-01T08:26:25.291Z,42.00
2019-05-01T08:29:21.991Z,42.20
2019-05-01T08:32:03.442Z,42.10
2019-05-01T08:34:31.575Z,41.90
2019-05-01T08:37:00.368Z,42.40
2019-05-01T08:39:29.149Z,42.60
2019-05-01T08:41:58.017Z,42.90
2019-05-01T08:44:29.532Z,43.10
2019-05-01T08:47:11.597Z,43.50
2019-05-01T08:49:50.892Z,43.50
2019-05-01T08:52:20.278Z,44.00
2019-05-01T08:54:49.057Z,43.70
2019-05-01T08:57:17.874Z,44.30
2019-05-01T08:59:46.731Z,44.50
2019-05-01T09:02:15.901Z,45.20
2019-05-01T09:04:44.706Z,45.50
2019-05-01T09:07:14.774Z,45.00
2019-05-01T09:09:45.282Z,44.90
2019-05-01T09:12:14.986Z,45.10
2019-05-01T09:14:43.805Z,44.70
2019-05-01T09:17:12.599Z,45.00
2019-05-01T09:19:41.469Z,45.20
2019-05-01T09:22:10.358Z,45.60
2019-05-01T09:24:39.297Z,44.40
2019-05-01T09:27:29.439Z,44.80
2019-05-01T09:29:56.217Z,44.10
2019-05-01T09:32:25.240Z,44.20
2019-05-01T09:34:54.189Z,44.90
2019-05-01T09:37:23.055Z,44.80
2019-05-01T09:39:52.005Z,45.30
2019-05-01T09:42:23.710Z,45.80
2019-05-01T09:44:51.538Z,46.00
2019-05-01T09:47:20.773Z,46.60
2019-05-01T09:49:54.072Z,46.40
2019-05-01T09:52:30.862Z,46.00
2019-05-01T09:55:17.851Z,45.10
2019-05-01T09:57:45.664Z,45.40
2019-05-01T10:00:21.301Z,44.80
2019-05-01T10:02:50.157Z,45.40
2019-05-01T10:05:28.618Z,46.40
2019-05-01T10:07:49.659Z,46.80
2019-05-01T10:10:18.618Z,47.00
2019-05-01T10:12:48.461Z,46.50
2019-05-01T10:15:17.413Z,45.50
2019-05-01T10:17:46.286Z,43.80
2019-05-01T10:20:15.191Z,43.40
2019-05-01T10:22:44.075Z,41.00
2019-05-01T10:25:13.573Z,38.80
2019-05-01T10:27:46.478Z,35.40
2019-05-01T10:30:22.180Z,34.70
2019-05-01T10:32:57.747Z,35.00
2019-05-01T10:35:50.126Z,36.70
2019-05-01T10:38:19.313Z,37.90
2019-05-01T10:40:48.378Z,39.10
2019-05-01T10:43:17.378Z,36.20
2019-05-01T10:45:46.237Z,34.40
2019-05-01T10:48:15.110Z,33.50
2019-05-01T10:50:43.943Z,31.70
2019-05-01T10:53:12.991Z,30.90
2019-05-01T10:55:41.953Z,31.40
2019-05-01T10:58:12.730Z,31.40
2019-05-01T11:00:43.249Z,30.50
2019-05-01T11:03:12.040Z,30.30
2019-05-01T11:05:40.942Z,30.70
2019-05-01T11:08:10.056Z,30.60
2019-05-01T11:10:38.880Z,30.30
2019-05-01T11:13:07.995Z,29.20
2019-05-01T11:15:36.826Z,28.50
2019-05-01T11:18:05.875Z,28.40
2019-05-01T11:20:34.740Z,27.60
2019-05-01T11:23:03.702Z,28.00
2019-05-01T11:25:32.523Z,28.40
2019-05-01T11:28:01.511Z,28.40
2019-05-01T11:30:30.273Z,28.70
2019-05-01T11:33:07.705Z,28.70
2019-05-01T11:36:13.793Z,29.10
2019-05-01T11:39:04.397Z,28.90
2019-05-01T11:41:45.114Z,29.30
2019-05-01T11:44:14.018Z,29.30
2019-05-01T11:46:43.010Z,28.80
2019-05-01T11:49:12.082Z,28.50
2019-05-01T11:51:41.123Z,28.30
2019-05-01T11:54:10.012Z,28.10
2019-05-01T11:56:38.877Z,27.80
2019-05-01T11:59:07.762Z,28.00
2019-05-01T12:01:37.405Z,28.00
2019-05-01T12:04:06.373Z,28.10
2019-05-01T12:06:35.157Z,27.80
2019-05-01T12:09:05.814Z,27.80
2019-05-01T12:11:36.393Z,28.10
2019-05-01T12:14:05.798Z,27.70
2019-05-01T12:16:52.472Z,27.00
2019-05-01T12:19:21.438Z,26.10
2019-05-01T12:21:50.327Z,25.70
2019-05-01T12:24:19.451Z,26.10
2019-05-01T12:26:48.522Z,26.80
2019-05-01T12:29:17.356Z,27.70
2019-05-01T12:31:46.293Z,28.70
2019-05-01T12:34:15.149Z,29.30
2019-05-01T12:36:44.983Z,29.70
2019-05-01T12:39:15.636Z,30.50
2019-05-01T12:41:53.218Z,30.00
2019-05-01T12:44:22.104Z,30.80
2019-05-01T12:47:11.503Z,31.30
2019-05-01T12:49:40.313Z,31.30
2019-05-01T12:52:13.228Z,30.60
2019-05-01T12:54:53.886Z,30.30
2019-05-01T12:57:22.678Z,29.80
2019-05-01T12:59:51.476Z,29.30
2019-05-01T13:02:20.339Z,28.00
2019-05-01T13:04:49.125Z,27.20
2019-05-01T13:07:18.208Z,26.50
2019-05-01T13:09:47.266Z,26.30
2019-05-01T13:12:16.175Z,25.90
2019-05-01T13:14:45.213Z,25.70
2019-05-01T13:17:14.089Z,25.50
2019-05-01T13:19:42.966Z,25.60
2019-05-01T13:22:11.801Z,25.50
2019-05-01T13:24:50.073Z,25.10
2019-05-01T13:27:27.891Z,25.00
2019-05-01T13:30:06.048Z,24.60
2019-05-01T13:32:41.894Z,24.30
2019-05-01T13:35:11.018Z,24.00
2019-05-01T13:37:39.901Z,23.90
2019-05-01T13:40:09.441Z,23.90
2019-05-01T13:42:38.691Z,23.40
2019-05-01T13:45:08.722Z,23.10
2019-05-01T13:47:37.612Z,22.80
2019-05-01T13:50:07.117Z,22.40
2019-05-01T13:52:36.049Z,22.10
2019-05-01T13:55:05.177Z,21.60
2019-05-01T13:57:34.090Z,21.50
2019-05-01T14:00:03.277Z,21.50
2019-05-01T14:02:32.082Z,21.60
2019-05-01T14:05:01.001Z,21.50
2019-05-01T14:07:30.177Z,21.50
2019-05-01T14:09:58.978Z,21.30
2019-05-01T14:12:27.789Z,21.10
2019-05-01T14:14:56.689Z,21.00
2019-05-01T14:17:25.557Z,21.00
2019-05-01T14:20:10.173Z,20.70
2019-05-01T14:22:56.438Z,20.40
2019-05-01T14:25:25.226Z,20.20
2019-05-01T14:27:54.082Z,20.40
2019-05-01T14:30:22.900Z,20.50
2019-05-01T14:32:51.894Z,20.30
2019-05-01T14:35:20.965Z,20.20
2019-05-01T14:37:49.837Z,20.20
2019-05-01T14:40:19.159Z,20.10
2019-05-01T14:42:48.088Z,20.10
2019-05-01T14:45:17.509Z,20.00
2019-05-01T14:47:46.395Z,19.80
2019-05-01T14:50:16.136Z,19.80
2019-05-01T14:52:45.030Z,19.80
2019-05-01T14:55:14.338Z,19.80
2019-05-01T14:57:43.147Z,19.70
2019-05-01T15:00:12.690Z,19.70
2019-05-01T15:02:41.473Z,19.70
2019-05-01T15:05:10.468Z,19.60
2019-05-01T15:07:43.610Z,19.60
2019-05-01T15:10:10.462Z,19.60
2019-05-01T15:12:40.935Z,19.50
2019-05-01T15:15:38.565Z,19.50
2019-05-01T15:18:12.290Z,19.50
2019-05-01T15:20:41.095Z,19.40
2019-05-01T15:23:09.870Z,19.40
2019-05-01T15:25:38.778Z,19.30
2019-05-01T15:28:07.765Z,19.40
2019-05-01T15:30:36.641Z,19.30
2019-05-01T15:33:05.434Z,19.30
2019-05-01T15:35:34.445Z,19.30
2019-05-01T15:38:03.354Z,19.20
2019-05-01T15:40:51.628Z,19.20
2019-05-01T15:43:26.645Z,19.20
2019-05-01T15:45:55.613Z,19.10
2019-05-01T15:48:24.470Z,19.00
2019-05-01T15:50:53.338Z,19.00
2019-05-01T15:53:22.540Z,19.00
2019-05-01T15:55:51.328Z,19.00
2019-05-01T15:58:20.184Z,18.90
2019-05-01T16:00:48.987Z,18.90
2019-05-01T16:03:18.061Z,18.90
2019-05-01T16:05:46.863Z,18.80
2019-05-01T16:08:15.650Z,18.80
2019-05-01T16:11:04.018Z,18.70
2019-05-01T16:13:32.812Z,18.70
2019-05-01T16:16:01.706Z,18.60
2019-05-01T16:18:30.492Z,18.60
2019-05-01T16:20:59.361Z,18.50
2019-05-01T16:23:28.224Z,18.50
2019-05-01T16:25:57.022Z,18.50
2019-05-01T16:28:25.887Z,18.40
2019-05-01T16:30:54.942Z,18.40
2019-05-01T16:33:24.046Z,18.30
2019-05-01T16:35:52.902Z,18.30
2019-05-01T16:38:28.373Z,18.30
2019-05-01T16:41:04.553Z,18.20
2019-05-01T16:43:33.353Z,18.10
2019-05-01T16:46:02.385Z,18.00
2019-05-01T16:48:31.193Z,17.90
2019-05-01T16:51:00.069Z,17.80
2019-05-01T16:53:28.885Z,17.70
2019-05-01T16:55:57.672Z,17.70
2019-05-01T16:58:26.736Z,17.60
2019-05-01T17:01:02.782Z,17.60
2019-05-01T17:03:42.094Z,17.50
2019-05-01T17:06:45.070Z,17.40
2019-05-01T17:09:31.171Z,17.30
2019-05-01T17:12:00.397Z,17.20
2019-05-01T17:14:30.648Z,17.00
2019-05-01T17:16:59.761Z,16.90
2019-05-01T17:19:28.700Z,16.80
2019-05-01T17:21:57.500Z,16.80
2019-05-01T17:24:26.379Z,16.70
2019-05-01T17:26:55.374Z,16.70
2019-05-01T17:29:24.241Z,16.70
2019-05-01T17:31:53.286Z,16.50
2019-05-01T17:34:25.751Z,16.40
2019-05-01T17:36:52.742Z,16.30
2019-05-01T17:39:22.572Z,16.20
2019-05-01T17:41:51.564Z,16.20
2019-05-01T17:44:25.200Z,16.00
2019-05-01T17:46:51.065Z,16.00
2019-05-01T17:49:19.954Z,15.80
2019-05-01T17:51:49.005Z,15.70
2019-05-01T17:54:17.882Z,15.60
2019-05-01T17:56:48.391Z,15.50
2019-05-01T17:59:17.517Z,15.40
2019-05-01T18:02:05.272Z,15.20
2019-05-01T18:05:05.881Z,15.10
2019-05-01T18:07:35.015Z,15.00
2019-05-01T18:10:06.354Z,14.80
2019-05-01T18:12:35.195Z,14.80
2019-05-01T18:15:04.650Z,14.60
2019-05-01T18:17:33.609Z,14.40
2019-05-01T18:20:03.253Z,14.20
2019-05-01T18:22:57.939Z,14.00
2019-05-01T18:25:40.734Z,13.90
2019-05-01T18:28:25.043Z,13.80
2019-05-01T18:30:56.594Z,13.50
2019-05-01T18:33:26.025Z,13.20
2019-05-01T18:35:56.533Z,13.00
2019-05-01T18:38:47.600Z,12.70
2019-05-01T18:41:22.746Z,12.50
2019-05-01T18:43:51.593Z,12.30
2019-05-01T18:46:20.614Z,12.10
2019-05-01T18:48:49.487Z,11.90
2019-05-01T18:51:18.358Z,11.70
2019-05-01T18:53:47.516Z,11.50
2019-05-01T18:56:16.462Z,11.40
2019-05-01T18:58:45.305Z,11.20
2019-05-01T19:01:14.720Z,11.10
2019-05-01T19:03:44.216Z,11.00
2019-05-01T19:06:13.284Z,10.80
2019-05-01T19:08:42.244Z,10.70
2019-05-01T19:11:13.163Z,10.50
2019-05-01T19:13:42.386Z,10.40
2019-05-01T19:16:11.205Z,10.20
2019-05-01T19:18:40.348Z,10.10
2019-05-01T19:21:11.124Z,10.00
2019-05-01T19:23:38.248Z,9.90
2019-05-01T19:26:07.218Z,9.80
2019-05-01T19:28:36.196Z,9.70
2019-05-01T19:31:05.295Z,9.60
2019-05-01T19:33:34.169Z,9.40
2019-05-01T19:36:08.317Z,9.40
2019-05-01T19:38:34.882Z,9.30
2019-05-01T19:41:08.795Z,9.20
2019-05-01T19:43:35.776Z,9.10
2019-05-01T19:46:06.065Z,9.00
2019-05-01T19:48:35.036Z,9.00
2019-05-01T19:51:04.300Z,8.90
2019-05-01T19:53:33.326Z,8.80
2019-05-01T19:56:02.198Z,8.80
2019-05-01T19:58:31.081Z,8.70
2019-05-01T20:01:04.231Z,8.60
2019-05-01T20:03:36.282Z,8.60
2019-05-01T20:06:07.721Z,8.50
2019-05-01T20:08:34.789Z,8.50
2019-05-01T20:11:04.060Z,8.40
2019-05-01T20:13:33.018Z,8.40
2019-05-01T20:16:01.957Z,8.30
2019-05-01T20:18:30.745Z,8.20
2019-05-01T20:20:59.610Z,8.20
2019-05-01T20:23:31.554Z,8.20
2019-05-01T20:25:59.082Z,8.10
2019-05-01T20:28:28.475Z,8.10
2019-05-01T20:30:57.636Z,8.00
2019-05-01T20:33:26.507Z,8.00
2019-05-01T20:35:55.373Z,7.90
2019-05-01T20:38:24.266Z,7.90
2019-05-01T20:40:53.210Z,7.90
2019-05-01T20:43:22.134Z,7.80
2019-05-01T20:45:51.331Z,7.80
2019-05-01T20:48:23.686Z,7.80
2019-05-01T20:50:50.938Z,7.70
2019-05-01T20:53:19.801Z,7.60
2019-05-01T20:55:56.711Z,7.70
2019-05-01T20:58:25.590Z,7.60
2019-05-01T21:00:58.718Z,7.60
2019-05-01T21:03:27.521Z,7.60
2019-05-01T21:06:02.875Z,7.60
2019-05-01T21:08:40.500Z,7.50
2019-05-01T21:11:13.067Z,7.50
2019-05-01T21:13:41.904Z,7.50
2019-05-01T21:16:10.706Z,7.40
2019-05-01T21:18:39.506Z,7.40
2019-05-01T21:21:08.454Z,7.30
2019-05-01T21:23:37.394Z,7.20
2019-05-01T21:26:06.357Z,7.20
2019-05-01T21:28:35.408Z,7.20
2019-05-01T21:31:04.344Z,7.10
2019-05-01T21:33:33.961Z,7.10
2019-05-01T21:36:04.941Z,7.10
2019-05-01T21:38:33.586Z,7.10
2019-05-01T21:41:02.849Z,7.00
2019-05-01T21:43:33.266Z,6.90
2019-05-01T21:46:03.972Z,6.80
2019-05-01T21:48:33.554Z,6.80
2019-05-01T21:51:06.918Z,6.80
2019-05-01T21:53:33.118Z,6.80
2019-05-01T21:56:06.146Z,6.80
2019-05-01T21:58:35.957Z,6.70
2019-05-01T22:01:06.889Z,6.60
2019-05-01T22:03:35.757Z,6.50
2019-05-01T22:06:04.782Z,6.50
2019-05-01T22:08:34.579Z,6.40
2019-05-01T22:11:04.390Z,6.40
2019-05-01T22:13:33.377Z,6.30
2019-05-01T22:16:08.855Z,6.30
2019-05-01T22:18:43.745Z,6.30
2019-05-01T22:21:34.690Z,6.20
2019-05-01T22:24:40.147Z,6.20
2019-05-01T22:27:13.468Z,6.10
2019-05-01T22:29:57.024Z,6.00
2019-05-01T22:32:34.149Z,5.90
2019-05-01T22:35:16.678Z,5.90
2019-05-01T22:37:45.563Z,5.90
2019-05-01T22:40:16.458Z,5.80
2019-05-01T22:42:45.550Z,5.80
2019-05-01T22:45:20.774Z,5.80
2019-05-01T22:47:50.744Z,5.80
2019-05-01T22:50:20.478Z,5.80
2019-05-01T22:52:49.350Z,5.70
2019-05-01T22:55:20.315Z,5.70
2019-05-01T22:57:49.060Z,5.70
2019-05-01T23:00:32.733Z,5.60
2019-05-01T23:03:05.513Z,5.60
2019-05-01T23:05:34.926Z,5.50
2019-05-01T23:08:03.826Z,5.50
2019-05-01T23:10:33.137Z,5.50
2019-05-01T23:13:02.080Z,5.50
2019-05-01T23:15:31.925Z,5.40
2019-05-01T23:18:00.793Z,5.40
2019-05-01T23:20:29.924Z,5.30
2019-05-01T23:22:58.722Z,5.30
2019-05-01T23:25:27.661Z,5.20
2019-05-01T23:27:59.630Z,5.20
2019-05-01T23:30:27.933Z,5.10
2019-05-01T23:32:56.745Z,5.10
2019-05-01T23:35:25.703Z,5.00
2019-05-01T23:37:54.578Z,5.00
2019-05-01T23:40:23.516Z,4.90
2019-05-01T23:42:53.938Z,4.90
2019-05-01T23:45:23.078Z,4.90
2019-05-01T23:47:52.157Z,4.90
2019-05-01T23:50:20.964Z,4.90
2019-05-01T23:52:49.898Z,4.90
2019-05-01T23:55:18.705Z,4.90
2019-05-01T23:57:47.500Z,4.90
