createdAt,value
2022-07-27T00:04:47.884Z,101549.94
2022-07-27T00:08:09.324Z,101547.13
2022-07-27T00:11:20.319Z,101553.09
2022-07-27T00:14:21.953Z,101553.00
2022-07-27T01:26:57.345Z,101542.19
2022-07-27T01:33:25.556Z,101536.34
2022-07-27T01:36:39.828Z,101538.00
2022-07-27T01:40:08.184Z,101536.25
2022-07-27T01:43:16.614Z,101531.97
2022-07-27T01:49:52.100Z,101531.91
2022-07-27T01:53:03.264Z,101533.53
2022-07-27T01:56:05.125Z,101524.00
2022-07-27T01:59:27.499Z,101525.56
2022-07-27T02:03:35.104Z,101530.09
2022-07-27T02:06:45.251Z,101522.31
2022-07-27T02:10:08.626Z,101527.66
2022-07-27T02:13:41.348Z,101526.22
2022-07-27T02:16:53.198Z,101526.41
2022-07-27T02:20:15.833Z,101519.56
2022-07-27T02:23:27.447Z,101521.16
2022-07-27T02:30:05.751Z,101525.31
2022-07-27T02:33:35.717Z,101522.56
2022-07-27T02:36:43.972Z,101523.31
2022-07-27T02:40:09.834Z,101533.75
2022-07-27T02:46:41.377Z,101527.72
2022-07-27T02:49:52.529Z,101531.22
2022-07-27T02:52:58.745Z,101524.97
2022-07-27T02:56:36.016Z,101534.53
2022-07-27T02:59:38.309Z,101537.09
2022-07-27T03:02:46.433Z,101530.13
2022-07-27T03:05:54.102Z,101528.53
2022-07-27T03:09:13.205Z,101523.31
2022-07-27T03:12:33.445Z,101521.59
2022-07-27T03:15:52.367Z,101527.66
2022-07-27T03:19:20.265Z,101525.91
2022-07-27T03:22:27.688Z,101525.84
2022-07-27T03:29:11.495Z,101522.78
2022-07-27T03:32:35.568Z,101532.25
2022-07-27T03:58:21.598Z,101541.41
2022-07-27T04:01:30.403Z,101544.97
2022-07-27T04:04:32.062Z,101543.28
2022-07-27T04:07:45.109Z,101538.91
2022-07-27T04:10:53.602Z,101532.91
2022-07-27T04:17:55.202Z,101539.75
2022-07-27T04:21:04.045Z,101543.91
2022-07-27T04:31:30.115Z,101545.94
2022-07-27T04:34:38.940Z,101550.38
2022-07-27T04:37:58.694Z,101546.78
2022-07-27T04:41:51.958Z,101553.75
2022-07-27T04:45:24.295Z,101548.53
2022-07-27T04:48:35.860Z,101548.53
2022-07-27T04:51:46.634Z,101550.97
2022-07-27T04:54:52.431Z,101547.84
2022-07-27T04:58:04.519Z,101546.78
2022-07-27T05:01:08.515Z,101553.94
2022-07-27T05:04:27.641Z,101552.44
2022-07-27T05:07:46.581Z,101548.28
2022-07-27T05:11:01.329Z,101547.84
2022-07-27T05:14:04.834Z,101541.28
2022-07-27T05:17:16.419Z,101546.66
2022-07-27T05:21:17.299Z,101547.31
2022-07-27T05:24:41.486Z,101552.00
2022-07-27T05:27:53.821Z,101565.00
2022-07-27T05:31:00.527Z,101563.44
2022-07-27T05:34:10.595Z,101567.88
2022-07-27T05:37:15.413Z,101568.97
2022-07-27T05:40:37.238Z,101573.13
2022-07-27T05:43:47.991Z,101579.31
2022-07-27T05:46:52.125Z,101571.34
2022-07-27T05:50:06.123Z,101583.19
2022-07-27T05:53:09.818Z,101591.88
2022-07-27T05:56:20.538Z,101586.41
2022-07-27T05:59:24.083Z,101585.78
2022-07-27T06:02:32.223Z,101594.13
2022-07-27T06:05:38.812Z,101598.63
2022-07-27T06:08:52.232Z,101607.38
2022-07-27T06:12:03.265Z,101609.78
2022-07-27T06:15:48.715Z,101610.78
2022-07-27T06:19:00.166Z,101613.22
2022-07-27T06:22:03.800Z,101618.72
2022-07-27T06:25:20.334Z,101611.69
2022-07-27T06:28:27.042Z,101608.19
2022-07-27T06:31:52.174Z,101598.22
2022-07-27T06:35:03.670Z,101601.16
2022-07-27T06:38:14.245Z,101602.25
2022-07-27T06:41:19.516Z,101606.06
2022-07-27T06:44:32.297Z,101600.53
2022-07-27T06:47:48.939Z,101602.44
2022-07-27T06:50:50.691Z,101607.38
2022-07-27T06:54:04.634Z,101608.22
2022-07-27T06:57:30.275Z,101607.31
2022-07-27T07:00:40.356Z,101603.31
2022-07-27T07:03:49.387Z,101608.91
2022-07-27T07:07:04.034Z,101603.84
2022-07-27T07:10:16.851Z,101604.44
2022-07-27T07:34:43.582Z,101617.03
2022-07-27T07:43:30.989Z,101612.84
2022-07-27T07:46:55.485Z,101605.94
2022-07-27T07:50:30.367Z,101604.41
2022-07-27T07:53:44.300Z,101596.03
2022-07-27T07:57:04.163Z,101607.00
2022-07-27T08:00:47.676Z,101605.13
2022-07-27T09:24:48.117Z,101648.25
2022-07-27T14:00:12.936Z,101725.00
2022-07-27T14:03:52.247Z,101721.34
2022-07-27T14:07:03.375Z,101718.22
2022-07-27T14:10:28.854Z,101716.31
2022-07-27T14:13:39.763Z,101712.75
2022-07-27T14:17:11.454Z,101717.50
2022-07-27T14:21:11.355Z,101710.13
2022-07-27T14:24:24.376Z,101704.75
2022-07-27T14:27:33.734Z,101707.44
2022-07-27T14:31:03.220Z,101698.56
2022-07-27T14:34:19.708Z,101697.75
2022-07-27T14:37:23.436Z,101693.28
2022-07-27T14:41:13.164Z,101706.53
2022-07-27T14:45:07.924Z,101700.94
2022-07-27T14:48:22.792Z,101690.66
2022-07-27T14:52:23.321Z,101696.91
2022-07-27T14:55:44.199Z,101694.88
2022-07-27T14:59:30.173Z,101694.84
2022-07-27T15:02:37.392Z,101697.09
2022-07-27T15:05:50.291Z,101695.09
2022-07-27T15:09:14.441Z,101690.31
2022-07-27T16:03:32.935Z,101694.47
2022-07-27T16:32:37.539Z,101696.22
2022-07-27T16:35:47.080Z,101696.22
2022-07-27T16:39:19.049Z,101696.72
2022-07-27T16:42:25.979Z,101702.28
2022-07-27T16:50:21.693Z,101688.81
2022-07-27T17:02:02.401Z,101697.78
2022-07-27T17:09:01.612Z,101702.38
2022-07-27T17:12:10.502Z,101697.88
2022-07-27T17:15:23.662Z,101696.59
2022-07-27T17:18:58.605Z,101693.31
2022-07-27T17:22:01.647Z,101699.81
2022-07-27T17:25:23.435Z,101704.22
2022-07-27T17:28:44.515Z,101707.19
2022-07-27T17:32:53.058Z,101704.75
2022-07-27T17:36:15.952Z,101698.94
2022-07-27T17:39:33.850Z,101712.59
2022-07-27T17:43:15.429Z,101716.69
2022-07-27T17:46:48.248Z,101714.34
2022-07-27T17:53:41.274Z,101718.03
2022-07-27T18:01:12.240Z,101716.44
2022-07-27T18:04:29.340Z,101712.84
2022-07-27T18:11:26.695Z,101727.03
2022-07-27T18:18:24.249Z,101736.75
2022-07-27T19:09:19.360Z,101771.72
2022-07-27T19:12:28.216Z,101772.94
2022-07-27T19:19:32.887Z,101777.63
2022-07-27T19:23:37.942Z,101778.19
2022-07-27T19:34:59.771Z,101797.31
2022-07-27T19:38:17.926Z,101794.88
2022-07-27T19:41:29.992Z,101796.84
2022-07-27T19:44:43.638Z,101802.19
2022-07-27T19:51:36.911Z,101814.75
2022-07-27T19:54:41.010Z,101808.84
2022-07-27T19:58:03.314Z,101815.88
2022-07-27T20:04:39.710Z,101817.00
2022-07-27T20:07:58.389Z,101816.19
2022-07-27T20:11:50.050Z,101812.63
2022-07-27T20:15:39.594Z,101814.34
2022-07-27T20:19:21.528Z,101814.25
