createdAt,value
2018-03-06T00:00:39.555Z,77.28
2018-03-06T00:01:42.803Z,74.90
2018-03-06T00:02:45.358Z,72.50
2018-03-06T00:03:47.967Z,81.90
2018-03-06T00:04:50.449Z,75.62
2018-03-06T00:05:53.059Z,90.25
2018-03-06T00:06:55.545Z,74.65
2018-03-06T00:07:58.054Z,90.12
2018-03-06T00:09:01.323Z,78.97
2018-03-06T00:10:03.889Z,84.30
2018-03-06T00:11:06.432Z,78.65
2018-03-06T00:12:08.999Z,86.87
2018-03-06T00:13:11.473Z,73.95
2018-03-06T00:14:14.751Z,84.25
2018-03-06T00:15:18.051Z,82.62
2018-03-06T00:16:20.587Z,81.50
2018-03-06T00:17:23.155Z,82.43
2018-03-06T00:18:25.706Z,85.45
2018-03-06T00:19:28.205Z,85.22
2018-03-06T00:20:30.707Z,84.62
2018-03-06T00:21:33.242Z,91.78
2018-03-06T00:22:36.481Z,91.97
2018-03-06T00:23:39.822Z,93.53
2018-03-06T00:24:42.241Z,98.78
2018-03-06T00:25:45.496Z,84.07
2018-03-06T00:26:48.764Z,88.62
2018-03-06T00:27:51.282Z,95.47
2018-03-06T00:28:54.707Z,96.72
2018-03-06T00:29:57.631Z,93.60
2018-03-06T00:31:00.182Z,91.87
2018-03-06T00:32:02.660Z,99.05
2018-03-06T00:33:05.134Z,93.90
2018-03-06T00:34:08.405Z,98.95
2018-03-06T00:35:10.871Z,85.47
2018-03-06T00:36:13.545Z,92.05
2018-03-06T00:37:16.124Z,82.45
2018-03-06T00:38:18.604Z,86.80
2018-03-06T00:39:21.077Z,94.95
2018-03-06T00:40:23.656Z,85.85
2018-03-06T00:41:26.327Z,83.65
2018-03-06T00:42:28.833Z,88.60
2018-03-06T00:43:31.339Z,90.07
2018-03-06T00:44:33.850Z,82.47
2018-03-06T00:45:36.372Z,85.15
2018-03-06T00:46:38.910Z,81.57
2018-03-06T00:47:41.472Z,83.62
2018-03-06T00:48:43.960Z,83.15
2018-03-06T00:49:46.486Z,76.15
2018-03-06T00:50:49.329Z,85.93
2018-03-06T00:51:51.834Z,82.65
2018-03-06T00:52:54.313Z,105.43
2018-03-06T00:53:57.759Z,83.07
2018-03-06T00:55:01.802Z,87.28
2018-03-06T00:56:04.274Z,83.30
2018-03-06T00:57:07.558Z,80.62
2018-03-06T00:58:10.072Z,85.35
2018-03-06T00:59:12.560Z,87.15
2018-03-06T01:00:15.051Z,81.00
2018-03-06T01:01:17.557Z,80.78
2018-03-06T01:02:20.119Z,83.25
2018-03-06T01:03:24.118Z,82.85
2018-03-06T01:04:26.582Z,87.32
2018-03-06T01:05:29.091Z,88.05
2018-03-06T01:06:31.612Z,79.35
2018-03-06T01:07:34.849Z,92.03
2018-03-06T01:08:37.325Z,95.47
2018-03-06T01:09:39.797Z,91.82
2018-03-06T01:10:42.261Z,86.93
2018-03-06T01:11:44.780Z,91.18
2018-03-06T01:12:47.265Z,85.93
2018-03-06T01:13:49.763Z,87.00
2018-03-06T01:14:53.033Z,88.28
2018-03-06T01:15:55.509Z,87.20
2018-03-06T01:16:58.008Z,90.75
2018-03-06T01:18:00.514Z,85.78
2018-03-06T01:19:02.995Z,86.20
2018-03-06T01:20:06.374Z,92.75
2018-03-06T01:21:08.884Z,85.47
2018-03-06T01:22:12.150Z,84.95
2018-03-06T01:23:14.638Z,86.37
2018-03-06T01:24:17.134Z,89.40
2018-03-06T01:25:19.724Z,81.32
2018-03-06T01:26:22.223Z,83.57
2018-03-06T01:27:25.459Z,75.85
2018-03-06T01:28:28.718Z,86.63
2018-03-06T01:29:32.114Z,91.75
2018-03-06T01:30:34.599Z,83.43
2018-03-06T01:31:37.768Z,88.18
2018-03-06T01:32:40.312Z,82.45
2018-03-06T01:33:42.797Z,88.55
2018-03-06T01:34:45.274Z,83.60
2018-03-06T01:35:49.265Z,82.72
2018-03-06T01:36:52.508Z,88.45
2018-03-06T01:37:55.766Z,92.07
2018-03-06T01:38:58.242Z,77.28
2018-03-06T01:40:00.735Z,86.87
2018-03-06T01:41:03.360Z,87.80
2018-03-06T01:42:05.936Z,83.85
2018-03-06T01:43:09.226Z,100.82
2018-03-06T01:44:11.697Z,91.00
2018-03-06T01:45:14.183Z,98.28
2018-03-06T01:46:17.281Z,85.95
2018-03-06T01:47:20.548Z,91.12
2018-03-06T01:48:23.069Z,81.53
2018-03-06T01:49:25.550Z,77.93
2018-03-06T01:50:29.573Z,81.78
2018-03-06T01:51:43.990Z,80.93
2018-03-06T01:52:46.538Z,96.45
2018-03-06T01:53:49.904Z,77.70
2018-03-06T01:54:53.183Z,93.28
2018-03-06T01:55:55.655Z,89.82
2018-03-06T01:56:58.946Z,86.12
2018-03-06T01:58:01.450Z,85.50
2018-03-06T01:59:04.740Z,87.90
2018-03-06T02:00:07.251Z,80.00
2018-03-06T02:01:11.303Z,94.47
2018-03-06T02:02:13.808Z,87.03
2018-03-06T02:03:17.067Z,90.65
2018-03-06T02:04:19.557Z,94.50
2018-03-06T02:05:22.922Z,87.43
2018-03-06T02:06:25.457Z,96.30
2018-03-06T02:07:28.071Z,97.78
2018-03-06T02:08:30.585Z,87.93
2018-03-06T02:09:33.821Z,83.30
2018-03-06T02:10:36.305Z,99.10
2018-03-06T02:11:38.804Z,87.78
2018-03-06T02:12:41.298Z,91.72
2018-03-06T02:13:44.576Z,94.40
2018-03-06T02:14:47.037Z,88.30
2018-03-06T02:15:49.515Z,93.37
2018-03-06T02:16:51.980Z,91.72
2018-03-06T02:17:54.491Z,89.00
2018-03-06T02:18:56.987Z,91.10
2018-03-06T02:19:59.461Z,93.28
2018-03-06T02:21:01.965Z,96.15
2018-03-06T02:22:04.456Z,89.57
2018-03-06T02:23:07.002Z,93.12
2018-03-06T02:24:09.481Z,89.70
2018-03-06T02:25:12.062Z,87.50
2018-03-06T02:26:15.321Z,99.40
2018-03-06T02:27:17.822Z,104.68
2018-03-06T02:28:20.378Z,92.25
2018-03-06T02:29:22.881Z,101.10
2018-03-06T02:30:25.400Z,105.72
2018-03-06T02:31:27.884Z,97.70
2018-03-06T02:32:30.447Z,90.85
2018-03-06T02:33:32.947Z,80.80
2018-03-06T02:34:36.194Z,91.47
2018-03-06T02:35:39.524Z,102.50
2018-03-06T02:36:42.758Z,94.18
2018-03-06T02:37:45.243Z,93.07
2018-03-06T02:38:48.911Z,94.93
2018-03-06T02:39:51.418Z,89.13
2018-03-06T02:40:53.914Z,94.37
2018-03-06T02:41:57.163Z,90.28
2018-03-06T02:43:00.516Z,89.25
2018-03-06T02:44:03.002Z,91.40
2018-03-06T02:45:05.482Z,88.10
2018-03-06T02:46:12.806Z,86.25
2018-03-06T02:47:15.309Z,92.75
2018-03-06T02:48:18.579Z,82.22
2018-03-06T02:49:21.430Z,95.18
2018-03-06T02:50:24.018Z,95.85
2018-03-06T02:51:27.306Z,94.68
2018-03-06T02:52:29.783Z,86.28
2018-03-06T02:53:33.178Z,92.12
2018-03-06T02:54:35.671Z,98.40
2018-03-06T02:55:38.199Z,96.25
2018-03-06T02:56:40.668Z,90.30
2018-03-06T02:57:43.145Z,88.47
2018-03-06T02:58:45.616Z,95.85
2018-03-06T02:59:48.168Z,94.60
2018-03-06T03:00:51.476Z,90.87
2018-03-06T03:01:53.981Z,90.75
2018-03-06T03:02:56.492Z,92.62
2018-03-06T03:03:59.011Z,91.57
2018-03-06T03:05:01.483Z,103.85
2018-03-06T03:06:04.001Z,90.22
2018-03-06T03:07:06.488Z,89.78
2018-03-06T03:08:08.979Z,92.88
2018-03-06T03:09:11.558Z,89.18
2018-03-06T03:10:14.037Z,93.55
2018-03-06T03:11:16.532Z,92.10
2018-03-06T03:12:19.009Z,89.43
2018-03-06T03:13:22.242Z,93.12
2018-03-06T03:14:25.486Z,88.37
2018-03-06T03:15:28.740Z,88.85
2018-03-06T03:16:32.031Z,99.93
2018-03-06T03:17:34.532Z,93.87
2018-03-06T03:18:37.058Z,87.10
2018-03-06T03:19:39.532Z,90.82
2018-03-06T03:20:42.032Z,99.37
2018-03-06T03:21:44.519Z,97.20
2018-03-06T03:22:47.013Z,89.28
2018-03-06T03:23:49.484Z,85.38
2018-03-06T03:24:51.999Z,90.00
2018-03-06T03:25:54.477Z,93.97
2018-03-06T03:26:58.473Z,95.07
2018-03-06T03:28:01.727Z,91.00
2018-03-06T03:29:04.220Z,87.30
2018-03-06T03:30:07.613Z,98.50
2018-03-06T03:31:10.090Z,99.18
2018-03-06T03:32:13.354Z,94.28
2018-03-06T03:33:15.843Z,97.25
2018-03-06T03:34:18.916Z,99.90
2018-03-06T03:35:21.413Z,88.60
2018-03-06T03:36:24.696Z,94.45
2018-03-06T03:37:27.180Z,90.40
2018-03-06T03:38:30.594Z,101.32
2018-03-06T03:39:33.068Z,94.78
2018-03-06T03:40:36.317Z,91.20
2018-03-06T03:41:38.810Z,89.43
2018-03-06T03:42:42.836Z,95.70
2018-03-06T03:43:45.333Z,84.50
2018-03-06T03:44:47.880Z,91.53
2018-03-06T03:45:50.401Z,95.10
2018-03-06T03:46:52.894Z,93.15
2018-03-06T03:47:55.371Z,98.12
2018-03-06T03:48:57.854Z,89.57
2018-03-06T03:50:01.116Z,106.82
2018-03-06T03:51:03.632Z,99.62
2018-03-06T03:52:06.141Z,92.68
2018-03-06T03:53:09.400Z,103.38
2018-03-06T03:54:11.953Z,92.45
2018-03-06T03:55:14.440Z,94.82
2018-03-06T03:56:16.950Z,89.90
2018-03-06T03:57:20.240Z,87.65
2018-03-06T03:58:22.733Z,101.80
2018-03-06T03:59:25.983Z,101.87
2018-03-06T04:00:28.661Z,90.07
2018-03-06T04:01:31.212Z,100.00
2018-03-06T04:02:34.495Z,88.25
2018-03-06T04:03:37.068Z,91.78
2018-03-06T04:04:39.571Z,103.85
2018-03-06T04:05:42.067Z,96.22
2018-03-06T04:06:44.591Z,102.97
2018-03-06T04:07:47.531Z,95.25
2018-03-06T04:08:50.156Z,95.62
2018-03-06T04:09:53.218Z,91.35
2018-03-06T04:10:55.732Z,87.90
2018-03-06T04:11:58.197Z,96.95
2018-03-06T04:13:00.715Z,99.28
2018-03-06T04:14:03.172Z,105.47
2018-03-06T04:15:06.431Z,96.87
2018-03-06T04:16:09.665Z,94.55
2018-03-06T04:17:12.229Z,103.45
2018-03-06T04:18:15.283Z,101.85
2018-03-06T04:19:17.817Z,104.05
2018-03-06T04:20:21.080Z,88.55
2018-03-06T04:21:23.633Z,105.47
2018-03-06T04:22:26.862Z,104.35
2018-03-06T04:23:30.097Z,98.78
2018-03-06T04:24:33.342Z,91.78
2018-03-06T04:25:36.627Z,91.95
2018-03-06T04:26:39.127Z,98.03
2018-03-06T04:27:42.393Z,91.32
2018-03-06T04:28:44.874Z,94.00
2018-03-06T04:29:48.167Z,96.25
2018-03-06T04:30:50.675Z,116.15
2018-03-06T04:31:53.818Z,100.70
2018-03-06T04:32:56.330Z,103.50
2018-03-06T04:33:58.858Z,94.62
2018-03-06T04:35:01.360Z,97.93
2018-03-06T04:36:04.632Z,92.12
2018-03-06T04:37:07.269Z,94.10
2018-03-06T04:38:09.767Z,99.18
2018-03-06T04:39:13.013Z,99.90
2018-03-06T04:40:16.284Z,93.75
2018-03-06T04:41:18.773Z,94.35
2018-03-06T04:42:22.041Z,101.22
2018-03-06T04:43:24.556Z,97.55
2018-03-06T04:44:27.065Z,99.13
2018-03-06T04:45:30.313Z,91.37
2018-03-06T04:46:32.859Z,94.00
2018-03-06T04:47:35.387Z,94.55
2018-03-06T04:48:37.869Z,99.03
2018-03-06T04:49:40.388Z,103.93
2018-03-06T04:50:44.386Z,98.53
2018-03-06T04:51:46.920Z,111.62
2018-03-06T04:52:49.420Z,95.68
2018-03-06T04:53:52.676Z,97.37
2018-03-06T04:54:56.141Z,98.22
2018-03-06T04:55:58.641Z,102.72
2018-03-06T04:57:01.909Z,93.68
2018-03-06T04:58:05.156Z,101.12
2018-03-06T04:59:07.653Z,98.80
2018-03-06T05:00:10.173Z,106.32
2018-03-06T05:01:13.445Z,101.35
2018-03-06T05:02:15.956Z,103.45
2018-03-06T05:03:19.199Z,103.43
2018-03-06T05:04:22.449Z,103.43
2018-03-06T05:05:24.964Z,103.32
2018-03-06T05:06:27.468Z,100.03
2018-03-06T05:07:29.959Z,108.60
2018-03-06T05:08:32.438Z,101.32
2018-03-06T05:09:34.922Z,106.97
2018-03-06T05:10:37.448Z,99.53
2018-03-06T05:11:39.951Z,98.30
2018-03-06T05:12:42.509Z,107.12
2018-03-06T05:13:44.988Z,96.45
2018-03-06T05:14:47.547Z,102.72
2018-03-06T05:15:50.767Z,103.10
2018-03-06T05:16:53.289Z,100.20
2018-03-06T05:17:55.780Z,95.53
2018-03-06T05:18:59.046Z,103.05
2018-03-06T05:20:01.537Z,108.20
2018-03-06T05:21:04.109Z,101.57
2018-03-06T05:22:06.622Z,100.57
2018-03-06T05:23:09.119Z,100.90
2018-03-06T05:24:13.121Z,104.80
2018-03-06T05:25:15.639Z,99.37
2018-03-06T05:26:18.112Z,104.15
2018-03-06T05:27:20.637Z,109.40
2018-03-06T05:28:23.121Z,101.82
2018-03-06T05:29:25.734Z,99.62
2018-03-06T05:30:28.230Z,113.93
2018-03-06T05:31:31.637Z,106.78
2018-03-06T05:32:34.142Z,107.80
2018-03-06T05:33:36.641Z,114.68
2018-03-06T05:34:39.884Z,105.53
2018-03-06T05:35:42.349Z,96.63
2018-03-06T05:36:44.815Z,105.53
2018-03-06T05:37:48.071Z,106.32
2018-03-06T05:38:51.358Z,106.95
2018-03-06T05:39:53.836Z,106.05
2018-03-06T05:40:57.103Z,101.75
2018-03-06T05:41:59.678Z,108.40
2018-03-06T05:43:02.224Z,99.20
2018-03-06T05:44:05.552Z,99.45
2018-03-06T05:45:08.882Z,112.50
2018-03-06T05:46:11.423Z,107.53
2018-03-06T05:47:13.992Z,104.10
2018-03-06T05:48:17.170Z,91.80
2018-03-06T05:49:19.699Z,97.60
2018-03-06T05:50:22.200Z,105.78
2018-03-06T05:51:24.695Z,109.45
2018-03-06T05:52:28.000Z,105.15
2018-03-06T05:53:31.392Z,96.82
2018-03-06T05:54:33.909Z,101.43
2018-03-06T05:55:37.238Z,106.85
2018-03-06T05:56:39.830Z,102.87
2018-03-06T05:57:42.394Z,105.75
2018-03-06T05:58:45.837Z,99.30
2018-03-06T05:59:48.491Z,97.10
2018-03-06T06:00:52.988Z,108.37
2018-03-06T06:01:55.880Z,99.00
2018-03-06T06:02:59.407Z,100.05
2018-03-06T06:04:02.039Z,98.60
2018-03-06T06:05:06.562Z,106.80
2018-03-06T06:06:09.810Z,95.00
2018-03-06T06:07:12.292Z,100.70
2018-03-06T06:08:15.631Z,99.68
2018-03-06T06:09:18.978Z,103.12
2018-03-06T06:10:21.455Z,99.55
2018-03-06T06:11:25.770Z,95.28
2018-03-06T06:12:29.031Z,107.97
2018-03-06T06:13:32.278Z,95.50
2018-03-06T06:14:34.839Z,101.68
2018-03-06T06:15:37.306Z,95.03
2018-03-06T06:16:40.839Z,103.12
2018-03-06T06:17:44.237Z,100.53
2018-03-06T06:18:46.724Z,98.03
2018-03-06T06:19:50.087Z,100.43
2018-03-06T06:20:53.359Z,103.50
2018-03-06T06:21:55.847Z,99.85
2018-03-06T06:22:59.102Z,89.60
2018-03-06T06:24:02.353Z,92.78
2018-03-06T06:25:05.625Z,97.78
2018-03-06T06:26:08.332Z,92.68
2018-03-06T06:27:10.815Z,101.35
2018-03-06T06:28:13.496Z,95.60
2018-03-06T06:29:16.007Z,93.53
2018-03-06T06:30:19.442Z,85.07
2018-03-06T06:31:22.668Z,98.00
2018-03-06T06:32:25.165Z,94.13
2018-03-06T06:33:27.632Z,108.55
2018-03-06T06:34:30.902Z,111.60
2018-03-06T06:35:33.471Z,90.82
2018-03-06T06:36:36.044Z,106.32
2018-03-06T06:37:38.545Z,97.05
2018-03-06T06:38:41.788Z,96.65
2018-03-06T06:39:45.010Z,97.30
2018-03-06T06:40:48.986Z,94.05
2018-03-06T06:41:51.549Z,100.35
2018-03-06T06:42:54.066Z,93.82
2018-03-06T06:43:56.574Z,98.18
2018-03-06T06:44:59.816Z,98.30
2018-03-06T06:46:02.314Z,96.20
2018-03-06T06:47:04.811Z,102.12
2018-03-06T06:48:07.407Z,98.07
2018-03-06T06:49:10.658Z,96.05
2018-03-06T06:50:13.135Z,92.05
2018-03-06T06:51:15.657Z,96.22
2018-03-06T06:52:18.127Z,96.68
2018-03-06T06:53:21.546Z,99.78
2018-03-06T06:54:24.151Z,100.12
2018-03-06T06:55:26.644Z,104.70
2018-03-06T06:56:29.175Z,102.25
2018-03-06T06:57:31.634Z,92.35
2018-03-06T06:58:34.110Z,100.57
2018-03-06T06:59:36.605Z,100.62
2018-03-06T07:00:39.173Z,96.43
2018-03-06T07:01:41.641Z,90.60
2018-03-06T07:02:44.883Z,99.32
2018-03-06T07:03:48.940Z,95.62
2018-03-06T07:04:51.409Z,95.68
2018-03-06T07:05:53.904Z,98.93
2018-03-06T07:06:56.394Z,102.60
2018-03-06T07:07:58.871Z,101.57
2018-03-06T07:09:02.108Z,96.18
2018-03-06T07:10:05.345Z,92.47
2018-03-06T07:11:08.578Z,92.65
2018-03-06T07:12:11.066Z,106.47
2018-03-06T07:13:13.557Z,89.90
2018-03-06T07:14:16.815Z,101.35
2018-03-06T07:15:19.294Z,92.22
2018-03-06T07:16:23.405Z,104.85
2018-03-06T07:17:25.892Z,96.95
2018-03-06T07:18:29.118Z,90.15
2018-03-06T07:19:31.651Z,93.25
2018-03-06T07:20:34.122Z,89.75
2018-03-06T07:21:36.612Z,91.80
2018-03-06T07:22:39.880Z,101.78
2018-03-06T07:23:42.369Z,99.13
2018-03-06T07:24:44.847Z,97.37
2018-03-06T07:25:47.309Z,95.97
2018-03-06T07:26:49.801Z,93.57
2018-03-06T07:27:52.319Z,94.57
2018-03-06T07:28:54.803Z,97.32
2018-03-06T07:29:58.064Z,98.40
2018-03-06T07:31:01.308Z,87.60
2018-03-06T07:32:03.798Z,89.10
2018-03-06T07:33:06.256Z,89.72
2018-03-06T07:34:08.735Z,87.18
2018-03-06T07:35:11.242Z,92.32
2018-03-06T07:36:13.756Z,92.22
2018-03-06T07:37:16.955Z,93.85
2018-03-06T07:38:20.219Z,94.57
2018-03-06T07:39:23.469Z,93.50
2018-03-06T07:40:25.929Z,99.70
2018-03-06T07:41:28.431Z,89.70
2018-03-06T07:42:30.909Z,93.45
2018-03-06T07:43:33.420Z,92.32
2018-03-06T07:44:35.978Z,92.03
2018-03-06T07:45:39.214Z,93.47
2018-03-06T07:46:42.452Z,92.68
2018-03-06T07:47:45.743Z,89.45
2018-03-06T07:48:48.963Z,96.03
2018-03-06T07:49:51.444Z,88.57
2018-03-06T07:50:54.689Z,102.18
2018-03-06T07:51:57.169Z,90.40
2018-03-06T07:52:59.633Z,104.10
2018-03-06T07:54:02.198Z,101.30
2018-03-06T07:55:05.498Z,155.05
2018-03-06T07:56:07.977Z,101.57
2018-03-06T07:57:10.480Z,93.53
2018-03-06T07:58:14.780Z,95.07
2018-03-06T07:59:17.298Z,101.03
2018-03-06T08:00:19.848Z,90.60
2018-03-06T08:01:22.350Z,100.87
2018-03-06T08:02:24.814Z,96.18
2018-03-06T08:03:27.319Z,97.12
2018-03-06T08:04:29.822Z,83.47
2018-03-06T08:05:32.288Z,86.82
2018-03-06T08:06:34.774Z,96.43
2018-03-06T08:07:37.250Z,95.60
2018-03-06T08:08:39.768Z,114.07
2018-03-06T08:09:42.221Z,90.55
2018-03-06T08:10:45.457Z,91.97
2018-03-06T08:11:47.927Z,92.25
2018-03-06T08:12:50.391Z,84.05
2018-03-06T08:13:54.288Z,89.72
2018-03-06T08:14:57.437Z,96.95
2018-03-06T08:15:59.919Z,95.12
2018-03-06T08:17:02.441Z,102.78
2018-03-06T08:18:04.922Z,103.30
2018-03-06T08:19:07.479Z,102.78
2018-03-06T08:20:09.946Z,88.03
2018-03-06T08:21:13.174Z,93.68
2018-03-06T08:22:15.674Z,117.07
2018-03-06T08:23:18.634Z,85.32
2018-03-06T08:24:21.859Z,86.55
2018-03-06T08:25:25.839Z,87.65
2018-03-06T08:26:29.121Z,93.12
2018-03-06T08:27:31.597Z,84.50
2018-03-06T08:28:34.077Z,86.15
2018-03-06T08:29:36.583Z,94.15
2018-03-06T08:30:39.159Z,90.53
2018-03-06T08:31:41.680Z,89.25
2018-03-06T08:32:44.207Z,84.82
2018-03-06T08:33:46.681Z,96.95
2018-03-06T08:34:49.159Z,90.18
2018-03-06T08:35:51.616Z,92.75
2018-03-06T08:36:54.848Z,90.22
2018-03-06T08:37:58.083Z,85.97
2018-03-06T08:39:00.567Z,103.82
2018-03-06T08:40:03.047Z,93.30
2018-03-06T08:41:06.269Z,88.50
2018-03-06T08:42:08.735Z,90.47
2018-03-06T08:43:11.211Z,95.53
2018-03-06T08:44:13.787Z,88.50
2018-03-06T08:45:17.031Z,94.35
2018-03-06T08:46:19.516Z,90.30
2018-03-06T08:47:22.004Z,86.28
2018-03-06T08:48:24.504Z,88.07
2018-03-06T08:49:26.983Z,89.25
2018-03-06T08:50:29.468Z,89.18
2018-03-06T08:51:31.977Z,88.95
2018-03-06T08:52:35.206Z,91.90
2018-03-06T08:53:38.440Z,89.55
2018-03-06T08:54:41.695Z,88.53
2018-03-06T08:55:44.948Z,92.93
2018-03-06T08:56:47.421Z,94.22
2018-03-06T08:57:49.907Z,89.30
2018-03-06T08:58:52.424Z,83.07
2018-03-06T08:59:54.911Z,91.60
2018-03-06T09:00:57.396Z,88.40
2018-03-06T09:01:59.883Z,92.62
2018-03-06T09:03:03.155Z,95.72
2018-03-06T09:04:05.672Z,90.47
2018-03-06T09:05:08.173Z,83.60
2018-03-06T09:06:11.435Z,96.75
2018-03-06T09:07:13.906Z,110.12
2018-03-06T09:08:16.361Z,89.15
2018-03-06T09:09:19.600Z,94.03
2018-03-06T09:10:23.116Z,91.37
2018-03-06T09:11:25.614Z,84.20
2018-03-06T09:12:28.638Z,91.45
2018-03-06T09:13:31.199Z,83.40
2018-03-06T09:14:33.700Z,84.97
2018-03-06T09:15:36.988Z,86.60
2018-03-06T09:16:39.567Z,89.37
2018-03-06T09:17:42.775Z,96.40
2018-03-06T09:18:45.254Z,87.70
2018-03-06T09:19:47.716Z,92.22
2018-03-06T09:20:50.200Z,85.80
2018-03-06T09:21:52.674Z,93.57
2018-03-06T09:22:55.909Z,93.85
2018-03-06T09:23:58.372Z,94.75
2018-03-06T09:25:00.831Z,95.18
2018-03-06T09:26:03.297Z,95.25
2018-03-06T09:27:06.550Z,93.35
2018-03-06T09:28:09.799Z,91.00
2018-03-06T09:29:12.405Z,90.03
2018-03-06T09:30:16.366Z,93.03
2018-03-06T09:31:19.603Z,89.60
2018-03-06T09:32:22.831Z,86.25
2018-03-06T09:33:25.290Z,91.65
2018-03-06T09:34:27.783Z,94.85
2018-03-06T09:35:30.284Z,89.45
2018-03-06T09:36:32.767Z,90.53
2018-03-06T09:37:35.247Z,87.20
2018-03-06T09:38:37.718Z,93.70
2018-03-06T09:39:40.979Z,85.68
2018-03-06T09:40:43.458Z,86.78
2018-03-06T09:41:46.015Z,90.62
2018-03-06T09:42:49.247Z,91.45
2018-03-06T09:43:52.478Z,88.93
2018-03-06T09:44:55.766Z,94.87
2018-03-06T09:45:58.213Z,92.78
2018-03-06T09:47:00.687Z,87.80
2018-03-06T09:48:03.971Z,88.60
2018-03-06T09:49:06.459Z,92.78
2018-03-06T09:50:08.945Z,93.18
2018-03-06T09:51:11.423Z,105.40
2018-03-06T09:52:13.934Z,100.80
2018-03-06T09:53:16.443Z,98.68
2018-03-06T09:54:19.680Z,93.75
2018-03-06T09:55:22.154Z,95.78
2018-03-06T09:56:24.612Z,91.78
2018-03-06T09:57:27.073Z,90.00
2018-03-06T09:58:29.552Z,94.97
2018-03-06T09:59:32.053Z,92.90
2018-03-06T10:00:34.546Z,100.53
2018-03-06T10:01:37.757Z,97.05
2018-03-06T10:02:40.320Z,91.32
2018-03-06T10:03:43.564Z,93.10
2018-03-06T10:04:46.114Z,91.95
2018-03-06T10:05:48.598Z,92.05
2018-03-06T10:06:51.828Z,98.22
2018-03-06T10:07:55.066Z,100.47
2018-03-06T10:08:57.874Z,88.65
2018-03-06T10:10:00.384Z,95.30
2018-03-06T10:11:02.886Z,100.15
2018-03-06T10:12:05.418Z,98.75
2018-03-06T10:13:07.898Z,96.53
2018-03-06T10:14:10.396Z,96.05
2018-03-06T10:15:12.865Z,92.28
2018-03-06T10:16:16.103Z,97.07
2018-03-06T10:17:19.365Z,102.43
2018-03-06T10:18:21.848Z,109.30
2018-03-06T10:19:24.335Z,101.25
2018-03-06T10:20:27.554Z,98.80
2018-03-06T10:21:30.133Z,95.65
2018-03-06T10:22:32.670Z,94.95
2018-03-06T10:23:35.208Z,101.50
2018-03-06T10:24:37.720Z,106.93
2018-03-06T10:25:40.190Z,100.35
2018-03-06T10:26:42.671Z,97.15
2018-03-06T10:27:46.023Z,113.18
2018-03-06T10:28:48.579Z,113.75
2018-03-06T10:29:52.874Z,104.82
2018-03-06T10:30:55.445Z,100.22
2018-03-06T10:31:58.743Z,113.00
2018-03-06T10:33:01.285Z,100.72
2018-03-06T10:34:03.876Z,108.25
2018-03-06T10:35:06.439Z,103.80
2018-03-06T10:36:08.939Z,107.10
2018-03-06T10:37:11.453Z,116.80
2018-03-06T10:38:13.936Z,113.45
2018-03-06T10:39:16.524Z,115.90
2018-03-06T10:40:19.059Z,114.20
2018-03-06T10:41:21.541Z,105.63
2018-03-06T10:42:24.802Z,119.45
2018-03-06T10:43:27.356Z,109.55
2018-03-06T10:44:29.839Z,109.70
2018-03-06T10:45:33.151Z,109.57
2018-03-06T10:46:35.674Z,113.35
2018-03-06T10:47:38.944Z,114.55
2018-03-06T10:48:42.198Z,109.30
2018-03-06T10:49:45.475Z,108.53
2018-03-06T10:50:47.944Z,109.55
2018-03-06T10:51:50.447Z,109.78
2018-03-06T10:52:53.235Z,107.53
2018-03-06T10:53:55.714Z,119.95
2018-03-06T10:54:58.206Z,103.53
2018-03-06T10:56:00.712Z,112.28
2018-03-06T10:57:03.203Z,107.20
2018-03-06T10:58:05.673Z,114.40
2018-03-06T10:59:08.156Z,108.65
2018-03-06T11:00:11.419Z,111.70
2018-03-06T11:01:20.583Z,116.40
2018-03-06T11:02:29.426Z,118.07
2018-03-06T11:03:31.895Z,114.32
2018-03-06T11:04:34.386Z,115.88
2018-03-06T11:05:36.872Z,120.50
2018-03-06T11:06:39.347Z,112.75
2018-03-06T11:07:42.666Z,116.22
2018-03-06T11:08:45.144Z,114.65
2018-03-06T11:09:47.641Z,108.90
2018-03-06T11:10:50.901Z,124.15
2018-03-06T11:11:53.372Z,115.90
2018-03-06T11:12:55.838Z,130.68
2018-03-06T11:13:58.604Z,125.50
2018-03-06T11:15:01.119Z,122.00
2018-03-06T11:16:03.632Z,124.25
2018-03-06T11:17:06.879Z,121.28
2018-03-06T11:18:09.337Z,124.53
2018-03-06T11:19:11.801Z,119.70
2018-03-06T11:20:14.276Z,126.35
2018-03-06T11:21:16.764Z,131.93
2018-03-06T11:22:19.988Z,127.68
2018-03-06T11:23:22.455Z,130.18
2018-03-06T11:24:24.953Z,133.55
2018-03-06T11:25:28.321Z,126.70
2018-03-06T11:26:30.792Z,127.70
2018-03-06T11:27:33.350Z,125.05
2018-03-06T11:28:36.584Z,120.32
2018-03-06T11:29:39.821Z,132.60
2018-03-06T11:30:42.384Z,133.27
2018-03-06T11:31:45.338Z,121.22
2018-03-06T11:32:47.823Z,135.63
2018-03-06T11:33:51.094Z,132.98
2018-03-06T11:34:53.617Z,139.45
2018-03-06T11:35:56.099Z,134.85
2018-03-06T11:36:58.574Z,138.43
2018-03-06T11:38:01.039Z,135.88
2018-03-06T11:39:03.535Z,133.37
2018-03-06T11:40:06.064Z,130.85
2018-03-06T11:41:08.535Z,130.77
2018-03-06T11:42:11.803Z,128.85
2018-03-06T11:43:14.273Z,127.15
2018-03-06T11:44:16.751Z,120.05
2018-03-06T11:45:19.235Z,121.90
2018-03-06T11:46:21.804Z,125.03
2018-03-06T11:47:24.293Z,121.10
2018-03-06T11:48:26.757Z,126.87
2018-03-06T11:49:29.257Z,120.82
2018-03-06T11:50:32.535Z,115.93
2018-03-06T11:51:35.029Z,117.75
2018-03-06T11:52:38.333Z,129.25
2018-03-06T11:53:40.838Z,114.37
2018-03-06T11:54:44.065Z,119.53
2018-03-06T11:55:46.592Z,118.10
2018-03-06T11:56:49.073Z,123.10
2018-03-06T11:57:51.647Z,122.40
2018-03-06T11:58:54.153Z,114.57
2018-03-06T11:59:56.663Z,125.87
2018-03-06T12:00:59.940Z,125.62
2018-03-06T12:02:02.452Z,121.15
2018-03-06T12:03:04.936Z,122.60
2018-03-06T12:04:07.450Z,127.15
2018-03-06T12:05:09.952Z,115.30
2018-03-06T12:06:12.420Z,120.75
2018-03-06T12:07:14.915Z,110.95
2018-03-06T12:08:17.412Z,121.87
2018-03-06T12:09:19.894Z,130.63
2018-03-06T12:10:23.243Z,118.15
2018-03-06T12:11:25.734Z,121.82
2018-03-06T12:12:28.277Z,112.50
2018-03-06T12:13:31.567Z,118.47
2018-03-06T12:14:34.238Z,119.25
2018-03-06T12:15:36.744Z,118.65
2018-03-06T12:16:39.207Z,122.55
2018-03-06T12:17:41.735Z,118.70
2018-03-06T12:18:44.721Z,125.87
2018-03-06T12:19:50.058Z,116.45
2018-03-06T12:20:54.066Z,113.95
2018-03-06T12:21:56.546Z,117.32
2018-03-06T12:22:59.051Z,123.45
2018-03-06T12:24:01.556Z,118.37
2018-03-06T12:25:04.258Z,137.32
2018-03-06T12:26:06.856Z,125.80
2018-03-06T12:27:09.414Z,127.87
2018-03-06T12:28:12.645Z,125.80
2018-03-06T12:29:15.954Z,127.38
2018-03-06T12:30:18.477Z,125.47
2018-03-06T12:31:20.956Z,128.62
2018-03-06T12:32:24.321Z,133.77
2018-03-06T12:33:26.804Z,131.25
2018-03-06T12:34:30.136Z,132.05
2018-03-06T12:35:33.532Z,132.70
2018-03-06T12:36:36.839Z,129.63
2018-03-06T12:37:40.121Z,126.55
2018-03-06T12:38:42.629Z,125.53
2018-03-06T12:39:45.110Z,128.40
2018-03-06T12:40:47.587Z,121.82
2018-03-06T12:41:50.140Z,122.62
2018-03-06T12:42:52.663Z,120.97
2018-03-06T12:43:55.992Z,117.25
2018-03-06T12:44:58.723Z,126.65
2018-03-06T12:46:01.278Z,136.50
2018-03-06T12:47:03.795Z,130.90
2018-03-06T12:48:06.354Z,135.57
2018-03-06T12:49:08.824Z,140.10
2018-03-06T12:50:11.318Z,129.30
2018-03-06T12:51:14.580Z,127.90
2018-03-06T12:52:17.111Z,131.27
2018-03-06T12:53:19.568Z,122.43
2018-03-06T12:54:22.084Z,131.68
2018-03-06T12:55:24.569Z,130.07
2018-03-06T12:56:27.454Z,130.40
2018-03-06T12:57:30.095Z,124.47
2018-03-06T12:58:32.691Z,123.82
2018-03-06T12:59:35.153Z,132.00
2018-03-06T13:00:37.649Z,119.85
2018-03-06T13:01:40.246Z,132.20
2018-03-06T13:02:42.739Z,130.05
2018-03-06T13:03:45.250Z,130.70
2018-03-06T13:04:47.748Z,119.50
2018-03-06T13:05:50.251Z,122.32
2018-03-06T13:06:52.773Z,133.23
2018-03-06T13:07:56.141Z,133.52
2018-03-06T13:08:58.640Z,136.93
2018-03-06T13:10:01.194Z,127.55
2018-03-06T13:11:03.677Z,142.73
2018-03-06T13:12:06.929Z,134.45
2018-03-06T13:13:10.178Z,136.68
2018-03-06T13:14:12.708Z,126.32
2018-03-06T13:15:15.234Z,135.12
2018-03-06T13:16:17.712Z,138.88
2018-03-06T13:17:21.128Z,136.88
2018-03-06T13:18:23.670Z,145.50
2018-03-06T13:19:26.153Z,147.43