createdAt,value
2019-03-09T00:02:27.293Z,0.00
2019-03-09T00:04:57.285Z,0.00
2019-03-09T00:07:27.736Z,0.00
2019-03-09T00:09:57.750Z,0.00
2019-03-09T00:12:27.759Z,0.00
2019-03-09T00:14:57.733Z,0.00
2019-03-09T00:17:27.828Z,0.00
2019-03-09T00:19:58.225Z,0.00
2019-03-09T00:22:28.389Z,0.00
2019-03-09T00:25:00.127Z,0.00
2019-03-09T00:27:31.906Z,0.00
2019-03-09T00:30:03.478Z,0.00
2019-03-09T00:32:33.599Z,0.00
2019-03-09T00:35:03.785Z,0.00
2019-03-09T00:37:33.815Z,0.00
2019-03-09T00:40:05.127Z,0.00
2019-03-09T00:42:35.174Z,0.00
2019-03-09T00:45:06.162Z,0.00
2019-03-09T00:47:36.210Z,0.00
2019-03-09T00:50:09.199Z,0.00
2019-03-09T00:52:39.238Z,0.00
2019-03-09T00:55:12.009Z,0.20
2019-03-09T00:57:42.027Z,0.00
2019-03-09T01:00:14.940Z,0.00
2019-03-09T01:02:44.935Z,0.00
2019-03-09T01:05:15.621Z,0.00
2019-03-09T01:07:45.682Z,0.00
2019-03-09T01:10:17.141Z,0.40
2019-03-09T01:12:47.177Z,0.00
2019-03-09T01:15:17.227Z,0.00
2019-03-09T01:17:47.237Z,0.00
2019-03-09T01:20:17.329Z,0.00
2019-03-09T01:22:47.377Z,0.00
2019-03-09T01:25:17.408Z,0.00
2019-03-09T01:27:47.435Z,0.00
2019-03-09T01:30:18.324Z,0.00
2019-03-09T01:32:48.348Z,0.00
2019-03-09T01:35:18.353Z,0.00
2019-03-09T01:37:48.372Z,0.00
2019-03-09T01:40:18.479Z,0.00
2019-03-09T01:42:48.503Z,0.00
2019-03-09T01:45:18.498Z,0.00
2019-03-09T01:47:48.510Z,0.00
2019-03-09T01:50:18.704Z,0.00
2019-03-09T01:52:48.718Z,0.00
2019-03-09T01:55:18.925Z,0.00
2019-03-09T01:57:48.953Z,0.00
2019-03-09T02:00:20.233Z,0.00
2019-03-09T02:02:50.296Z,0.00
2019-03-09T02:05:21.392Z,0.00
2019-03-09T02:07:51.419Z,0.00
2019-03-09T02:10:21.430Z,0.00
2019-03-09T02:12:51.493Z,0.00
2019-03-09T02:15:21.462Z,0.00
2019-03-09T02:17:51.473Z,0.00
2019-03-09T02:20:21.462Z,0.00
2019-03-09T02:22:51.421Z,0.00
2019-03-09T02:25:21.463Z,0.00
2019-03-09T02:27:51.457Z,0.00
2019-03-09T02:30:21.480Z,0.00
2019-03-09T02:32:51.490Z,0.00
2019-03-09T02:35:21.490Z,0.00
2019-03-09T02:37:51.514Z,0.00
2019-03-09T02:40:26.061Z,0.00
2019-03-09T02:42:56.081Z,0.00
2019-03-09T02:45:27.853Z,0.00
2019-03-09T02:47:57.841Z,0.00
2019-03-09T02:50:27.835Z,0.00
2019-03-09T02:52:57.855Z,0.00
2019-03-09T02:55:28.130Z,1.00
2019-03-09T02:57:58.119Z,0.00
2019-03-09T03:00:30.735Z,0.00
2019-03-09T03:03:02.287Z,0.00
2019-03-09T03:05:32.340Z,0.00
2019-03-09T03:08:02.318Z,0.00
2019-03-09T03:10:32.373Z,0.00
2019-03-09T03:13:02.361Z,0.00
2019-03-09T03:15:34.815Z,0.00
2019-03-09T03:18:05.045Z,0.00
2019-03-09T03:20:35.082Z,0.00
2019-03-09T03:23:05.090Z,0.00
2019-03-09T03:25:36.282Z,0.00
2019-03-09T03:28:06.292Z,0.00
2019-03-09T03:30:36.325Z,0.00
2019-03-09T03:33:06.333Z,0.00
2019-03-09T03:35:37.425Z,0.00
2019-03-09T03:38:08.900Z,0.00
2019-03-09T03:40:38.946Z,0.00
2019-03-09T03:43:08.936Z,0.00
2019-03-09T03:45:38.986Z,0.00
2019-03-09T03:48:09.147Z,0.00
2019-03-09T03:50:39.187Z,0.00
2019-03-09T03:53:09.166Z,0.00
2019-03-09T03:55:39.301Z,0.00
2019-03-09T03:58:09.304Z,0.00
2019-03-09T04:00:39.529Z,0.00
2019-03-09T04:03:09.714Z,0.00
2019-03-09T04:05:39.756Z,0.00
2019-03-09T04:08:11.046Z,0.00
2019-03-09T04:10:41.094Z,0.00
2019-03-09T04:13:11.494Z,0.00
2019-03-09T04:15:41.576Z,0.00
2019-03-09T04:18:11.546Z,0.00
2019-03-09T04:20:41.579Z,0.00
2019-03-09T04:23:11.564Z,0.00
2019-03-09T04:25:41.649Z,0.00
2019-03-09T04:28:11.614Z,0.00
2019-03-09T04:30:41.615Z,0.00
2019-03-09T04:33:12.018Z,0.00
2019-03-09T04:35:42.241Z,0.00
2019-03-09T04:38:12.259Z,0.00
2019-03-09T04:40:42.297Z,0.20
2019-03-09T04:43:14.084Z,0.00
2019-03-09T04:45:44.042Z,0.00
2019-03-09T04:48:14.052Z,0.00
2019-03-09T04:50:44.053Z,0.00
2019-03-09T04:53:14.059Z,0.00
2019-03-09T04:55:44.040Z,0.00
2019-03-09T04:58:14.073Z,0.00
2019-03-09T05:00:44.097Z,0.00
2019-03-09T05:03:14.158Z,0.00
2019-03-09T05:05:44.136Z,0.00
2019-03-09T05:08:17.056Z,0.00
2019-03-09T05:10:53.231Z,3.00
2019-03-09T05:13:26.378Z,1.00
2019-03-09T05:15:56.496Z,0.00
2019-03-09T05:18:26.620Z,0.20
2019-03-09T05:20:56.628Z,0.00
2019-03-09T05:23:26.645Z,0.00
2019-03-09T05:25:56.667Z,0.20
2019-03-09T05:28:26.659Z,0.00
2019-03-09T05:30:56.636Z,0.00
2019-03-09T05:33:26.672Z,0.00
2019-03-09T05:35:56.660Z,0.00
2019-03-09T05:38:26.698Z,0.00
2019-03-09T05:40:56.679Z,0.00
2019-03-09T05:43:27.061Z,0.00
2019-03-09T05:45:58.040Z,0.00
2019-03-09T05:48:28.028Z,0.00
2019-03-09T05:50:58.006Z,0.00
2019-03-09T05:53:28.039Z,0.00
2019-03-09T05:55:58.178Z,0.00
2019-03-09T05:58:28.421Z,0.00
2019-03-09T06:00:58.404Z,1.00
2019-03-09T06:03:28.469Z,0.00
2019-03-09T06:05:58.400Z,1.00
2019-03-09T06:08:28.440Z,0.00
2019-03-09T06:10:58.437Z,2.00
2019-03-09T06:13:28.476Z,0.00
2019-03-09T06:15:58.446Z,0.00
2019-03-09T06:18:28.471Z,2.00
2019-03-09T06:20:58.445Z,0.00
2019-03-09T06:23:28.480Z,0.00
2019-03-09T06:25:58.472Z,0.00
2019-03-09T06:28:28.477Z,0.60
2019-03-09T06:30:58.746Z,1.00
2019-03-09T06:33:30.314Z,0.80
2019-03-09T06:36:08.894Z,0.00
2019-03-09T06:38:42.170Z,0.00
2019-03-09T06:41:15.068Z,1.00
2019-03-09T06:43:45.139Z,0.40
2019-03-09T06:46:15.122Z,1.00
2019-03-09T06:48:46.190Z,0.60
2019-03-09T06:51:16.141Z,0.20
2019-03-09T06:53:46.174Z,0.00
2019-03-09T06:56:16.151Z,0.20
2019-03-09T06:58:46.478Z,0.00
2019-03-09T07:01:18.981Z,0.80
2019-03-09T07:03:49.029Z,0.00
2019-03-09T07:06:19.113Z,0.40
2019-03-09T07:08:49.151Z,0.00
2019-03-09T07:11:19.477Z,0.00
2019-03-09T07:13:53.028Z,0.00
2019-03-09T07:16:21.232Z,0.80
2019-03-09T07:18:51.287Z,0.60
2019-03-09T07:21:21.240Z,0.00
2019-03-09T07:23:51.276Z,1.00
2019-03-09T07:26:21.251Z,0.00
2019-03-09T07:28:51.269Z,1.00
2019-03-09T07:31:22.358Z,0.00
2019-03-09T07:33:55.342Z,1.40
2019-03-09T07:36:25.309Z,0.40
2019-03-09T07:38:55.331Z,2.20
2019-03-09T07:41:25.286Z,0.00
2019-03-09T07:43:55.322Z,0.00
2019-03-09T07:46:25.298Z,0.00
2019-03-09T07:48:55.341Z,0.40
2019-03-09T07:51:25.330Z,0.00
2019-03-09T07:53:55.349Z,0.00
2019-03-09T07:56:25.329Z,0.00
2019-03-09T07:58:55.349Z,0.00
2019-03-09T08:01:25.489Z,0.40
2019-03-09T08:03:57.155Z,0.40
2019-03-09T08:06:27.110Z,0.60
2019-03-09T08:08:57.400Z,0.00
2019-03-09T08:11:27.376Z,0.00
2019-03-09T08:13:57.669Z,0.40
2019-03-09T08:16:35.579Z,0.00
2019-03-09T08:18:59.344Z,0.60
2019-03-09T08:21:29.339Z,1.00
2019-03-09T08:23:59.371Z,0.00
2019-03-09T08:26:29.373Z,0.00
2019-03-09T08:28:59.444Z,0.40
2019-03-09T08:31:29.978Z,0.00
2019-03-09T08:34:00.040Z,0.00
2019-03-09T08:36:30.060Z,0.00
2019-03-09T08:39:00.101Z,0.00
2019-03-09T08:41:30.488Z,0.00
2019-03-09T08:44:00.508Z,0.00
2019-03-09T08:46:30.536Z,0.80
2019-03-09T08:49:00.517Z,0.00
2019-03-09T08:51:30.603Z,0.00
2019-03-09T08:54:00.586Z,1.00
2019-03-09T08:56:30.601Z,0.00
2019-03-09T08:59:00.569Z,0.80
2019-03-09T09:01:30.598Z,1.00
2019-03-09T09:04:00.762Z,1.00
2019-03-09T09:06:30.822Z,1.00
2019-03-09T09:09:00.814Z,1.00
2019-03-09T09:11:32.446Z,1.00
2019-03-09T09:14:02.673Z,1.20
2019-03-09T09:16:32.954Z,1.20
2019-03-09T09:19:03.167Z,1.60
2019-03-09T09:21:33.237Z,0.20
2019-03-09T09:24:03.208Z,0.80
2019-03-09T09:26:33.260Z,0.40
2019-03-09T09:29:03.409Z,0.80
2019-03-09T09:31:35.001Z,1.40
2019-03-09T09:34:05.024Z,0.80
2019-03-09T09:36:35.324Z,1.00
2019-03-09T09:39:07.632Z,1.00
2019-03-09T09:41:39.240Z,0.60
2019-03-09T09:44:09.229Z,2.20
2019-03-09T09:46:39.263Z,0.40
2019-03-09T09:49:09.245Z,0.00
2019-03-09T09:51:39.300Z,0.00
2019-03-09T09:54:09.259Z,0.00
2019-03-09T09:56:39.638Z,0.00
2019-03-09T09:59:09.757Z,1.20
2019-03-09T10:01:39.855Z,1.60
2019-03-09T10:04:10.011Z,0.00
2019-03-09T10:06:40.139Z,0.80
2019-03-09T10:09:10.338Z,0.40
2019-03-09T10:11:40.551Z,0.80
2019-03-09T10:14:10.770Z,0.00
2019-03-09T10:16:42.533Z,0.20
2019-03-09T10:19:12.859Z,0.00
2019-03-09T10:21:43.068Z,0.00
2019-03-09T10:24:13.185Z,1.00
2019-03-09T10:26:43.377Z,0.00
2019-03-09T10:29:13.527Z,0.00
2019-03-09T10:31:43.931Z,0.00
2019-03-09T10:34:14.232Z,0.00
2019-03-09T10:36:44.391Z,1.00
2019-03-09T10:39:17.205Z,0.00
2019-03-09T10:41:47.215Z,1.00
2019-03-09T10:44:17.211Z,0.00
2019-03-09T10:46:47.545Z,0.80
2019-03-09T10:49:17.515Z,0.00
2019-03-09T10:51:47.534Z,0.20
2019-03-09T10:54:17.520Z,0.00
2019-03-09T10:56:47.550Z,0.00
2019-03-09T10:59:17.554Z,0.20
2019-03-09T11:01:47.606Z,0.00
2019-03-09T11:04:27.024Z,1.00
2019-03-09T11:06:49.285Z,0.80
2019-03-09T11:09:19.279Z,0.20
2019-03-09T11:11:49.559Z,0.00
2019-03-09T11:14:19.503Z,0.20
2019-03-09T11:16:49.561Z,1.00
2019-03-09T11:19:19.561Z,0.00
2019-03-09T11:21:49.575Z,0.00
2019-03-09T11:24:19.575Z,0.00
2019-03-09T11:26:49.613Z,0.00
2019-03-09T11:29:19.570Z,1.00
2019-03-09T11:31:49.762Z,0.00
2019-03-09T11:34:19.894Z,0.00
2019-03-09T11:36:49.903Z,0.20
2019-03-09T11:39:19.896Z,1.80
2019-03-09T11:41:49.955Z,0.60
2019-03-09T11:44:19.924Z,0.00
2019-03-09T11:46:49.930Z,0.20
2019-03-09T11:49:20.056Z,0.00
2019-03-09T11:51:50.054Z,0.20
2019-03-09T11:54:20.060Z,0.00
2019-03-09T11:56:50.085Z,0.80
2019-03-09T11:59:21.102Z,0.00
2019-03-09T12:01:51.135Z,1.60
2019-03-09T12:04:21.425Z,0.40
2019-03-09T12:06:51.915Z,0.60
2019-03-09T12:09:22.170Z,1.00
2019-03-09T12:11:55.078Z,0.80
2019-03-09T12:14:25.598Z,0.00
2019-03-09T12:16:55.575Z,1.00
2019-03-09T12:19:25.846Z,1.00
2019-03-09T12:21:56.647Z,0.60
2019-03-09T12:24:26.690Z,0.80
2019-03-09T12:26:56.671Z,1.00
2019-03-09T12:29:26.721Z,1.00
2019-03-09T12:31:56.684Z,0.00
2019-03-09T12:34:26.710Z,1.60
2019-03-09T12:36:56.689Z,1.00
2019-03-09T12:39:26.762Z,0.80
2019-03-09T12:41:56.735Z,1.00
2019-03-09T12:44:26.786Z,0.40
2019-03-09T12:46:56.790Z,0.20
2019-03-09T12:49:26.819Z,0.00
2019-03-09T12:51:56.835Z,2.00
2019-03-09T12:54:27.015Z,0.60
2019-03-09T12:56:57.037Z,1.00
2019-03-09T12:59:27.059Z,1.80
2019-03-09T13:01:57.029Z,0.00
2019-03-09T13:04:27.119Z,1.00
2019-03-09T13:06:57.232Z,0.40
2019-03-09T13:09:27.294Z,1.00
2019-03-09T13:11:57.335Z,0.00
2019-03-09T13:14:27.366Z,1.00
2019-03-09T13:16:57.355Z,0.40
2019-03-09T13:19:27.377Z,0.00
2019-03-09T13:21:57.406Z,1.40
2019-03-09T13:24:27.576Z,1.00
2019-03-09T13:26:57.553Z,0.20
2019-03-09T13:29:27.817Z,1.00
2019-03-09T13:31:57.832Z,2.00
2019-03-09T13:34:27.864Z,1.00
2019-03-09T13:36:57.873Z,0.60
2019-03-09T13:39:27.933Z,0.20
2019-03-09T13:41:58.163Z,1.00
2019-03-09T13:44:28.208Z,0.80
2019-03-09T13:46:58.261Z,1.00
2019-03-09T13:49:28.368Z,1.00
2019-03-09T13:51:58.359Z,0.00
2019-03-09T13:54:28.388Z,1.00
2019-03-09T13:56:58.691Z,1.00
2019-03-09T13:59:28.678Z,0.00
2019-03-09T14:01:58.696Z,0.80
2019-03-09T14:04:29.022Z,1.40
2019-03-09T14:07:00.595Z,0.00
2019-03-09T14:09:30.655Z,0.00
2019-03-09T14:12:00.647Z,1.00
2019-03-09T14:14:30.755Z,1.00
2019-03-09T14:17:00.783Z,1.80
2019-03-09T14:19:30.839Z,0.60
2019-03-09T14:22:00.895Z,0.60
2019-03-09T14:24:32.098Z,1.00
2019-03-09T14:27:02.336Z,1.00
2019-03-09T14:29:32.360Z,1.00
2019-03-09T14:32:02.367Z,0.00
2019-03-09T14:34:32.425Z,0.00
2019-03-09T14:37:02.404Z,1.20
2019-03-09T14:39:32.539Z,0.20
2019-03-09T14:42:02.530Z,1.00
2019-03-09T14:44:32.581Z,2.00
2019-03-09T14:47:03.984Z,1.00
2019-03-09T14:49:33.998Z,2.00
2019-03-09T14:52:03.999Z,1.60
2019-03-09T14:54:34.343Z,0.00
2019-03-09T14:57:04.350Z,0.80
2019-03-09T14:59:34.613Z,2.00
2019-03-09T15:02:04.598Z,1.60
2019-03-09T15:04:35.952Z,2.20
2019-03-09T15:07:08.282Z,7.40
2019-03-09T15:09:38.320Z,4.40
2019-03-09T15:12:08.426Z,2.00
2019-03-09T15:14:38.426Z,5.60
2019-03-09T15:17:10.262Z,2.00
2019-03-09T15:19:40.273Z,1.00
2019-03-09T15:22:10.267Z,2.00
2019-03-09T15:24:40.453Z,4.40
2019-03-09T15:27:10.424Z,0.40
2019-03-09T15:29:40.609Z,3.00
2019-03-09T15:32:10.614Z,4.00
2019-03-09T15:34:40.660Z,3.20
2019-03-09T15:37:10.658Z,4.00
2019-03-09T15:39:40.682Z,4.00
2019-03-09T15:42:10.656Z,1.80
2019-03-09T15:44:40.678Z,4.00
2019-03-09T15:47:10.670Z,5.00
2019-03-09T15:49:40.692Z,4.60
2019-03-09T15:52:11.693Z,5.00
2019-03-09T15:54:41.702Z,1.80
2019-03-09T15:57:11.699Z,10.00
2019-03-09T15:59:41.707Z,8.40
2019-03-09T16:02:11.851Z,3.00
2019-03-09T16:04:41.850Z,10.20
2019-03-09T16:07:11.935Z,8.00
2019-03-09T16:09:42.012Z,8.20
2019-03-09T16:12:11.998Z,10.00
2019-03-09T16:14:42.085Z,2.00
2019-03-09T16:17:12.049Z,9.40
2019-03-09T16:19:42.086Z,5.40
2019-03-09T16:22:12.081Z,0.60
2019-03-09T16:24:44.371Z,8.60
2019-03-09T16:27:14.866Z,7.20
2019-03-09T16:29:44.902Z,8.60
2019-03-09T16:32:14.888Z,4.80
2019-03-09T16:34:44.958Z,4.60
2019-03-09T16:37:14.948Z,7.00
2019-03-09T16:39:45.066Z,6.60
2019-03-09T16:42:15.046Z,1.00
2019-03-09T16:44:45.092Z,5.20
2019-03-09T16:47:15.074Z,4.20
2019-03-09T16:49:45.089Z,4.80
2019-03-09T16:52:15.099Z,8.80
2019-03-09T16:54:45.309Z,7.40
2019-03-09T16:57:15.454Z,9.60
2019-03-09T16:59:46.584Z,12.60
2019-03-09T17:02:16.563Z,7.20
2019-03-09T17:04:46.630Z,10.00
2019-03-09T17:07:16.625Z,9.60
2019-03-09T17:09:46.775Z,10.40
2019-03-09T17:12:16.780Z,10.60
2019-03-09T17:14:48.545Z,10.80
2019-03-09T17:17:19.519Z,13.00
2019-03-09T17:19:49.538Z,12.80
2019-03-09T17:22:19.547Z,12.00
2019-03-09T17:24:49.568Z,11.00
2019-03-09T17:27:19.566Z,10.20
2019-03-09T17:29:49.655Z,11.20
2019-03-09T17:32:25.805Z,17.40
2019-03-09T17:34:51.262Z,15.20
2019-03-09T17:37:21.254Z,7.40
2019-03-09T17:39:51.223Z,8.20
2019-03-09T17:42:22.917Z,15.40
2019-03-09T17:44:52.905Z,17.80
2019-03-09T17:47:22.810Z,16.40
2019-03-09T17:49:53.112Z,13.80
2019-03-09T17:52:23.099Z,9.60
2019-03-09T17:54:53.019Z,14.60
2019-03-09T17:57:23.039Z,4.00
2019-03-09T17:59:53.025Z,17.80
2019-03-09T18:02:23.032Z,15.20
2019-03-09T18:04:53.009Z,22.20
2019-03-09T18:07:23.020Z,8.20
2019-03-09T18:09:54.819Z,18.40
2019-03-09T18:12:24.758Z,18.60
2019-03-09T18:14:54.741Z,20.60
2019-03-09T18:17:24.657Z,34.60
2019-03-09T18:19:54.627Z,29.20
2019-03-09T18:22:24.779Z,31.80
2019-03-09T18:24:54.745Z,21.60
2019-03-09T18:27:24.738Z,30.40
2019-03-09T18:29:56.763Z,37.00
2019-03-09T18:32:26.359Z,39.20
2019-03-09T18:34:56.297Z,36.20
2019-03-09T18:37:26.256Z,29.00
2019-03-09T18:39:56.168Z,32.80
2019-03-09T18:42:26.099Z,34.20
2019-03-09T18:44:56.177Z,33.00
2019-03-09T18:47:26.087Z,33.40
2019-03-09T18:49:56.043Z,18.40
2019-03-09T18:52:25.980Z,28.20
2019-03-09T18:54:56.131Z,36.60
2019-03-09T18:57:26.070Z,26.00
2019-03-09T18:59:56.064Z,23.20
2019-03-09T19:02:26.030Z,25.60
2019-03-09T19:04:56.011Z,37.20
2019-03-09T19:07:26.050Z,35.20
2019-03-09T19:09:56.000Z,31.00
2019-03-09T19:12:25.924Z,31.40
2019-03-09T19:14:55.900Z,37.80
2019-03-09T19:17:25.840Z,29.20
2019-03-09T19:19:56.034Z,27.60
2019-03-09T19:22:25.956Z,22.60
2019-03-09T19:24:55.933Z,38.80
2019-03-09T19:27:25.858Z,36.20
2019-03-09T19:29:55.822Z,24.40
2019-03-09T19:32:25.870Z,27.20
2019-03-09T19:34:55.819Z,31.20
2019-03-09T19:37:25.726Z,24.20
2019-03-09T19:39:55.699Z,32.40
2019-03-09T19:42:25.626Z,33.00
2019-03-09T19:44:55.594Z,37.40
2019-03-09T19:47:25.506Z,35.20
2019-03-09T19:49:55.467Z,33.80
2019-03-09T19:52:25.386Z,30.40
2019-03-09T19:54:55.353Z,29.80
2019-03-09T19:57:25.620Z,31.00
2019-03-09T19:59:55.604Z,30.00
2019-03-09T20:02:25.524Z,27.40
2019-03-09T20:04:55.507Z,20.60
2019-03-09T20:07:25.422Z,28.80
2019-03-09T20:09:55.402Z,28.40
2019-03-09T20:12:25.312Z,28.00
2019-03-09T20:14:56.897Z,19.80
2019-03-09T20:17:26.851Z,26.40
2019-03-09T20:19:56.966Z,25.20
2019-03-09T20:22:27.177Z,19.60
2019-03-09T20:24:57.120Z,26.60
2019-03-09T20:27:27.058Z,19.40
2019-03-09T20:29:57.034Z,20.40
2019-03-09T20:32:26.976Z,14.20
2019-03-09T20:34:56.957Z,14.60
2019-03-09T20:37:26.976Z,15.00
2019-03-09T20:39:56.997Z,17.40
2019-03-09T20:42:26.943Z,17.00
2019-03-09T20:44:56.901Z,16.60
2019-03-09T20:47:26.833Z,17.00
2019-03-09T20:49:57.151Z,10.40
2019-03-09T20:52:27.166Z,12.20
2019-03-09T20:54:57.297Z,14.00
2019-03-09T20:57:27.284Z,13.20
2019-03-09T20:59:57.255Z,11.80
2019-03-09T21:02:27.266Z,10.40
2019-03-09T21:04:57.269Z,9.80
2019-03-09T21:07:27.333Z,7.60
2019-03-09T21:09:57.345Z,7.80
2019-03-09T21:12:27.396Z,6.60
2019-03-09T21:14:57.383Z,8.40
2019-03-09T21:17:27.424Z,5.80
2019-03-09T21:19:57.767Z,5.00
2019-03-09T21:22:28.876Z,6.80
2019-03-09T21:24:58.870Z,5.00
2019-03-09T21:27:28.926Z,4.00
2019-03-09T21:29:58.932Z,4.00
2019-03-09T21:32:29.002Z,2.00
2019-03-09T21:34:58.997Z,3.60
2019-03-09T21:37:29.077Z,1.40
2019-03-09T21:39:59.112Z,1.60
2019-03-09T21:42:29.109Z,1.00
2019-03-09T21:44:59.143Z,1.00
2019-03-09T21:47:29.200Z,0.80
2019-03-09T21:49:59.231Z,0.60
2019-03-09T21:52:29.260Z,0.00
2019-03-09T21:54:59.268Z,1.00
2019-03-09T21:57:29.274Z,0.00
2019-03-09T21:59:59.259Z,0.00
2019-03-09T22:02:30.863Z,0.00
2019-03-09T22:05:00.890Z,0.20
2019-03-09T22:07:32.124Z,1.00
2019-03-09T22:10:02.238Z,0.00
2019-03-09T22:12:32.250Z,0.00
2019-03-09T22:15:02.215Z,0.40
2019-03-09T22:17:32.470Z,0.80
2019-03-09T22:20:02.759Z,0.40
2019-03-09T22:22:32.776Z,0.00
2019-03-09T22:25:02.846Z,0.60
2019-03-09T22:27:33.053Z,0.40
2019-03-09T22:30:03.486Z,0.20
2019-03-09T22:32:33.628Z,0.00
2019-03-09T22:35:03.785Z,1.00
2019-03-09T22:37:33.869Z,1.00
2019-03-09T22:40:04.733Z,0.20
2019-03-09T22:42:34.820Z,0.00
2019-03-09T22:45:05.890Z,1.00
2019-03-09T22:47:36.034Z,1.00
2019-03-09T22:50:09.123Z,1.80
2019-03-09T22:52:39.138Z,0.40
2019-03-09T22:55:11.012Z,0.00
2019-03-09T22:57:42.249Z,1.00
2019-03-09T23:00:18.138Z,2.20
2019-03-09T23:02:49.808Z,1.00
2019-03-09T23:05:19.825Z,1.00
2019-03-09T23:07:51.017Z,1.60
2019-03-09T23:10:25.613Z,2.20
2019-03-09T23:12:55.668Z,0.80
2019-03-09T23:15:25.631Z,0.00
2019-03-09T23:17:55.695Z,0.60
2019-03-09T23:20:27.595Z,1.60
2019-03-09T23:22:57.645Z,1.00
2019-03-09T23:25:27.610Z,3.40
2019-03-09T23:27:57.655Z,1.00
2019-03-09T23:30:27.633Z,1.20
2019-03-09T23:32:57.650Z,1.80
2019-03-09T23:35:27.638Z,0.00
2019-03-09T23:37:57.670Z,1.00
2019-03-09T23:40:27.737Z,2.40
2019-03-09T23:42:57.757Z,1.00
2019-03-09T23:45:28.636Z,1.60
2019-03-09T23:47:58.960Z,2.20
2019-03-09T23:50:28.943Z,0.60
2019-03-09T23:52:58.972Z,1.00
2019-03-09T23:55:29.258Z,1.60
2019-03-09T23:57:59.258Z,1.60
