createdAt,value
2023-05-10T00:01:24.569Z,99687.69
2023-05-10T00:02:56.755Z,99684.97
2023-05-10T00:04:30.320Z,99681.31
2023-05-10T00:06:03.656Z,99684.00
2023-05-10T00:07:36.988Z,99685.72
2023-05-10T00:09:10.130Z,99685.72
2023-05-10T00:10:43.576Z,99680.44
2023-05-10T00:12:16.692Z,99676.94
2023-05-10T00:13:50.014Z,99675.25
2023-05-10T00:15:22.341Z,99674.41
2023-05-10T00:16:57.043Z,99680.53
2023-05-10T00:18:30.260Z,99688.38
2023-05-10T00:20:02.479Z,99691.03
2023-05-10T00:21:35.739Z,99674.31
2023-05-10T00:23:08.969Z,99673.34
2023-05-10T00:24:42.157Z,99676.91
2023-05-10T00:26:16.224Z,99676.91
2023-05-10T00:27:51.861Z,99676.78
2023-05-10T00:29:24.356Z,99673.34
2023-05-10T00:30:57.573Z,99677.75
2023-05-10T00:32:32.246Z,99671.59
2023-05-10T00:34:05.752Z,99669.84
2023-05-10T00:35:38.865Z,99664.59
2023-05-10T00:37:12.020Z,99664.56
2023-05-10T00:38:45.327Z,99669.75
2023-05-10T00:40:18.696Z,99660.91
2023-05-10T00:41:56.388Z,99667.94
2023-05-10T00:43:29.571Z,99666.09
2023-05-10T00:45:03.098Z,99655.47
2023-05-10T00:46:37.378Z,99661.69
2023-05-10T00:48:12.203Z,99659.06
2023-05-10T00:49:46.055Z,99658.97
2023-05-10T00:51:19.351Z,99666.00
2023-05-10T00:52:52.841Z,99658.94
2023-05-10T00:54:26.577Z,99653.69
2023-05-10T00:56:00.380Z,99660.94
2023-05-10T00:57:34.218Z,99655.81
2023-05-10T00:59:07.458Z,99648.03
2023-05-10T01:00:44.829Z,99654.19
2023-05-10T01:02:18.174Z,99648.06
2023-05-10T01:03:53.735Z,99649.00
2023-05-10T01:05:26.636Z,99644.78
2023-05-10T01:07:00.552Z,99650.91
2023-05-10T01:08:34.227Z,99652.66
2023-05-10T01:10:08.775Z,99643.03
2023-05-10T01:11:42.920Z,99643.88
2023-05-10T01:13:25.726Z,99638.59
2023-05-10T01:14:59.629Z,99642.97
2023-05-10T01:16:37.474Z,99645.63
2023-05-10T01:18:11.614Z,99645.53
2023-05-10T01:19:46.586Z,99639.63
2023-05-10T01:21:26.027Z,99643.97
2023-05-10T01:23:34.349Z,99633.53
2023-05-10T01:25:30.931Z,99643.22
2023-05-10T01:27:22.324Z,99636.97
2023-05-10T01:29:24.451Z,99638.69
2023-05-10T01:33:10.287Z,99635.16
2023-05-10T01:35:01.903Z,99643.13
2023-05-10T01:36:42.175Z,99640.44
2023-05-10T01:38:39.337Z,99642.34
2023-05-10T01:40:21.901Z,99635.34
2023-05-10T01:41:58.751Z,99632.78
2023-05-10T01:43:37.608Z,99629.34
2023-05-10T01:45:18.975Z,99619.66
2023-05-10T01:47:00.347Z,99623.22
2023-05-10T01:48:35.060Z,99608.38
2023-05-10T01:50:15.362Z,99619.97
2023-05-10T01:51:55.990Z,99618.25
2023-05-10T01:53:31.297Z,99608.56
2023-05-10T01:55:08.539Z,99617.47
2023-05-10T01:56:43.910Z,99614.06
2023-05-10T01:58:22.607Z,99610.59
2023-05-10T01:59:57.544Z,99605.47
2023-05-10T02:01:30.932Z,99607.13
2023-05-10T02:03:08.874Z,99603.00
2023-05-10T02:04:47.502Z,99602.13
2023-05-10T02:06:22.302Z,99602.22
2023-05-10T02:07:56.526Z,99611.06
2023-05-10T02:09:31.893Z,99603.13
2023-05-10T02:11:07.381Z,99604.84
2023-05-10T02:12:44.229Z,99603.34
2023-05-10T02:14:19.479Z,99605.16
2023-05-10T02:15:53.577Z,99605.31
2023-05-10T02:17:27.961Z,99603.69
2023-05-10T02:19:03.793Z,99603.59
2023-05-10T02:20:39.564Z,99608.00
2023-05-10T02:22:14.001Z,99597.56
2023-05-10T02:23:47.994Z,99591.47
2023-05-10T02:25:23.458Z,99606.50
2023-05-10T02:26:58.118Z,99597.78
2023-05-10T02:28:33.171Z,99604.78
2023-05-10T02:30:09.039Z,99606.53
2023-05-10T02:31:44.642Z,99603.91
2023-05-10T02:33:19.377Z,99613.50
2023-05-10T02:34:54.629Z,99594.97
2023-05-10T02:36:30.671Z,99607.25
2023-05-10T02:38:03.762Z,99608.97
2023-05-10T02:39:37.449Z,99602.84
2023-05-10T02:41:12.119Z,99596.78
2023-05-10T02:42:47.285Z,99597.66
2023-05-10T02:44:22.532Z,99604.63
2023-05-10T02:45:55.845Z,99602.94
2023-05-10T02:47:28.565Z,99600.34
2023-05-10T02:49:02.500Z,99603.91
2023-05-10T02:50:36.961Z,99600.41
2023-05-10T02:52:13.193Z,99611.19
2023-05-10T02:53:48.135Z,99600.72
2023-05-10T02:55:24.936Z,99605.91
2023-05-10T02:56:59.580Z,99607.63
2023-05-10T02:58:33.002Z,99597.06
2023-05-10T03:00:06.674Z,99602.44
2023-05-10T03:01:40.490Z,99598.88
2023-05-10T03:03:12.921Z,99608.47
2023-05-10T03:04:46.258Z,99604.06
2023-05-10T03:06:19.597Z,99611.91
2023-05-10T03:07:54.036Z,99614.56
2023-05-10T03:09:27.484Z,99611.19
2023-05-10T03:11:17.221Z,99607.53
2023-05-10T03:13:05.056Z,99600.63
2023-05-10T03:14:51.236Z,99602.44
2023-05-10T03:16:28.897Z,99600.72
2023-05-10T03:18:09.236Z,99589.25
2023-05-10T03:19:48.967Z,99591.94
2023-05-10T03:21:24.439Z,99589.34
2023-05-10T03:23:09.886Z,99581.38
2023-05-10T03:24:44.569Z,99578.81
2023-05-10T03:26:22.933Z,99594.59
2023-05-10T03:27:58.744Z,99596.38
2023-05-10T03:29:33.838Z,99605.13
2023-05-10T03:31:08.464Z,99601.50
2023-05-10T03:32:42.082Z,99604.34
2023-05-10T03:34:16.026Z,99606.88
2023-05-10T03:35:50.320Z,99597.31
2023-05-10T03:37:23.563Z,99604.16
2023-05-10T03:38:58.177Z,99614.63
2023-05-10T03:40:33.096Z,99612.91
2023-05-10T03:42:05.717Z,99612.03
2023-05-10T03:43:39.688Z,99607.53
2023-05-10T03:45:12.660Z,99605.72
2023-05-10T03:46:45.888Z,99612.63
2023-05-10T03:48:19.540Z,99611.88
2023-05-10T03:49:52.120Z,99609.28
2023-05-10T03:51:29.136Z,99611.00
2023-05-10T03:53:03.198Z,99613.41
2023-05-10T03:54:37.846Z,99614.25
2023-05-10T03:56:11.969Z,99619.47
2023-05-10T03:57:45.558Z,99615.09
2023-05-10T03:59:18.851Z,99616.88
2023-05-10T04:00:53.265Z,99620.34
2023-05-10T04:02:26.831Z,99622.94
2023-05-10T04:04:00.190Z,99625.34
2023-05-10T04:05:33.651Z,99624.50
2023-05-10T04:07:06.105Z,99622.72
2023-05-10T04:08:39.366Z,99614.81
2023-05-10T04:10:13.252Z,99623.53
2023-05-10T04:11:46.373Z,99619.00
2023-05-10T04:13:20.101Z,99622.47
2023-05-10T04:14:53.334Z,99621.63
2023-05-10T04:16:25.581Z,99619.91
2023-05-10T04:17:59.138Z,99627.75
2023-05-10T04:19:32.967Z,99618.16
2023-05-10T04:21:06.278Z,99616.22
2023-05-10T04:22:39.404Z,99622.09
2023-05-10T04:24:13.526Z,99606.97
2023-05-10T04:25:48.489Z,99614.84
2023-05-10T04:27:21.839Z,99612.94
2023-05-10T04:28:55.092Z,99608.47
2023-05-10T04:30:29.596Z,99610.22
2023-05-10T04:32:01.943Z,99611.72
2023-05-10T04:33:35.894Z,99604.44
2023-05-10T04:35:11.208Z,99611.22
2023-05-10T04:36:44.677Z,99610.09
2023-05-10T04:38:17.880Z,99612.66
2023-05-10T04:39:51.340Z,99610.59
2023-05-10T04:41:26.476Z,99614.78
2023-05-10T04:42:59.613Z,99610.16
2023-05-10T04:44:32.952Z,99613.34
2023-05-10T04:46:05.778Z,99605.19
2023-05-10T04:47:39.209Z,99617.13
2023-05-10T04:49:12.846Z,99610.59
2023-05-10T04:50:48.589Z,99605.97
2023-05-10T04:52:21.924Z,99605.75
2023-05-10T04:54:05.314Z,99604.59
2023-05-10T04:55:39.528Z,99593.63
2023-05-10T04:57:14.320Z,99596.03
2023-05-10T04:58:47.724Z,99601.06
2023-05-10T05:00:21.665Z,99600.84
2023-05-10T05:01:54.963Z,99590.22
2023-05-10T05:03:28.553Z,99597.97
2023-05-10T05:05:01.847Z,99598.63
2023-05-10T05:06:35.234Z,99586.44
2023-05-10T05:08:07.366Z,99593.53
2023-05-10T05:09:41.056Z,99591.34
2023-05-10T05:11:14.556Z,99579.44
2023-05-10T05:12:49.063Z,99590.38
2023-05-10T05:14:22.357Z,99579.59
2023-05-10T05:15:55.792Z,99591.41
2023-05-10T05:17:29.161Z,99576.66
2023-05-10T05:19:01.914Z,99591.25
2023-05-10T05:20:35.856Z,99592.97
2023-05-10T05:22:09.671Z,99587.78
2023-05-10T05:23:43.023Z,99576.03
2023-05-10T05:25:16.542Z,99580.09
2023-05-10T05:26:49.808Z,99570.78
2023-05-10T05:28:24.408Z,99584.06
2023-05-10T05:29:58.242Z,99572.97
2023-05-10T05:31:31.611Z,99580.63
2023-05-10T05:33:05.087Z,99576.25
2023-05-10T05:34:38.464Z,99582.34
2023-05-10T05:36:11.823Z,99576.91
2023-05-10T05:37:45.047Z,99575.72
2023-05-10T05:39:18.427Z,99577.13
2023-05-10T05:40:51.677Z,99580.19
2023-05-10T05:42:25.016Z,99588.94
2023-05-10T05:43:59.571Z,99581.94
2023-05-10T05:45:32.873Z,99582.03
2023-05-10T05:47:06.485Z,99572.94
2023-05-10T05:48:39.823Z,99586.19
2023-05-10T05:50:13.186Z,99577.47
2023-05-10T05:51:46.964Z,99588.06
2023-05-10T05:53:20.413Z,99584.22
2023-05-10T05:54:53.652Z,99582.47
2023-05-10T05:56:26.778Z,99581.69
2023-05-10T05:58:00.185Z,99588.13
2023-05-10T05:59:34.895Z,99574.84
2023-05-10T06:01:08.786Z,99580.72
2023-05-10T06:02:42.014Z,99582.38
2023-05-10T06:04:15.346Z,99583.38
2023-05-10T06:05:48.899Z,99571.31
2023-05-10T06:07:22.734Z,99585.97
2023-05-10T06:08:55.979Z,99579.50
2023-05-10T06:10:29.167Z,99576.59
2023-05-10T06:12:02.723Z,99582.41
2023-05-10T06:13:36.476Z,99583.75
2023-05-10T06:15:12.604Z,99579.25
2023-05-10T06:16:45.850Z,99591.09
2023-05-10T06:18:19.048Z,99574.56
2023-05-10T06:19:52.242Z,99579.88
2023-05-10T06:21:25.420Z,99581.06
2023-05-10T06:22:58.789Z,99581.50
2023-05-10T06:24:32.334Z,99583.75
2023-05-10T06:26:05.604Z,99581.06
2023-05-10T06:27:38.705Z,99575.19
2023-05-10T06:29:11.828Z,99592.47
2023-05-10T06:30:46.431Z,99583.91
2023-05-10T06:32:19.714Z,99581.97
2023-05-10T06:33:55.315Z,99586.16
2023-05-10T06:35:30.876Z,99577.03
2023-05-10T06:37:04.561Z,99577.22
2023-05-10T06:38:37.952Z,99583.69
2023-05-10T06:40:11.814Z,99581.84
2023-05-10T06:41:45.000Z,99579.81
2023-05-10T06:43:18.276Z,99579.59
2023-05-10T06:44:51.478Z,99587.53
2023-05-10T06:46:26.220Z,99583.56
2023-05-10T06:47:59.513Z,99582.72
2023-05-10T06:49:32.667Z,99596.13
2023-05-10T06:51:06.290Z,99588.72
2023-05-10T06:52:39.640Z,99590.25
2023-05-10T06:54:12.731Z,99587.81
2023-05-10T06:55:46.073Z,99581.75
2023-05-10T06:57:31.305Z,99575.88
2023-05-10T06:59:05.379Z,99584.81
2023-05-10T07:00:41.579Z,99579.91
2023-05-10T07:02:17.712Z,99583.78
2023-05-10T07:03:51.791Z,99581.50
2023-05-10T07:05:25.069Z,99582.63
2023-05-10T07:06:58.756Z,99583.94
2023-05-10T07:08:32.419Z,99593.56
2023-05-10T07:10:06.360Z,99586.31
2023-05-10T07:11:39.628Z,99588.69
2023-05-10T07:13:12.812Z,99588.75
2023-05-10T07:14:46.147Z,99587.81
2023-05-10T07:16:19.498Z,99588.94
2023-05-10T07:17:54.164Z,99597.13
2023-05-10T07:19:27.312Z,99587.97
2023-05-10T07:21:00.694Z,99587.41
2023-05-10T07:22:34.016Z,99590.81
2023-05-10T07:24:07.432Z,99591.19
2023-05-10T07:25:40.595Z,99584.91
2023-05-10T07:27:14.108Z,99600.59
2023-05-10T07:28:48.090Z,99592.94
2023-05-10T07:30:21.377Z,99595.63
2023-05-10T07:31:56.484Z,99599.84
2023-05-10T07:33:33.428Z,99604.41
2023-05-10T07:35:08.029Z,99590.47
2023-05-10T07:36:41.287Z,99596.19
2023-05-10T07:38:14.672Z,99595.38
2023-05-10T07:39:48.109Z,99598.91
2023-05-10T07:41:22.191Z,99602.88
2023-05-10T07:42:55.399Z,99591.53
2023-05-10T07:44:28.622Z,99596.91
2023-05-10T07:46:02.261Z,99591.13
2023-05-10T07:47:35.654Z,99592.00
2023-05-10T07:49:10.306Z,99594.00
2023-05-10T07:50:43.486Z,99584.22
2023-05-10T07:52:16.659Z,99589.63
2023-05-10T07:53:49.935Z,99583.47
2023-05-10T07:55:23.394Z,99573.88
2023-05-10T07:56:56.710Z,99580.50
2023-05-10T07:58:30.131Z,99579.19
2023-05-10T08:00:04.175Z,99571.66
2023-05-10T08:01:46.762Z,99580.44
2023-05-10T08:03:20.073Z,99575.34
2023-05-10T08:04:55.040Z,99577.72
2023-05-10T08:06:29.317Z,99567.59
2023-05-10T08:08:02.463Z,99572.31
2023-05-10T08:09:35.786Z,99575.25
2023-05-10T08:11:09.298Z,99571.78
2023-05-10T08:12:42.643Z,99580.50
2023-05-10T08:14:15.813Z,99584.88
2023-05-10T08:15:49.052Z,99585.03
2023-05-10T08:17:23.481Z,99587.31
2023-05-10T08:18:58.196Z,99578.56
2023-05-10T08:20:32.795Z,99567.81
2023-05-10T08:22:06.109Z,99583.91
2023-05-10T08:23:39.587Z,99582.91
2023-05-10T08:25:13.016Z,99586.81
2023-05-10T08:26:46.169Z,99584.50
2023-05-10T08:28:19.322Z,99579.91
2023-05-10T08:29:52.701Z,99580.06
2023-05-10T08:31:26.161Z,99578.09
2023-05-10T08:32:59.464Z,99583.06
2023-05-10T08:34:32.761Z,99582.41
2023-05-10T08:36:07.956Z,99558.47
2023-05-10T08:37:41.224Z,99580.66
2023-05-10T08:39:26.637Z,99578.28
2023-05-10T08:41:04.818Z,99589.22
2023-05-10T08:42:41.789Z,99588.50
2023-05-10T08:44:15.910Z,99575.25
2023-05-10T08:45:52.144Z,99574.28
2023-05-10T08:47:25.814Z,99581.34
2023-05-10T08:49:05.602Z,99575.97
2023-05-10T08:50:39.768Z,99571.94
2023-05-10T08:52:17.238Z,99583.94
2023-05-10T08:53:50.572Z,99582.00
2023-05-10T08:55:25.195Z,99581.47
2023-05-10T08:56:58.577Z,99574.59
2023-05-10T08:58:31.985Z,99571.22
2023-05-10T09:00:06.508Z,99555.38
2023-05-10T09:01:40.796Z,99564.22
2023-05-10T09:03:14.973Z,99566.56
2023-05-10T09:04:48.208Z,99560.38
2023-05-10T09:06:21.855Z,99564.31
2023-05-10T09:07:56.792Z,99556.94
2023-05-10T09:09:30.385Z,99562.66
2023-05-10T09:11:03.911Z,99563.75
2023-05-10T09:12:37.333Z,99556.50
2023-05-10T09:14:11.863Z,99560.38
2023-05-10T09:15:46.866Z,99564.25
2023-05-10T09:17:20.408Z,99559.22
2023-05-10T09:18:53.682Z,99564.13
2023-05-10T09:20:27.151Z,99556.50
2023-05-10T09:22:01.300Z,99550.72
2023-05-10T09:23:35.876Z,99557.53
2023-05-10T09:25:12.025Z,99557.34
2023-05-10T09:26:50.238Z,99546.09
2023-05-10T09:28:23.607Z,99558.31
2023-05-10T09:29:56.862Z,99549.69
2023-05-10T09:31:48.644Z,99544.53
2023-05-10T09:33:22.070Z,99550.28
2023-05-10T09:34:55.320Z,99550.00
2023-05-10T09:36:29.031Z,99551.97
2023-05-10T09:38:04.794Z,99556.22
2023-05-10T09:39:40.554Z,99551.50
2023-05-10T09:41:19.221Z,99550.66
2023-05-10T09:42:57.451Z,99539.47
2023-05-10T09:44:30.571Z,99543.50
2023-05-10T09:46:12.376Z,99534.28
2023-05-10T09:47:45.759Z,99541.72
2023-05-10T09:49:18.913Z,99537.63
2023-05-10T09:50:59.420Z,99534.38
2023-05-10T09:52:34.538Z,99538.25
2023-05-10T09:54:18.996Z,99544.28
2023-05-10T09:55:53.550Z,99539.34
2023-05-10T09:57:27.702Z,99530.94
2023-05-10T09:59:04.854Z,99527.53
2023-05-10T10:00:39.129Z,99527.78
2023-05-10T10:02:12.680Z,99535.09
2023-05-10T10:03:46.289Z,99523.53
2023-05-10T10:05:19.800Z,99527.91
2023-05-10T10:07:03.826Z,99520.84
2023-05-10T10:08:37.437Z,99514.34
2023-05-10T10:10:13.418Z,99515.13
2023-05-10T10:11:48.245Z,99509.94
2023-05-10T10:13:21.647Z,99513.44
2023-05-10T10:14:55.672Z,99515.22
2023-05-10T10:16:30.778Z,99513.13
2023-05-10T10:18:05.593Z,99512.28
2023-05-10T10:19:38.812Z,99510.44
2023-05-10T10:21:12.249Z,99508.84
2023-05-10T10:22:45.719Z,99502.31
2023-05-10T10:24:19.089Z,99503.88
2023-05-10T10:25:53.051Z,99505.03
2023-05-10T10:27:44.849Z,99509.50
2023-05-10T10:29:28.336Z,99500.53
2023-05-10T10:31:12.604Z,99500.38
2023-05-10T10:33:16.905Z,99499.16
2023-05-10T10:35:01.937Z,99500.66
2023-05-10T10:36:41.671Z,99505.66
2023-05-10T10:38:15.413Z,99510.09
2023-05-10T10:39:50.844Z,99513.03
2023-05-10T10:41:31.132Z,99511.72
2023-05-10T10:43:27.150Z,99511.19
2023-05-10T10:45:14.521Z,99509.47
2023-05-10T10:47:07.154Z,99521.19
2023-05-10T10:48:40.768Z,99513.84
2023-05-10T10:50:14.701Z,99505.59
2023-05-10T10:52:22.816Z,99512.38
2023-05-10T10:53:56.481Z,99509.91
2023-05-10T10:55:30.996Z,99515.94
2023-05-10T10:57:14.601Z,99512.59
2023-05-10T10:58:54.985Z,99515.25
2023-05-10T11:00:31.759Z,99514.50
2023-05-10T11:02:05.086Z,99522.97
2023-05-10T11:03:38.337Z,99516.06
2023-05-10T11:05:48.204Z,99517.53
2023-05-10T11:07:21.672Z,99511.34
2023-05-10T11:08:55.859Z,99508.28
2023-05-10T11:10:29.876Z,99513.81
2023-05-10T11:12:11.041Z,99515.69
2023-05-10T11:13:47.734Z,99512.91
2023-05-10T11:15:31.380Z,99515.34
2023-05-10T11:17:25.052Z,99493.88
2023-05-10T11:19:03.965Z,99498.38
2023-05-10T11:20:41.746Z,99493.38
2023-05-10T11:22:15.977Z,99497.44
2023-05-10T11:23:57.282Z,99492.63
2023-05-10T11:25:30.579Z,99491.28
2023-05-10T11:27:03.948Z,99487.31
2023-05-10T11:28:37.441Z,99500.25
2023-05-10T11:30:12.617Z,99489.03
2023-05-10T11:31:48.805Z,99485.56
2023-05-10T11:33:22.189Z,99491.81
2023-05-10T11:34:55.361Z,99485.41
2023-05-10T11:36:33.826Z,99491.81
2023-05-10T11:38:08.868Z,99481.72
2023-05-10T11:39:48.576Z,99485.97
2023-05-10T11:41:23.712Z,99486.41
2023-05-10T11:42:58.696Z,99484.63
2023-05-10T11:44:32.836Z,99487.00
2023-05-10T11:46:06.957Z,99478.97
2023-05-10T11:47:44.286Z,99477.50
2023-05-10T11:49:17.856Z,99477.03
2023-05-10T11:50:51.005Z,99477.22
2023-05-10T11:52:24.207Z,99475.72
2023-05-10T11:53:59.175Z,99477.34
2023-05-10T11:55:36.337Z,99480.47
2023-05-10T11:57:09.452Z,99476.53
2023-05-10T11:58:42.719Z,99474.59
2023-05-10T12:00:17.083Z,99479.75
2023-05-10T12:01:50.863Z,99476.03
2023-05-10T12:03:25.858Z,99470.69
2023-05-10T12:04:59.412Z,99465.34
2023-05-10T12:06:34.112Z,99468.31
2023-05-10T12:08:14.845Z,99468.03
2023-05-10T12:10:05.413Z,99473.00
2023-05-10T12:11:42.527Z,99459.88
2023-05-10T12:13:17.744Z,99472.34
2023-05-10T12:14:52.860Z,99474.56
2023-05-10T12:16:27.641Z,99464.44
2023-05-10T12:18:01.011Z,99473.53
2023-05-10T12:19:41.019Z,99478.03
2023-05-10T12:21:17.603Z,99473.59
2023-05-10T12:22:53.499Z,99467.44
2023-05-10T12:24:26.805Z,99467.19
2023-05-10T12:26:05.476Z,99459.53
2023-05-10T12:27:39.051Z,99456.72
2023-05-10T12:29:16.744Z,99470.38
2023-05-10T12:30:49.856Z,99462.13
2023-05-10T12:32:23.090Z,99455.06
2023-05-10T12:33:56.477Z,99456.78
2023-05-10T12:35:33.608Z,99454.09
2023-05-10T12:37:06.749Z,99451.13
2023-05-10T12:38:44.370Z,99449.81
2023-05-10T12:40:17.719Z,99461.25
2023-05-10T12:41:51.251Z,99445.59
2023-05-10T12:43:24.755Z,99433.41
2023-05-10T12:44:58.882Z,99437.94
2023-05-10T12:46:32.890Z,99439.66
2023-05-10T12:48:06.458Z,99433.91
2023-05-10T12:49:39.609Z,99432.91
2023-05-10T12:51:16.970Z,99435.59
2023-05-10T12:52:50.395Z,99436.16
2023-05-10T12:54:23.634Z,99429.69
2023-05-10T12:55:56.972Z,99438.16
2023-05-10T12:57:30.440Z,99429.13
2023-05-10T12:59:03.721Z,99436.00
2023-05-10T13:00:38.862Z,99427.84
2023-05-10T13:02:12.099Z,99436.28
2023-05-10T13:03:45.327Z,99423.41
2023-05-10T13:05:18.591Z,99424.38
2023-05-10T13:06:53.179Z,99427.72
2023-05-10T13:08:26.426Z,99420.84
2023-05-10T13:09:59.901Z,99423.13
2023-05-10T13:11:33.230Z,99422.75
2023-05-10T13:13:06.390Z,99415.91
2023-05-10T13:14:41.484Z,99419.09
2023-05-10T13:16:14.851Z,99412.03
2023-05-10T13:17:48.170Z,99424.25
2023-05-10T13:19:21.423Z,99417.69
2023-05-10T13:20:55.672Z,99419.50
2023-05-10T13:22:39.900Z,99413.94
2023-05-10T13:24:15.411Z,99424.25
2023-05-10T13:25:48.699Z,99418.13
2023-05-10T13:27:21.840Z,99412.34
2023-05-10T13:28:56.767Z,99412.91
2023-05-10T13:30:30.925Z,99414.16
2023-05-10T13:32:04.128Z,99399.34
2023-05-10T13:33:37.527Z,99397.63
2023-05-10T13:35:11.091Z,99395.03
2023-05-10T13:36:44.376Z,99399.72
2023-05-10T13:38:19.953Z,99401.47
2023-05-10T13:39:55.105Z,99399.13
2023-05-10T13:41:28.240Z,99397.84
2023-05-10T13:43:01.389Z,99399.38
2023-05-10T13:44:34.863Z,99391.88
2023-05-10T13:46:08.168Z,99386.06
2023-05-10T13:47:42.072Z,99391.84
2023-05-10T13:49:15.298Z,99379.19
2023-05-10T13:50:48.407Z,99377.47
2023-05-10T13:52:21.811Z,99379.19
2023-05-10T13:53:56.337Z,99372.50
2023-05-10T13:55:29.793Z,99376.34
2023-05-10T13:57:02.908Z,99369.66
2023-05-10T13:58:36.965Z,99380.91
2023-05-10T14:00:11.165Z,99379.50
2023-05-10T14:01:44.903Z,99385.94
2023-05-10T14:03:18.127Z,99380.06
2023-05-10T14:04:51.900Z,99383.19
2023-05-10T14:06:25.084Z,99382.81
2023-05-10T14:07:58.462Z,99380.03
2023-05-10T14:09:33.017Z,99376.97
2023-05-10T14:11:06.906Z,99377.94
2023-05-10T14:12:40.079Z,99381.56
2023-05-10T14:14:13.716Z,99377.69
2023-05-10T14:15:47.080Z,99381.25
2023-05-10T14:17:20.559Z,99373.19
2023-05-10T14:18:53.718Z,99378.13
2023-05-10T14:20:27.071Z,99378.25
2023-05-10T14:22:00.202Z,99386.50
2023-05-10T14:23:33.395Z,99382.00
2023-05-10T14:25:08.649Z,99378.56
2023-05-10T14:26:42.103Z,99388.88
2023-05-10T14:28:15.556Z,99385.63
2023-05-10T14:29:49.877Z,99374.91
2023-05-10T14:31:24.325Z,99382.00
2023-05-10T14:32:59.560Z,99386.50
2023-05-10T14:34:32.903Z,99391.00
2023-05-10T14:36:06.973Z,99387.31
2023-05-10T14:37:40.117Z,99385.72
2023-05-10T14:39:13.831Z,99372.06
2023-05-10T14:40:48.590Z,99378.94
2023-05-10T14:42:22.569Z,99378.50
2023-05-10T14:43:55.784Z,99376.56
2023-05-10T14:45:28.953Z,99389.88
2023-05-10T14:47:02.136Z,99376.69
2023-05-10T14:48:36.006Z,99380.72
2023-05-10T14:50:09.993Z,99376.84
2023-05-10T14:51:46.011Z,99378.13
2023-05-10T14:53:19.123Z,99374.16
2023-05-10T14:54:52.398Z,99382.94
2023-05-10T14:56:27.606Z,99388.22
2023-05-10T14:58:01.002Z,99378.97
2023-05-10T14:59:34.447Z,99386.50
2023-05-10T15:01:08.031Z,99383.81
2023-05-10T15:02:41.733Z,99387.13
2023-05-10T15:04:17.515Z,99389.50
2023-05-10T15:05:51.322Z,99387.09
2023-05-10T15:07:24.507Z,99384.00
2023-05-10T15:08:57.829Z,99390.97
2023-05-10T15:10:33.130Z,99375.75
2023-05-10T15:12:09.135Z,99378.97
2023-05-10T15:13:42.683Z,99379.50
2023-05-10T15:15:16.178Z,99381.09
2023-05-10T15:16:49.768Z,99381.09
2023-05-10T15:18:24.746Z,99373.59
2023-05-10T15:19:58.252Z,99379.91
2023-05-10T15:21:36.163Z,99373.38
2023-05-10T15:23:09.399Z,99375.63
2023-05-10T15:24:42.504Z,99375.31
2023-05-10T15:26:15.943Z,99379.56
2023-05-10T15:27:50.644Z,99376.47
2023-05-10T15:29:23.814Z,99380.44
2023-05-10T15:30:57.625Z,99378.72
2023-05-10T15:32:32.384Z,99376.03
2023-05-10T15:34:05.730Z,99384.09
2023-05-10T15:35:40.579Z,99385.56
2023-05-10T15:37:13.702Z,99383.06
2023-05-10T15:38:46.821Z,99385.53
2023-05-10T15:40:20.506Z,99378.13
2023-05-10T15:41:53.711Z,99393.50
2023-05-10T15:43:28.255Z,99386.28
2023-05-10T15:45:02.084Z,99386.84
2023-05-10T15:46:35.261Z,99395.84
2023-05-10T15:48:08.738Z,99383.19
2023-05-10T15:49:42.009Z,99385.13
2023-05-10T15:51:15.606Z,99391.28
2023-05-10T15:52:48.767Z,99397.41
2023-05-10T15:54:21.986Z,99400.69
2023-05-10T15:55:55.244Z,99393.81
2023-05-10T15:57:28.474Z,99400.34
2023-05-10T15:59:03.897Z,99397.25
2023-05-10T16:00:37.238Z,99401.25
2023-05-10T16:02:11.185Z,99400.13
2023-05-10T16:03:45.242Z,99395.19
2023-05-10T16:05:18.745Z,99402.28
2023-05-10T16:06:52.062Z,99402.47
2023-05-10T16:08:25.350Z,99405.94
2023-05-10T16:09:58.734Z,99410.31
2023-05-10T16:11:32.014Z,99398.19
2023-05-10T16:13:05.246Z,99405.69
2023-05-10T16:14:38.679Z,99403.47
2023-05-10T16:16:12.054Z,99400.44
2023-05-10T16:17:45.331Z,99397.22
2023-05-10T16:19:18.749Z,99406.19
2023-05-10T16:20:52.293Z,99402.94
2023-05-10T16:22:27.317Z,99389.41
2023-05-10T16:24:01.281Z,99403.16
2023-05-10T16:25:34.875Z,99397.44
2023-05-10T16:27:08.252Z,99400.09
2023-05-10T16:28:41.489Z,99401.84
2023-05-10T16:30:16.192Z,99401.63
2023-05-10T16:31:49.370Z,99405.44
2023-05-10T16:33:22.805Z,99398.56
2023-05-10T16:34:55.980Z,99402.56
2023-05-10T16:36:29.774Z,99406.00
2023-05-10T16:38:03.080Z,99400.84
2023-05-10T16:39:36.735Z,99395.88
2023-05-10T16:41:09.866Z,99401.03
2023-05-10T16:42:43.001Z,99404.66
2023-05-10T16:44:18.213Z,99396.09
2023-05-10T16:45:55.497Z,99399.91
2023-05-10T16:47:28.743Z,99395.09
2023-05-10T16:49:02.214Z,99391.84
2023-05-10T16:50:35.369Z,99400.63
2023-05-10T16:52:08.954Z,99397.38
2023-05-10T16:53:42.144Z,99403.47
2023-05-10T16:55:15.676Z,99401.84
2023-05-10T16:56:49.157Z,99401.19
2023-05-10T16:58:22.596Z,99402.91
2023-05-10T16:59:56.506Z,99395.84
2023-05-10T17:01:31.289Z,99399.84
2023-05-10T17:03:04.527Z,99403.66
2023-05-10T17:04:38.200Z,99396.59
2023-05-10T17:06:15.039Z,99396.97
2023-05-10T17:07:48.382Z,99398.50
2023-05-10T17:09:21.543Z,99411.75
2023-05-10T17:10:54.952Z,99411.75
2023-05-10T17:12:28.190Z,99408.50
2023-05-10T17:14:03.025Z,99409.34
2023-05-10T17:15:37.699Z,99408.59
2023-05-10T17:17:12.458Z,99417.94
2023-05-10T17:18:45.887Z,99420.94
2023-05-10T17:20:19.562Z,99422.66
2023-05-10T17:21:52.758Z,99420.09
2023-05-10T17:23:25.882Z,99420.94
2023-05-10T17:24:58.156Z,99420.38
2023-05-10T17:26:33.761Z,99425.00
2023-05-10T17:28:07.008Z,99424.34
2023-05-10T17:29:40.174Z,99416.50
2023-05-10T17:31:13.341Z,99424.69
2023-05-10T17:32:47.918Z,99418.75
2023-05-10T17:34:21.685Z,99418.06
2023-05-10T17:35:54.985Z,99428.03
2023-05-10T17:37:28.146Z,99430.97
2023-05-10T17:39:02.651Z,99424.78
2023-05-10T17:40:35.739Z,99424.78
2023-05-10T17:42:09.202Z,99428.22
2023-05-10T17:43:42.570Z,99419.78
2023-05-10T17:45:17.072Z,99430.28
2023-05-10T17:46:50.522Z,99434.75
2023-05-10T17:48:25.300Z,99427.88
2023-05-10T17:49:58.467Z,99440.63
2023-05-10T17:51:32.318Z,99434.69
2023-05-10T17:53:05.467Z,99441.91
2023-05-10T17:54:38.784Z,99442.69
2023-05-10T17:56:12.147Z,99444.59
2023-05-10T17:57:45.415Z,99446.28
2023-05-10T17:59:18.614Z,99447.09
2023-05-10T18:00:53.391Z,99443.47
2023-05-10T18:02:26.516Z,99460.34
2023-05-10T18:04:01.080Z,99462.28
2023-05-10T18:05:37.149Z,99462.66
2023-05-10T18:07:10.753Z,99460.75
2023-05-10T18:08:43.981Z,99456.44
2023-05-10T18:10:17.226Z,99459.38
2023-05-10T18:11:50.372Z,99458.00
2023-05-10T18:13:24.229Z,99461.59
2023-05-10T18:14:57.869Z,99456.25
2023-05-10T18:16:31.476Z,99463.16
2023-05-10T18:18:05.285Z,99463.34
2023-05-10T18:19:41.322Z,99457.06
2023-05-10T18:21:14.371Z,99474.69
2023-05-10T18:22:47.687Z,99477.44
2023-05-10T18:24:30.385Z,99474.16
2023-05-10T18:26:09.456Z,99465.38
2023-05-10T18:27:42.556Z,99470.88
2023-05-10T18:29:16.109Z,99474.50
2023-05-10T18:30:49.274Z,99475.44
2023-05-10T18:32:22.905Z,99472.78
2023-05-10T18:33:56.144Z,99475.38
2023-05-10T18:35:30.931Z,99486.94
2023-05-10T18:37:07.424Z,99481.63
2023-05-10T18:38:41.768Z,99482.66