createdAt,value
2022-10-23T00:00:21.808Z,101689.84
2022-10-23T00:03:23.272Z,101686.47
2022-10-23T00:06:25.397Z,101673.59
2022-10-23T00:09:26.730Z,101678.06
2022-10-23T00:12:28.088Z,101680.78
2022-10-23T00:15:29.434Z,101686.09
2022-10-23T00:18:31.065Z,101686.97
2022-10-23T00:21:32.466Z,101693.03
2022-10-23T00:24:34.166Z,101689.63
2022-10-23T00:27:35.717Z,101698.22
2022-10-23T00:30:37.148Z,101681.03
2022-10-23T00:33:38.633Z,101687.94
2022-10-23T00:36:41.188Z,101686.22
2022-10-23T00:39:43.024Z,101686.31
2022-10-23T00:42:44.466Z,101683.78
2022-10-23T00:45:46.026Z,101689.00
2022-10-23T00:48:47.357Z,101687.34
2022-10-23T00:52:04.950Z,101679.75
2022-10-23T00:55:06.614Z,101681.44
2022-10-23T00:58:09.036Z,101693.53
2022-10-23T01:01:22.057Z,101685.13
2022-10-23T01:04:24.594Z,101680.84
2022-10-23T01:07:33.667Z,101683.44
2022-10-23T01:10:44.081Z,101679.22
2022-10-23T01:13:57.762Z,101679.22
2022-10-23T01:17:14.107Z,101680.09
2022-10-23T01:20:29.652Z,101673.22
2022-10-23T01:23:30.923Z,101673.47
2022-10-23T01:27:31.528Z,101673.06
2022-10-23T01:33:54.856Z,101680.19
2022-10-23T01:37:03.811Z,101676.31
2022-10-23T01:40:09.726Z,101680.88
2022-10-23T01:43:35.893Z,101678.63
2022-10-23T01:46:39.485Z,101676.16
2022-10-23T01:49:44.468Z,101678.94
2022-10-23T01:52:45.985Z,101675.69
2022-10-23T01:55:49.303Z,101683.44
2022-10-23T01:58:59.869Z,101680.97
2022-10-23T02:02:06.765Z,101676.88
2022-10-23T02:05:28.774Z,101667.78
2022-10-23T02:08:32.238Z,101665.13
2022-10-23T02:11:42.361Z,101665.09
2022-10-23T02:15:16.179Z,101661.84
2022-10-23T02:18:32.167Z,101663.69
2022-10-23T02:21:43.154Z,101661.97
2022-10-23T02:24:51.155Z,101663.69
2022-10-23T02:27:58.042Z,101665.66
2022-10-23T02:31:09.935Z,101659.03
2022-10-23T02:34:11.524Z,101660.91
2022-10-23T02:37:12.975Z,101665.38
2022-10-23T02:40:14.448Z,101655.25
2022-10-23T02:43:27.583Z,101658.06
2022-10-23T02:46:39.023Z,101659.09
2022-10-23T02:50:08.458Z,101660.84
2022-10-23T02:53:30.569Z,101658.50
2022-10-23T02:56:38.568Z,101660.03
2022-10-23T03:00:12.883Z,101660.97
2022-10-23T03:03:24.605Z,101650.88
2022-10-23T03:06:26.027Z,101656.94
2022-10-23T03:09:27.422Z,101649.38
2022-10-23T03:12:28.812Z,101657.94
2022-10-23T03:15:30.712Z,101656.25
2022-10-23T03:18:32.196Z,101662.31
2022-10-23T03:21:34.884Z,101658.34
2022-10-23T03:24:38.129Z,101652.38
2022-10-23T03:27:39.649Z,101653.25
2022-10-23T03:30:44.536Z,101646.47
2022-10-23T03:33:45.874Z,101649.94
2022-10-23T03:36:47.302Z,101652.63
2022-10-23T03:39:49.649Z,101647.50
2022-10-23T03:42:51.050Z,101645.00
2022-10-23T03:45:56.754Z,101646.75
2022-10-23T03:49:00.401Z,101643.38
2022-10-23T03:52:01.804Z,101645.16
2022-10-23T03:55:04.118Z,101641.84
2022-10-23T03:58:05.490Z,101643.53
2022-10-23T04:01:06.954Z,101638.28
2022-10-23T04:04:11.958Z,101639.09
2022-10-23T04:07:16.075Z,101635.63
2022-10-23T04:10:17.806Z,101641.59
2022-10-23T04:13:19.123Z,101645.09
2022-10-23T04:16:20.482Z,101644.44
2022-10-23T04:19:21.851Z,101636.88
2022-10-23T04:22:25.937Z,101635.22
2022-10-23T04:25:29.235Z,101623.22
2022-10-23T04:28:30.579Z,101628.44
2022-10-23T04:31:32.009Z,101620.81
2022-10-23T04:34:33.447Z,101612.34
2022-10-23T04:37:34.889Z,101606.47
2022-10-23T04:40:36.347Z,101617.69
2022-10-23T04:43:37.946Z,101618.47
2022-10-23T04:46:39.420Z,101612.38
2022-10-23T04:49:41.156Z,101608.94
2022-10-23T04:52:57.576Z,101621.66
2022-10-23T04:56:13.605Z,101612.16
2022-10-23T04:59:25.059Z,101610.50
2022-10-23T05:02:26.694Z,101613.22
2022-10-23T05:05:28.929Z,101612.50
2022-10-23T05:08:59.303Z,101611.91
2022-10-23T05:12:19.394Z,101610.38
2022-10-23T05:15:22.443Z,101607.94
2022-10-23T05:18:35.536Z,101610.66
2022-10-23T05:21:39.177Z,101617.59
2022-10-23T05:24:41.432Z,101609.97
2022-10-23T05:27:43.112Z,101604.81
2022-10-23T05:30:47.392Z,101598.94
2022-10-23T05:33:53.980Z,101586.25
2022-10-23T05:36:56.688Z,101593.22
2022-10-23T05:39:58.834Z,101591.69
2022-10-23T05:43:00.884Z,101597.75
2022-10-23T05:46:15.297Z,101585.78
2022-10-23T05:49:27.641Z,101596.97
2022-10-23T05:52:49.176Z,101599.41
2022-10-23T05:56:11.309Z,101595.09
2022-10-23T05:59:22.135Z,101597.63
2022-10-23T06:02:24.732Z,101598.41
2022-10-23T06:08:55.842Z,101597.28
2022-10-23T06:11:57.607Z,101605.66
2022-10-23T06:14:59.079Z,101608.09
2022-10-23T06:18:12.389Z,101591.69
2022-10-23T06:21:25.046Z,101597.56
2022-10-23T06:24:27.446Z,101593.06
2022-10-23T06:27:36.307Z,101592.88
2022-10-23T06:30:39.454Z,101598.75
2022-10-23T06:33:41.731Z,101603.72
2022-10-23T06:36:44.271Z,101592.50
2022-10-23T06:40:08.846Z,101593.41
2022-10-23T06:43:26.603Z,101584.78
2022-10-23T06:46:49.269Z,101592.47
2022-10-23T06:50:16.385Z,101591.50
2022-10-23T06:53:19.411Z,101587.91
2022-10-23T06:56:26.631Z,101582.41
2022-10-23T06:59:28.239Z,101576.03
2022-10-23T07:02:29.680Z,101579.00
2022-10-23T07:05:33.371Z,101577.78
2022-10-23T07:08:35.374Z,101589.38
2022-10-23T07:11:42.228Z,101590.84
2022-10-23T07:14:43.636Z,101592.41
2022-10-23T07:17:45.065Z,101602.50
2022-10-23T07:20:46.909Z,101610.06
2022-10-23T07:23:48.260Z,101603.97
2022-10-23T07:29:52.660Z,101599.47
2022-10-23T07:32:54.109Z,101604.50
2022-10-23T07:36:15.744Z,101602.38
2022-10-23T07:39:17.156Z,101599.19
2022-10-23T07:42:25.300Z,101601.22
2022-10-23T07:45:26.765Z,101603.50
2022-10-23T07:48:28.697Z,101601.28
2022-10-23T07:51:33.217Z,101601.75
2022-10-23T07:54:35.397Z,101588.97
2022-10-23T07:57:42.392Z,101590.97
2022-10-23T08:00:57.287Z,101583.50
2022-10-23T08:04:05.261Z,101575.72
2022-10-23T08:07:08.449Z,101573.38
2022-10-23T08:10:15.890Z,101569.31
2022-10-23T08:13:24.501Z,101572.06
2022-10-23T08:16:40.754Z,101569.94
2022-10-23T08:19:50.789Z,101559.34
2022-10-23T08:22:53.631Z,101558.22
2022-10-23T08:26:01.121Z,101561.28
2022-10-23T08:29:05.225Z,101557.56
2022-10-23T08:32:06.574Z,101565.41
2022-10-23T08:35:20.370Z,101556.72
2022-10-23T08:38:21.963Z,101552.75
2022-10-23T08:41:33.764Z,101548.75
2022-10-23T08:45:03.726Z,101542.25
2022-10-23T08:48:21.039Z,101536.75
2022-10-23T08:52:09.188Z,101535.03
2022-10-23T08:55:26.623Z,101536.25
2022-10-23T08:58:39.185Z,101532.50
2022-10-23T09:01:46.368Z,101539.75
2022-10-23T09:04:51.639Z,101541.34
2022-10-23T09:08:04.738Z,101526.31
2022-10-23T09:11:27.343Z,101530.34
2022-10-23T09:14:28.700Z,101529.44
2022-10-23T09:17:36.827Z,101524.59
2022-10-23T09:20:40.281Z,101526.81
2022-10-23T09:23:42.058Z,101528.13
2022-10-23T09:26:48.944Z,101533.50
2022-10-23T09:29:53.213Z,101523.88
2022-10-23T09:32:54.581Z,101518.94
2022-10-23T09:36:01.921Z,101522.94
2022-10-23T09:39:03.328Z,101524.38
2022-10-23T09:42:25.747Z,101529.31
2022-10-23T09:45:35.856Z,101529.66
2022-10-23T09:48:41.525Z,101523.25
2022-10-23T09:51:54.189Z,101520.91
2022-10-23T09:55:01.688Z,101521.44
2022-10-23T09:58:03.065Z,101517.91
2022-10-23T10:01:05.169Z,101506.97
2022-10-23T10:04:37.401Z,101513.13
2022-10-23T10:07:38.806Z,101507.50
2022-10-23T10:10:47.590Z,101501.84
2022-10-23T10:14:06.022Z,101495.69
2022-10-23T10:17:29.138Z,101483.28
2022-10-23T10:20:54.119Z,101480.13
2022-10-23T10:24:05.710Z,101474.16
2022-10-23T10:27:36.834Z,101466.81
2022-10-23T10:31:09.183Z,101461.97
2022-10-23T10:34:44.934Z,101442.75
2022-10-23T10:38:01.483Z,101450.25
2022-10-23T10:41:22.502Z,101433.50
2022-10-23T10:44:48.271Z,101440.56
2022-10-23T10:55:12.729Z,101441.41
2022-10-23T11:02:13.749Z,101431.91
2022-10-23T11:05:37.966Z,101428.66
2022-10-23T11:08:56.083Z,101412.75
2022-10-23T11:15:40.632Z,101403.59
2022-10-23T11:18:46.472Z,101406.22
2022-10-23T11:22:20.776Z,101397.53
2022-10-23T11:25:26.405Z,101399.84
2022-10-23T11:28:43.002Z,101387.31
2022-10-23T11:31:59.896Z,101393.47
2022-10-23T11:35:25.673Z,101381.53
2022-10-23T11:38:33.310Z,101380.59
2022-10-23T11:41:34.692Z,101374.88
2022-10-23T11:44:46.478Z,101369.34
2022-10-23T11:48:02.681Z,101361.63
2022-10-23T11:51:05.235Z,101340.59
2022-10-23T11:54:12.506Z,101331.63
2022-10-23T11:57:16.693Z,101313.25
2022-10-23T12:00:22.392Z,101317.97
2022-10-23T12:03:50.910Z,101322.84
2022-10-23T12:06:55.951Z,101311.47
2022-10-23T12:10:00.127Z,101306.66
2022-10-23T12:13:04.478Z,101285.88
2022-10-23T12:16:07.122Z,101292.31
2022-10-23T12:19:23.358Z,101285.56
2022-10-23T12:22:32.570Z,101278.25
2022-10-23T12:25:55.768Z,101269.72
2022-10-23T12:29:18.963Z,101266.88
2022-10-23T12:32:39.129Z,101252.22
2022-10-23T12:35:43.228Z,101252.09
2022-10-23T12:38:48.358Z,101244.78
2022-10-23T12:41:49.815Z,101234.75
2022-10-23T12:44:59.619Z,101227.63
2022-10-23T12:48:00.991Z,101226.41
2022-10-23T12:51:02.359Z,101222.25
2022-10-23T12:54:14.440Z,101212.63
2022-10-23T12:57:29.351Z,101216.41
2022-10-23T13:00:30.717Z,101194.00
2022-10-23T13:03:33.741Z,101191.63
2022-10-23T13:06:35.174Z,101188.25
2022-10-23T13:09:40.797Z,101183.09
2022-10-23T13:12:59.405Z,101175.81
2022-10-23T13:16:00.784Z,101178.78
2022-10-23T13:19:02.175Z,101172.94
2022-10-23T13:22:15.773Z,101171.38
2022-10-23T13:25:24.641Z,101155.13
2022-10-23T13:28:35.043Z,101139.47
2022-10-23T13:31:36.892Z,101128.47
2022-10-23T13:34:38.506Z,101122.63
2022-10-23T13:37:39.909Z,101119.72
2022-10-23T13:40:41.298Z,101126.69
2022-10-23T13:43:44.397Z,101121.69
2022-10-23T13:46:45.845Z,101124.53
2022-10-23T13:49:47.197Z,101115.16
2022-10-23T13:52:48.550Z,101115.66
2022-10-23T13:55:52.541Z,101110.44
2022-10-23T13:58:57.423Z,101109.00
2022-10-23T14:01:59.020Z,101110.75
2022-10-23T14:05:00.470Z,101105.78
2022-10-23T14:08:01.829Z,101108.59
2022-10-23T14:11:03.202Z,101095.81
2022-10-23T14:14:04.579Z,101100.06
2022-10-23T14:17:05.900Z,101103.41
2022-10-23T14:20:08.074Z,101091.31
2022-10-23T14:23:09.482Z,101083.09
2022-10-23T14:26:14.044Z,101091.75
2022-10-23T14:29:22.850Z,101090.69
2022-10-23T14:32:25.532Z,101085.47
2022-10-23T14:35:26.923Z,101077.75
2022-10-23T14:38:28.464Z,101075.38
2022-10-23T14:41:31.232Z,101072.06
2022-10-23T14:44:32.614Z,101086.75
2022-10-23T14:47:34.056Z,101071.63
2022-10-23T14:50:37.760Z,101060.09
2022-10-23T14:53:39.093Z,101065.94
2022-10-23T14:56:40.425Z,101067.00
2022-10-23T14:59:42.461Z,101067.09
2022-10-23T15:02:44.006Z,101061.78
2022-10-23T15:05:45.463Z,101045.16
2022-10-23T15:08:52.911Z,101049.63
2022-10-23T15:11:54.238Z,101052.47
2022-10-23T15:14:55.707Z,101031.13
2022-10-23T15:17:57.637Z,101030.00
2022-10-23T15:20:59.360Z,101032.50
2022-10-23T15:24:01.433Z,101016.59
2022-10-23T15:27:02.878Z,101010.13
2022-10-23T15:30:04.701Z,101014.59
2022-10-23T15:33:06.023Z,101011.28
2022-10-23T15:36:07.500Z,101014.09
2022-10-23T15:39:10.732Z,101002.34
2022-10-23T15:42:12.085Z,101002.88
2022-10-23T15:45:13.436Z,100993.72
2022-10-23T15:48:14.780Z,100979.38
2022-10-23T15:51:16.480Z,100974.50
2022-10-23T15:54:19.916Z,100961.56
2022-10-23T15:57:21.304Z,100957.44
2022-10-23T16:00:22.742Z,100946.19
2022-10-23T16:03:24.175Z,100917.69
2022-10-23T16:19:52.925Z,100937.97
2022-10-23T16:22:54.370Z,100933.50
2022-10-23T16:25:55.739Z,100931.03
2022-10-23T16:29:02.477Z,100949.22
2022-10-23T16:32:04.006Z,100955.47
2022-10-23T16:35:08.705Z,100943.63
2022-10-23T16:38:24.283Z,100942.16
2022-10-23T16:41:25.666Z,100931.00
2022-10-23T16:51:26.343Z,100920.75
2022-10-23T16:54:27.701Z,100923.56
2022-10-23T17:04:18.964Z,100905.34
2022-10-23T17:13:37.287Z,100901.50
2022-10-23T17:16:44.764Z,100901.72
2022-10-23T17:19:46.786Z,100906.38
2022-10-23T17:22:48.349Z,100888.41
2022-10-23T17:25:49.722Z,100891.22
2022-10-23T17:28:51.086Z,100880.19
2022-10-23T17:31:52.453Z,100873.44
2022-10-23T17:34:53.809Z,100862.22
2022-10-23T17:37:55.168Z,100861.59
2022-10-23T17:40:56.670Z,100850.50
2022-10-23T17:43:59.244Z,100840.75
2022-10-23T17:47:00.601Z,100834.69
2022-10-23T17:50:01.975Z,100831.06
2022-10-23T17:53:03.412Z,100834.69
2022-10-23T17:56:07.532Z,100820.03
2022-10-23T17:59:13.508Z,100825.22
2022-10-23T18:02:14.996Z,100837.28
2022-10-23T18:05:19.281Z,100842.38
2022-10-23T18:08:20.616Z,100835.44
2022-10-23T18:11:33.533Z,100845.06
2022-10-23T18:14:37.463Z,100852.06
2022-10-23T18:17:39.161Z,100860.56
2022-10-23T18:20:40.948Z,100857.84
2022-10-23T18:23:42.358Z,100866.59
2022-10-23T18:26:44.229Z,100843.41
2022-10-23T18:29:45.537Z,100833.97
2022-10-23T18:32:46.885Z,100831.47
2022-10-23T18:35:48.669Z,100834.25
2022-10-23T18:38:50.763Z,100840.47
2022-10-23T18:41:55.847Z,100854.59
2022-10-23T18:44:57.206Z,100860.00
2022-10-23T18:47:58.886Z,100860.09
2022-10-23T18:51:00.271Z,100879.09
2022-10-23T18:54:03.707Z,100874.84
2022-10-23T18:57:05.106Z,100870.69
2022-10-23T19:00:11.571Z,100863.81
2022-10-23T19:03:15.169Z,100862.16
2022-10-23T19:06:17.355Z,100868.41
2022-10-23T19:09:19.482Z,100857.06
2022-10-23T19:12:21.724Z,100853.56
2022-10-23T19:15:23.130Z,100840.88
2022-10-23T19:18:24.747Z,100844.31
2022-10-23T19:21:29.379Z,100843.47
2022-10-23T19:24:44.804Z,100835.78
2022-10-23T19:27:48.043Z,100847.09
2022-10-23T19:30:49.375Z,100846.66
2022-10-23T19:33:50.707Z,100850.28
2022-10-23T19:36:53.349Z,100839.59
2022-10-23T19:39:54.704Z,100857.78
2022-10-23T19:42:56.104Z,100861.44
2022-10-23T19:46:00.777Z,100851.66
2022-10-23T19:49:02.188Z,100845.44
2022-10-23T19:52:03.660Z,100846.56
2022-10-23T19:55:06.724Z,100839.00
2022-10-23T19:58:08.115Z,100842.25
2022-10-23T20:01:16.143Z,100836.56
2022-10-23T20:04:18.459Z,100834.59
2022-10-23T20:07:19.811Z,100832.72
2022-10-23T20:10:21.295Z,100827.44
2022-10-23T20:13:23.078Z,100813.50
2022-10-23T20:16:31.282Z,100790.84
2022-10-23T20:19:32.637Z,100774.31
2022-10-23T20:22:34.061Z,100746.69
2022-10-23T20:25:35.387Z,100739.19
2022-10-23T20:28:37.702Z,100770.78
2022-10-23T20:31:39.122Z,100753.53
2022-10-23T20:34:40.470Z,100750.31
2022-10-23T20:37:42.155Z,100757.25
2022-10-23T20:40:43.698Z,100733.78
2022-10-23T20:43:45.040Z,100737.59
2022-10-23T20:46:47.180Z,100748.00
2022-10-23T20:49:48.531Z,100742.09
2022-10-23T20:52:50.559Z,100752.25
2022-10-23T20:55:51.886Z,100731.88
2022-10-23T20:58:53.211Z,100734.97
2022-10-23T21:01:55.596Z,100725.63
2022-10-23T21:04:57.031Z,100721.38
2022-10-23T21:07:58.404Z,100722.81
2022-10-23T21:11:00.073Z,100708.06
2022-10-23T21:14:01.768Z,100701.91
2022-10-23T21:17:05.025Z,100694.00
2022-10-23T21:20:06.589Z,100679.63
2022-10-23T21:23:07.970Z,100676.59
2022-10-23T21:26:09.368Z,100666.19
2022-10-23T21:29:20.166Z,100674.06
2022-10-23T21:32:21.948Z,100660.50
2022-10-23T21:35:25.321Z,100658.94
2022-10-23T21:38:29.708Z,100674.63
2022-10-23T21:41:33.898Z,100662.00
2022-10-23T21:44:35.339Z,100662.06
2022-10-23T21:47:37.934Z,100659.81
2022-10-23T21:50:39.366Z,100663.69
2022-10-23T21:53:40.741Z,100667.44
2022-10-23T21:56:47.823Z,100687.56
2022-10-23T21:59:49.286Z,100681.00
2022-10-23T22:02:51.129Z,100677.38
2022-10-23T22:05:52.526Z,100679.97
2022-10-23T22:08:55.615Z,100683.34
2022-10-23T22:11:57.486Z,100684.28
2022-10-23T22:14:58.815Z,100686.94
2022-10-23T22:18:00.199Z,100677.72
2022-10-23T22:21:04.231Z,100690.97
2022-10-23T22:24:06.011Z,100667.81
2022-10-23T22:27:07.402Z,100666.97
2022-10-23T22:30:09.112Z,100669.22
2022-10-23T22:33:10.459Z,100660.25
2022-10-23T22:36:12.123Z,100673.56
2022-10-23T22:39:16.331Z,100683.53
2022-10-23T22:42:17.871Z,100712.41
2022-10-23T22:45:19.312Z,100746.16
2022-10-23T22:48:20.655Z,100748.34
2022-10-23T22:51:25.319Z,100755.72
2022-10-23T22:54:26.831Z,100747.72
2022-10-23T22:57:28.182Z,100748.16
2022-10-23T23:00:29.532Z,100755.28
2022-10-23T23:03:30.999Z,100751.78
2022-10-23T23:06:34.564Z,100735.97
2022-10-23T23:09:40.656Z,100729.19
2022-10-23T23:12:42.042Z,100732.31
2022-10-23T23:15:43.396Z,100734.53
2022-10-23T23:18:44.880Z,100731.44
2022-10-23T23:21:46.375Z,100742.97
2022-10-23T23:24:47.753Z,100738.25
2022-10-23T23:27:49.112Z,100734.31
2022-10-23T23:30:50.495Z,100738.06
2022-10-23T23:33:53.653Z,100735.03
2022-10-23T23:36:54.970Z,100740.84
2022-10-23T23:39:56.379Z,100746.47
2022-10-23T23:42:57.826Z,100747.22
2022-10-23T23:45:59.237Z,100740.03
2022-10-23T23:49:00.593Z,100744.19
2022-10-23T23:52:02.025Z,100744.09
2022-10-23T23:55:04.575Z,100736.28
2022-10-23T23:58:05.934Z,100732.78
