createdAt,value
2022-12-16T00:02:43.736Z,9.26
2022-12-16T00:07:01.957Z,8.62
2022-12-16T00:11:20.057Z,7.72
2022-12-16T00:15:37.929Z,7.54
2022-12-16T00:19:54.803Z,7.46
2022-12-16T00:24:12.435Z,7.37
2022-12-16T00:28:29.346Z,7.39
2022-12-16T00:32:46.420Z,7.29
2022-12-16T00:37:03.428Z,7.28
2022-12-16T00:41:20.562Z,7.27
2022-12-16T00:45:39.223Z,7.22
2022-12-16T00:49:56.388Z,7.21
2022-12-16T00:54:13.296Z,7.25
2022-12-16T00:58:30.461Z,7.25
2022-12-16T01:02:49.362Z,7.18
2022-12-16T01:07:06.468Z,7.17
2022-12-16T01:11:23.302Z,7.12
2022-12-16T01:15:40.937Z,7.09
2022-12-16T01:19:57.850Z,7.13
2022-12-16T01:24:14.911Z,7.07
2022-12-16T01:28:31.808Z,7.10
2022-12-16T01:32:48.818Z,7.08
2022-12-16T01:37:06.220Z,7.07
2022-12-16T01:41:23.647Z,7.06
2022-12-16T01:45:40.769Z,7.04
2022-12-16T01:50:10.065Z,6.96
2022-12-16T01:54:43.511Z,6.96
2022-12-16T01:59:01.909Z,6.96
2022-12-16T02:03:19.383Z,6.91
2022-12-16T02:07:36.381Z,6.97
2022-12-16T02:12:17.743Z,6.98
2022-12-16T02:17:13.566Z,6.97
2022-12-16T02:22:23.752Z,8.70
2022-12-16T02:26:58.151Z,9.05
2022-12-16T02:31:32.741Z,8.99
2022-12-16T02:36:40.776Z,9.18
2022-12-16T02:41:04.020Z,9.20
2022-12-16T02:45:27.822Z,9.26
2022-12-16T02:49:51.157Z,9.23
2022-12-16T02:54:10.175Z,9.00
2022-12-16T02:58:50.612Z,8.97
2022-12-16T03:03:19.585Z,9.16
2022-12-16T03:07:41.488Z,8.92
2022-12-16T03:12:02.702Z,9.06
2022-12-16T03:16:24.632Z,8.98
2022-12-16T03:20:57.281Z,8.74
2022-12-16T03:25:15.148Z,8.79
2022-12-16T03:29:55.257Z,8.48
2022-12-16T03:34:22.973Z,8.78
2022-12-16T03:38:41.365Z,8.72
2022-12-16T03:42:59.152Z,8.57
2022-12-16T03:47:23.152Z,8.44
2022-12-16T03:51:40.807Z,8.29
2022-12-16T03:55:58.191Z,8.60
2022-12-16T04:00:15.453Z,8.69
2022-12-16T04:04:32.523Z,7.88
2022-12-16T04:08:49.385Z,7.48
2022-12-16T04:13:26.110Z,7.44
2022-12-16T04:18:02.001Z,8.84
2022-12-16T04:22:57.380Z,8.73
2022-12-16T04:27:27.834Z,7.69
2022-12-16T04:31:44.982Z,7.39
2022-12-16T04:36:20.710Z,7.42
2022-12-16T04:40:56.346Z,7.37
2022-12-16T04:45:32.073Z,7.22
2022-12-16T04:50:07.758Z,7.26
2022-12-16T04:54:54.045Z,7.19
2022-12-16T04:59:29.898Z,7.15
2022-12-16T05:04:05.485Z,7.14
2022-12-16T05:08:41.500Z,7.13
2022-12-16T05:13:16.950Z,7.18
2022-12-16T05:17:54.395Z,7.11
2022-12-16T05:22:29.881Z,7.01
2022-12-16T05:27:05.498Z,7.02
2022-12-16T05:31:41.327Z,7.06
2022-12-16T05:36:17.348Z,7.03
2022-12-16T05:40:52.954Z,6.96
2022-12-16T05:45:28.946Z,6.92
2022-12-16T05:50:04.873Z,7.04
2022-12-16T05:54:40.552Z,6.95
2022-12-16T05:59:16.094Z,6.88
2022-12-16T06:03:52.176Z,6.89
2022-12-16T06:08:27.986Z,7.02
2022-12-16T06:13:07.165Z,6.90
2022-12-16T06:17:42.942Z,6.85
2022-12-16T06:22:19.854Z,6.83
2022-12-16T06:26:55.527Z,7.55
2022-12-16T06:31:31.394Z,8.64
2022-12-16T06:36:07.447Z,9.01
2022-12-16T06:40:42.789Z,8.92
2022-12-16T06:45:18.763Z,9.04
2022-12-16T06:49:54.158Z,9.05
2022-12-16T06:54:30.301Z,9.05
2022-12-16T06:59:05.918Z,9.04
2022-12-16T07:03:41.971Z,9.07
2022-12-16T07:08:18.029Z,8.93
2022-12-16T07:12:53.754Z,8.68
2022-12-16T07:17:29.465Z,8.88
2022-12-16T07:22:05.113Z,8.59
2022-12-16T07:26:40.917Z,8.61
2022-12-16T07:31:16.547Z,8.65
2022-12-16T07:35:52.238Z,8.51
2022-12-16T07:40:42.507Z,8.64
2022-12-16T07:45:17.844Z,8.78
2022-12-16T07:49:53.601Z,8.26
2022-12-16T07:54:34.639Z,7.58
2022-12-16T07:59:10.367Z,7.40
2022-12-16T08:03:46.044Z,9.29
2022-12-16T08:08:22.107Z,8.36
2022-12-16T08:12:57.776Z,7.59
2022-12-16T08:17:33.615Z,7.42
2022-12-16T08:22:09.107Z,7.38
2022-12-16T08:26:46.060Z,7.33
2022-12-16T08:31:21.568Z,7.46
2022-12-16T08:35:57.555Z,7.39
2022-12-16T08:40:35.668Z,7.40
2022-12-16T08:45:12.211Z,7.32
2022-12-16T08:49:48.067Z,7.37
2022-12-16T08:54:23.871Z,7.28
2022-12-16T08:58:59.704Z,7.26
2022-12-16T09:03:49.315Z,7.23
2022-12-16T09:08:24.785Z,7.22
2022-12-16T09:13:00.512Z,7.25
2022-12-16T09:17:36.256Z,7.32
2022-12-16T09:22:12.217Z,7.24
2022-12-16T09:26:49.024Z,7.25
2022-12-16T09:31:25.056Z,7.17
2022-12-16T09:36:00.713Z,7.27
2022-12-16T09:40:37.336Z,7.34
2022-12-16T09:45:36.160Z,7.27
2022-12-16T09:50:13.848Z,7.28
2022-12-16T09:54:55.766Z,7.35
2022-12-16T09:59:36.519Z,7.47
2022-12-16T10:04:12.068Z,7.44
2022-12-16T10:09:05.796Z,9.24
2022-12-16T10:14:19.461Z,9.46
2022-12-16T10:19:29.471Z,9.45
2022-12-16T10:24:37.690Z,9.22
2022-12-16T10:29:45.299Z,9.61
2022-12-16T10:34:29.300Z,9.42
2022-12-16T10:39:14.341Z,9.57
2022-12-16T10:43:59.615Z,9.63
2022-12-16T10:48:51.419Z,9.47
2022-12-16T10:53:49.123Z,9.26
2022-12-16T10:58:44.625Z,8.64
2022-12-16T11:03:42.252Z,8.19
2022-12-16T11:08:17.978Z,8.08
2022-12-16T11:12:53.705Z,7.98
2022-12-16T11:17:45.498Z,7.97
2022-12-16T11:22:42.188Z,7.86
2022-12-16T11:27:43.678Z,8.76
2022-12-16T11:32:42.493Z,10.01
2022-12-16T11:37:21.273Z,9.87
2022-12-16T11:42:07.905Z,10.12
2022-12-16T11:46:47.056Z,9.85
2022-12-16T11:51:24.480Z,9.91
2022-12-16T11:56:11.256Z,8.69
2022-12-16T12:00:49.107Z,8.14
2022-12-16T12:05:24.986Z,9.52
2022-12-16T12:10:11.893Z,8.81
2022-12-16T12:15:12.308Z,8.10
2022-12-16T12:20:07.491Z,7.99
2022-12-16T12:25:01.654Z,7.92
2022-12-16T12:30:17.823Z,7.69
2022-12-16T12:35:00.742Z,7.71
2022-12-16T12:39:43.857Z,7.60
2022-12-16T12:44:49.037Z,7.52
2022-12-16T12:50:07.071Z,7.63
2022-12-16T12:54:58.258Z,7.52
2022-12-16T13:00:19.034Z,7.52
2022-12-16T13:04:55.257Z,7.46
2022-12-16T13:09:52.393Z,7.38
2022-12-16T13:14:49.688Z,7.28
2022-12-16T13:19:51.290Z,7.38
2022-12-16T13:24:42.328Z,7.23
2022-12-16T13:29:51.696Z,7.35
2022-12-16T13:34:46.453Z,7.31
2022-12-16T13:39:44.292Z,7.29
2022-12-16T13:44:19.837Z,7.26
2022-12-16T13:48:59.708Z,7.14
2022-12-16T13:53:38.720Z,7.15
2022-12-16T13:58:23.151Z,7.25
2022-12-16T14:03:01.599Z,7.04
2022-12-16T14:07:41.067Z,7.15
2022-12-16T14:12:23.922Z,7.06
2022-12-16T14:17:07.630Z,7.97
2022-12-16T14:21:53.356Z,9.13
2022-12-16T14:26:33.149Z,9.20
2022-12-16T14:31:20.827Z,9.27
2022-12-16T14:36:08.505Z,9.28
2022-12-16T14:40:51.948Z,9.41
2022-12-16T14:45:52.143Z,9.37
2022-12-16T14:50:46.279Z,9.28
2022-12-16T14:55:50.965Z,9.16
2022-12-16T15:00:26.572Z,9.28
2022-12-16T15:05:03.180Z,9.22
2022-12-16T15:10:03.999Z,9.36
2022-12-16T15:14:48.043Z,9.04
2022-12-16T15:19:23.970Z,9.15
2022-12-16T15:24:03.564Z,9.03
2022-12-16T15:28:59.391Z,9.06
2022-12-16T15:33:38.433Z,9.04
2022-12-16T15:38:21.956Z,7.88
2022-12-16T15:42:57.414Z,7.46
2022-12-16T15:47:48.006Z,9.17
2022-12-16T16:06:04.162Z,7.50
2022-12-16T16:10:44.254Z,7.56
2022-12-16T16:15:20.783Z,7.39
2022-12-16T16:20:10.296Z,7.33
2022-12-16T16:24:45.917Z,7.38
2022-12-16T16:29:22.491Z,7.34
2022-12-16T16:33:58.603Z,7.20
2022-12-16T16:38:34.326Z,7.21
2022-12-16T16:43:14.613Z,7.14
2022-12-16T16:47:50.716Z,7.09
2022-12-16T16:52:34.570Z,7.27
2022-12-16T16:57:10.890Z,7.14
2022-12-16T17:01:46.669Z,7.09
2022-12-16T17:06:22.879Z,6.99
2022-12-16T17:10:58.726Z,7.09
2022-12-16T17:15:41.293Z,7.06
2022-12-16T17:20:16.819Z,7.06
2022-12-16T17:24:54.311Z,7.69
2022-12-16T17:29:57.086Z,9.09
2022-12-16T17:34:33.029Z,9.38
2022-12-16T17:39:09.609Z,9.25
2022-12-16T17:43:45.253Z,9.35
2022-12-16T17:48:20.954Z,9.31
2022-12-16T17:52:56.798Z,9.25
2022-12-16T17:57:33.721Z,7.79
2022-12-16T18:02:09.297Z,8.35
2022-12-16T18:06:45.563Z,9.44
2022-12-16T18:11:20.937Z,8.14
2022-12-16T18:15:57.010Z,7.65
2022-12-16T18:20:32.834Z,7.42
2022-12-16T18:25:08.583Z,7.39
2022-12-16T18:29:44.752Z,7.36
2022-12-16T18:34:34.045Z,7.27
2022-12-16T18:39:09.433Z,7.16
2022-12-16T18:43:45.297Z,7.25
2022-12-16T18:48:20.673Z,7.18
2022-12-16T18:52:56.750Z,7.14
2022-12-16T18:57:37.888Z,7.08
2022-12-16T19:02:16.437Z,7.10
2022-12-16T19:06:51.963Z,7.09
2022-12-16T19:11:27.837Z,7.06
2022-12-16T19:16:15.531Z,7.00
2022-12-16T19:20:51.304Z,7.03
2022-12-16T19:25:27.679Z,6.97
2022-12-16T19:30:03.639Z,6.99
2022-12-16T19:34:39.527Z,6.95
2022-12-16T19:39:15.084Z,6.97
2022-12-16T19:43:51.214Z,6.86
2022-12-16T19:48:28.965Z,6.84
2022-12-16T19:53:04.525Z,6.88
2022-12-16T19:57:41.786Z,6.86
2022-12-16T20:02:17.326Z,6.87
2022-12-16T20:06:56.029Z,6.94
2022-12-16T20:11:54.613Z,6.89
2022-12-16T20:16:31.689Z,6.85
2022-12-16T20:21:07.676Z,6.84
2022-12-16T20:25:44.146Z,6.82
2022-12-16T20:30:19.627Z,8.32
2022-12-16T20:35:09.234Z,8.86
2022-12-16T20:39:51.204Z,8.79
2022-12-16T20:44:32.587Z,8.99
2022-12-16T20:49:08.033Z,9.06
2022-12-16T20:53:44.241Z,9.22
2022-12-16T20:58:19.803Z,9.03
2022-12-16T21:07:51.200Z,8.93
2022-12-16T21:12:27.803Z,8.77
2022-12-16T21:17:03.426Z,8.54
2022-12-16T21:21:39.030Z,8.88
2022-12-16T21:26:18.382Z,8.70
2022-12-16T21:30:54.324Z,8.71
2022-12-16T21:35:32.211Z,8.65
2022-12-16T21:40:07.973Z,8.81
2022-12-16T21:44:43.682Z,8.54
2022-12-16T21:49:19.507Z,8.37
2022-12-16T21:53:55.134Z,8.34
2022-12-16T21:58:33.925Z,8.33
2022-12-16T22:03:09.809Z,8.28
2022-12-16T22:07:47.199Z,7.71
2022-12-16T22:12:23.050Z,7.34
2022-12-16T22:16:58.863Z,7.35
2022-12-16T22:21:39.005Z,9.21
2022-12-16T22:26:20.358Z,7.97
2022-12-16T22:30:56.220Z,7.43
2022-12-16T22:35:32.404Z,7.31
2022-12-16T22:40:07.931Z,7.20
2022-12-16T22:44:43.773Z,7.18
2022-12-16T22:49:19.814Z,7.12
2022-12-16T23:19:15.604Z,7.14
2022-12-16T23:23:51.462Z,7.05
2022-12-16T23:28:28.208Z,6.97
2022-12-16T23:32:31.233Z,9.08
2022-12-16T23:33:03.570Z,6.94
2022-12-16T23:37:39.296Z,6.91
2022-12-16T23:42:14.896Z,6.82
2022-12-16T23:46:50.522Z,6.88
2022-12-16T23:51:26.255Z,8.23
2022-12-16T23:56:01.693Z,8.86
