createdAt,value
2018-04-02T00:00:19.352Z,0.00
2018-04-02T00:01:19.215Z,0.00
2018-04-02T00:02:19.246Z,0.00
2018-04-02T00:03:19.069Z,0.00
2018-04-02T00:04:19.062Z,0.00
2018-04-02T00:05:18.887Z,0.00
2018-04-02T00:06:18.863Z,0.00
2018-04-02T00:07:18.746Z,0.00
2018-04-02T00:08:18.700Z,0.00
2018-04-02T00:09:18.568Z,0.00
2018-04-02T00:10:18.647Z,0.00
2018-04-02T00:11:18.406Z,0.00
2018-04-02T00:12:18.411Z,0.00
2018-04-02T00:13:18.277Z,0.00
2018-04-02T00:14:18.207Z,0.00
2018-04-02T00:15:18.088Z,0.00
2018-04-02T00:16:18.119Z,0.00
2018-04-02T00:17:17.909Z,0.00
2018-04-02T00:18:17.923Z,0.00
2018-04-02T00:19:17.760Z,0.00
2018-04-02T00:20:17.748Z,0.00
2018-04-02T00:21:17.589Z,0.00
2018-04-02T00:22:17.565Z,0.00
2018-04-02T00:23:17.439Z,0.00
2018-04-02T00:24:17.446Z,0.00
2018-04-02T00:25:17.266Z,0.00
2018-04-02T00:26:17.252Z,0.00
2018-04-02T00:27:17.141Z,0.00
2018-04-02T00:28:17.100Z,0.00
2018-04-02T00:29:16.957Z,0.00
2018-04-02T00:30:17.019Z,0.00
2018-04-02T00:31:16.781Z,0.00
2018-04-02T00:32:16.787Z,0.00
2018-04-02T00:33:16.620Z,0.00
2018-04-02T00:34:16.598Z,0.00
2018-04-02T00:35:16.458Z,0.00
2018-04-02T00:36:16.403Z,0.00
2018-04-02T00:37:16.284Z,0.00
2018-04-02T00:39:58.373Z,0.00
2018-04-02T00:40:58.350Z,0.00
2018-04-02T00:41:58.196Z,0.00
2018-04-02T01:08:19.995Z,0.00
2018-04-02T01:09:20.005Z,0.00
2018-04-02T01:10:19.847Z,0.00
2018-04-02T01:11:19.814Z,0.00
2018-04-02T01:12:20.430Z,0.00
2018-04-02T01:13:19.613Z,0.00
2018-04-02T01:14:19.485Z,0.00
2018-04-02T01:15:19.642Z,0.00
2018-04-02T01:16:19.327Z,0.00
2018-04-02T01:17:19.337Z,0.00
2018-04-02T01:18:19.157Z,0.00
2018-04-02T01:19:19.137Z,0.00
2018-04-02T01:20:19.019Z,0.00
2018-04-02T01:21:19.050Z,0.00
2018-04-02T01:22:18.853Z,0.00
2018-04-02T01:23:18.860Z,0.00
2018-04-02T01:24:18.671Z,0.00
2018-04-02T01:25:18.737Z,0.00
2018-04-02T01:26:18.520Z,0.00
2018-04-02T01:27:18.479Z,0.00
2018-04-02T01:28:18.353Z,0.00
2018-04-02T01:29:18.592Z,0.00
2018-04-02T01:30:18.240Z,0.00
2018-04-02T01:31:18.907Z,0.00
2018-04-02T01:32:18.018Z,0.00
2018-04-02T01:33:18.008Z,0.00
2018-04-02T01:34:17.873Z,0.00
2018-04-02T01:35:17.835Z,0.00
2018-04-02T01:36:17.684Z,0.00
2018-04-02T01:37:17.723Z,0.00
2018-04-02T01:38:17.533Z,0.00
2018-04-02T01:39:17.561Z,0.00
2018-04-02T01:40:17.384Z,0.00
2018-04-02T01:41:17.336Z,0.00
2018-04-02T01:42:17.208Z,0.00
2018-04-02T01:43:17.249Z,0.00
2018-04-02T01:44:17.052Z,0.00
2018-04-02T01:45:17.099Z,0.00
2018-04-02T01:46:16.894Z,0.00
2018-04-02T01:47:16.863Z,0.00
2018-04-02T01:48:16.756Z,0.00
2018-04-02T01:49:16.675Z,0.00
2018-04-02T01:50:16.541Z,0.00
2018-04-02T01:51:16.737Z,0.00
2018-04-02T01:52:16.398Z,0.00
2018-04-02T01:53:16.404Z,0.00
2018-04-02T01:54:16.220Z,0.00
2018-04-02T01:55:16.198Z,0.00
2018-04-02T01:56:16.057Z,0.00
2018-04-02T01:57:16.038Z,0.00
2018-04-02T01:58:15.891Z,0.00
2018-04-02T01:59:15.917Z,0.00
2018-04-02T02:00:15.730Z,0.00
2018-04-02T02:01:15.764Z,0.00
2018-04-02T02:02:15.566Z,0.00
2018-04-02T02:03:15.541Z,0.00
2018-04-02T02:04:15.409Z,0.00
2018-04-02T02:05:15.447Z,0.00
2018-04-02T02:06:15.249Z,0.00
2018-04-02T02:07:15.297Z,0.00
2018-04-02T02:08:15.081Z,0.00
2018-04-02T02:09:15.004Z,0.00
2018-04-02T02:10:14.919Z,0.00
2018-04-02T02:11:14.878Z,0.00
2018-04-02T02:12:14.757Z,0.00
2018-04-02T02:13:14.723Z,0.00
2018-04-02T02:14:14.590Z,0.00
2018-04-02T02:15:14.596Z,0.00
2018-04-02T02:16:14.414Z,0.00
2018-04-02T02:17:14.444Z,0.00
2018-04-02T02:18:14.352Z,0.00
2018-04-02T02:19:14.210Z,0.00
2018-04-02T02:20:14.084Z,0.00
2018-04-02T02:21:14.155Z,0.00
2018-04-02T02:22:13.945Z,0.00
2018-04-02T02:23:13.965Z,0.00
2018-04-02T02:24:13.775Z,0.00
2018-04-02T02:25:13.740Z,0.00
2018-04-02T02:26:13.602Z,0.00
2018-04-02T02:27:13.543Z,0.00
2018-04-02T02:28:13.447Z,0.00
2018-04-02T02:29:13.463Z,0.00
2018-04-02T02:30:13.267Z,0.00
2018-04-02T02:31:13.265Z,0.00
2018-04-02T02:32:13.096Z,0.00
2018-04-02T02:33:13.105Z,0.00
2018-04-02T02:34:12.940Z,0.00
2018-04-02T02:35:12.986Z,0.00
2018-04-02T02:36:12.778Z,0.00
2018-04-02T02:37:12.795Z,0.00
2018-04-02T02:38:12.727Z,0.00
2018-04-02T02:39:12.606Z,0.00
2018-04-02T02:40:12.438Z,0.00
2018-04-02T02:41:12.414Z,0.00
2018-04-02T02:42:12.287Z,0.00
2018-04-02T02:43:12.255Z,0.00
2018-04-02T02:44:12.114Z,0.00
2018-04-02T02:45:12.131Z,0.00
2018-04-02T02:46:11.947Z,0.00
2018-04-02T02:47:11.938Z,0.00
2018-04-02T02:48:11.800Z,0.00
2018-04-02T02:49:11.785Z,0.00
2018-04-02T02:50:11.621Z,0.00
2018-04-02T02:51:11.665Z,0.00
2018-04-02T02:52:11.458Z,0.00
2018-04-02T02:53:11.465Z,0.00
2018-04-02T02:54:11.312Z,0.00
2018-04-02T02:55:11.284Z,0.00
2018-04-02T02:56:11.122Z,0.00
2018-04-02T02:57:11.084Z,0.00
2018-04-02T02:58:10.960Z,0.00
2018-04-02T02:59:10.997Z,0.00
2018-04-02T03:00:10.815Z,0.00
2018-04-02T03:01:10.816Z,0.00
2018-04-02T03:02:10.627Z,0.00
2018-04-02T03:03:10.613Z,0.00
2018-04-02T03:04:10.483Z,0.00
2018-04-02T03:05:10.458Z,0.00
2018-04-02T03:06:10.303Z,0.00
2018-04-02T03:07:10.330Z,0.00
2018-04-02T03:08:10.206Z,0.00
2018-04-02T03:09:10.142Z,0.00
2018-04-02T03:10:09.987Z,0.00
2018-04-02T03:11:09.991Z,0.00
2018-04-02T03:12:09.816Z,0.00
2018-04-02T03:13:09.766Z,0.00
2018-04-02T03:14:09.645Z,0.00
2018-04-02T03:15:09.713Z,0.00
2018-04-02T03:16:09.477Z,0.00
2018-04-02T03:17:09.478Z,0.00
2018-04-02T03:18:09.349Z,0.00
2018-04-02T03:19:09.298Z,0.00
2018-04-02T03:20:09.158Z,0.00
2018-04-02T03:21:09.205Z,0.00
2018-04-02T03:22:08.982Z,0.00
2018-04-02T03:23:09.008Z,0.00
2018-04-02T03:24:08.856Z,0.00
2018-04-02T03:25:08.843Z,0.00
2018-04-02T03:26:08.671Z,0.00
2018-04-02T03:27:08.614Z,0.00
2018-04-02T03:28:08.482Z,0.00
2018-04-02T03:29:08.529Z,0.00
2018-04-02T03:30:08.343Z,0.00
2018-04-02T03:31:08.337Z,0.00
2018-04-02T03:32:08.157Z,0.00
2018-04-02T03:33:08.152Z,0.00
2018-04-02T03:34:07.996Z,0.00
2018-04-02T03:35:08.001Z,0.00
2018-04-02T03:36:07.852Z,0.00
2018-04-02T03:37:07.878Z,0.00
2018-04-02T03:38:07.661Z,0.00
2018-04-02T03:39:07.668Z,0.00
2018-04-02T03:40:07.493Z,0.00
2018-04-02T03:41:07.525Z,0.00
2018-04-02T03:42:07.343Z,0.00
2018-04-02T03:43:07.299Z,0.00
2018-04-02T03:44:07.292Z,0.00
2018-04-02T03:45:07.197Z,0.00
2018-04-02T03:46:07.027Z,0.00
2018-04-02T03:47:07.952Z,0.00
2018-04-02T03:48:06.836Z,0.00
2018-04-02T03:49:06.826Z,0.00
2018-04-02T03:50:06.687Z,0.00
2018-04-02T03:51:06.728Z,0.00
2018-04-02T03:52:06.523Z,0.00
2018-04-02T03:53:06.565Z,0.00
2018-04-02T03:54:06.350Z,0.00
2018-04-02T03:55:06.352Z,0.00
2018-04-02T03:56:06.188Z,0.00
2018-04-02T03:57:06.161Z,0.00
2018-04-02T03:58:06.043Z,0.00
2018-04-02T03:59:06.085Z,0.00
2018-04-02T04:00:05.860Z,0.00
2018-04-02T04:01:05.878Z,0.00
2018-04-02T04:02:05.721Z,0.00
2018-04-02T04:03:05.687Z,0.00
2018-04-02T04:04:05.640Z,0.00
2018-04-02T04:05:05.486Z,0.00
2018-04-02T04:06:05.362Z,0.00
2018-04-02T04:07:05.490Z,0.00
2018-04-02T04:08:05.207Z,0.00
2018-04-02T04:09:05.251Z,0.00
2018-04-02T04:10:05.057Z,0.00
2018-04-02T04:11:05.014Z,0.00
2018-04-02T04:12:04.885Z,0.00
2018-04-02T04:13:04.827Z,0.00
2018-04-02T04:14:04.699Z,0.00
2018-04-02T04:15:04.738Z,0.00
2018-04-02T04:16:04.542Z,0.00
2018-04-02T04:17:04.575Z,0.00
2018-04-02T04:18:04.388Z,0.00
2018-04-02T04:19:04.362Z,0.00
2018-04-02T04:20:04.207Z,0.00
2018-04-02T04:21:04.162Z,0.00
2018-04-02T04:22:04.063Z,0.00
2018-04-02T04:23:04.079Z,0.00
2018-04-02T04:24:03.883Z,0.00
2018-04-02T04:25:03.889Z,0.00
2018-04-02T04:26:03.726Z,0.00
2018-04-02T04:27:03.734Z,0.00
2018-04-02T04:28:03.566Z,0.00
2018-04-02T04:29:03.493Z,0.00
2018-04-02T04:30:03.399Z,0.00
2018-04-02T04:31:03.440Z,0.00
2018-04-02T04:32:03.238Z,0.00
2018-04-02T04:33:03.249Z,0.00
2018-04-02T04:34:03.053Z,0.00
2018-04-02T04:35:03.024Z,0.00
2018-04-02T04:36:02.882Z,0.00
2018-04-02T04:37:02.950Z,0.00
2018-04-02T04:38:02.745Z,0.00
2018-04-02T04:39:02.742Z,4.00
2018-04-02T04:40:02.564Z,0.00
2018-04-02T04:41:02.553Z,4.00
2018-04-02T04:42:02.396Z,4.00
2018-04-02T04:43:02.388Z,4.00
2018-04-02T04:44:02.225Z,4.00
2018-04-02T04:45:02.266Z,4.00
2018-04-02T04:46:02.058Z,4.00
2018-04-02T04:47:02.091Z,4.00
2018-04-02T04:48:01.907Z,8.00
2018-04-02T04:49:01.890Z,8.00
2018-04-02T04:50:01.735Z,12.00
2018-04-02T04:51:01.702Z,12.00
2018-04-02T04:52:01.562Z,16.00
2018-04-02T04:53:01.536Z,20.00
2018-04-02T04:54:01.438Z,24.00
2018-04-02T04:55:01.421Z,24.00
2018-04-02T04:56:01.237Z,32.00
2018-04-02T04:57:01.254Z,36.00
2018-04-02T04:58:01.071Z,40.00
2018-04-02T04:59:01.058Z,44.00
2018-04-02T05:00:00.906Z,52.00
2018-04-02T05:01:00.941Z,60.00
2018-04-02T05:02:00.744Z,64.00
2018-04-02T05:03:00.790Z,76.00
2018-04-02T05:04:00.582Z,80.00
2018-04-02T05:05:00.559Z,88.00
2018-04-02T05:06:00.411Z,100.00
2018-04-02T05:07:00.370Z,116.00
2018-04-02T05:08:00.272Z,128.00
2018-04-02T05:09:00.307Z,140.00
2018-04-02T05:10:00.966Z,152.00
2018-04-02T05:11:00.094Z,168.00
2018-04-02T05:11:59.921Z,184.00
2018-04-02T05:12:59.898Z,200.00
2018-04-02T05:13:59.770Z,216.00
2018-04-02T05:14:59.707Z,232.00
2018-04-02T05:15:59.588Z,252.00
2018-04-02T05:16:59.615Z,276.00
2018-04-02T05:17:59.422Z,304.00
2018-04-02T05:18:59.462Z,332.00
2018-04-02T05:19:59.259Z,356.00
2018-04-02T05:20:59.262Z,376.00
2018-04-02T05:21:59.100Z,388.00
2018-04-02T05:22:59.040Z,392.00
2018-04-02T05:23:58.916Z,400.00
2018-04-02T05:24:58.985Z,420.00
2018-04-02T05:25:58.756Z,460.00
2018-04-02T05:26:58.768Z,492.00
2018-04-02T05:27:58.591Z,504.00
2018-04-02T05:28:58.568Z,516.00
2018-04-02T05:29:58.547Z,536.00
2018-04-02T05:30:58.425Z,548.00
2018-04-02T05:31:58.269Z,560.00
2018-04-02T05:32:58.304Z,584.00
2018-04-02T05:33:58.091Z,612.00
2018-04-02T05:34:58.141Z,644.00
2018-04-02T05:35:57.939Z,688.00
2018-04-02T05:36:57.914Z,704.00
2018-04-02T05:37:57.784Z,708.00
2018-04-02T05:38:57.743Z,680.00
2018-04-02T05:39:57.604Z,684.00
2018-04-02T05:40:57.622Z,720.00
2018-04-02T05:41:57.444Z,720.00
2018-04-02T05:42:57.431Z,728.00
2018-04-02T05:43:57.311Z,716.00
2018-04-02T05:44:57.243Z,708.00
2018-04-02T05:45:57.109Z,720.00
2018-04-02T05:46:57.147Z,776.00
2018-04-02T05:47:56.931Z,816.00
2018-04-02T05:48:56.990Z,892.00
2018-04-02T05:49:56.872Z,948.00
2018-04-02T05:50:56.798Z,944.00
2018-04-02T05:51:56.609Z,932.00
2018-04-02T05:52:56.575Z,960.00
2018-04-02T05:53:56.447Z,960.00
2018-04-02T05:54:56.417Z,928.00
2018-04-02T05:55:56.280Z,932.00
2018-04-02T05:56:56.298Z,972.00
2018-04-02T05:57:56.133Z,1044.00
2018-04-02T05:58:56.108Z,1076.00
2018-04-02T05:59:56.069Z,1072.00
2018-04-02T06:00:55.919Z,1100.00
2018-04-02T06:01:55.788Z,1172.00
2018-04-02T06:02:55.866Z,1160.00
2018-04-02T06:03:55.622Z,1184.00
2018-04-02T06:04:55.639Z,1288.00
2018-04-02T06:05:55.475Z,1312.00
2018-04-02T06:06:55.441Z,1368.00
2018-04-02T06:07:55.289Z,1436.00
2018-04-02T06:08:55.246Z,1508.00
2018-04-02T06:09:55.148Z,1640.00
2018-04-02T06:10:55.207Z,1744.00
2018-04-02T06:11:54.979Z,1860.00
2018-04-02T06:12:54.981Z,2000.00
2018-04-02T06:13:54.818Z,2056.00
2018-04-02T06:14:54.778Z,2144.00
2018-04-02T06:15:54.658Z,2244.00
2018-04-02T06:16:54.708Z,2320.00
2018-04-02T06:17:54.472Z,2404.00
2018-04-02T06:18:54.501Z,2432.00
2018-04-02T06:19:54.321Z,2480.00
2018-04-02T06:20:54.356Z,2548.00
2018-04-02T06:21:54.135Z,2556.00
2018-04-02T06:22:54.127Z,2608.00
2018-04-02T06:23:53.986Z,2632.00
2018-04-02T06:24:54.026Z,2624.00
2018-04-02T06:25:53.843Z,2672.00
2018-04-02T06:26:53.841Z,2688.00
2018-04-02T06:27:53.650Z,2728.00
2018-04-02T06:28:53.638Z,2676.00
2018-04-02T06:29:53.484Z,2776.00
2018-04-02T06:30:53.448Z,2800.00
2018-04-02T06:31:53.347Z,2804.00
2018-04-02T06:32:53.355Z,2776.00
2018-04-02T06:33:53.187Z,2812.00
2018-04-02T06:34:53.162Z,2828.00
2018-04-02T06:35:52.996Z,2932.00
2018-04-02T06:36:53.015Z,3016.00
2018-04-02T06:37:52.828Z,3108.00
2018-04-02T06:38:52.794Z,3080.00
2018-04-02T06:39:52.672Z,3040.00
2018-04-02T06:40:52.733Z,3020.00
2018-04-02T06:41:52.522Z,3008.00
2018-04-02T06:42:52.502Z,2952.00
2018-04-02T06:43:52.350Z,3140.00
2018-04-02T06:44:52.308Z,3224.00
2018-04-02T06:45:52.176Z,3152.00
2018-04-02T06:46:52.161Z,3240.00
2018-04-02T06:47:52.038Z,3264.00
2018-04-02T06:48:52.240Z,3356.00
2018-04-02T06:49:51.855Z,3300.00
2018-04-02T06:50:52.462Z,3288.00
2018-04-02T06:51:51.725Z,3256.00
2018-04-02T06:52:51.773Z,3284.00
2018-04-02T06:53:51.543Z,3372.00
2018-04-02T06:54:51.674Z,3188.00
2018-04-02T06:55:51.485Z,3000.00
2018-04-02T06:56:51.413Z,2788.00
2018-04-02T06:57:51.203Z,2508.00
2018-04-02T06:58:51.183Z,2288.00
2018-04-02T06:59:51.076Z,2132.00
2018-04-02T07:00:50.986Z,1976.00
2018-04-02T07:01:50.872Z,1884.00
2018-04-02T07:02:50.894Z,1880.00
2018-04-02T07:03:50.707Z,1896.00
2018-04-02T07:04:50.699Z,1856.00
2018-04-02T07:05:50.562Z,1812.00
2018-04-02T07:06:50.561Z,1868.00
2018-04-02T07:07:50.377Z,1888.00
2018-04-02T07:08:50.426Z,2048.00
2018-04-02T07:09:50.215Z,2360.00
2018-04-02T07:10:50.253Z,2612.00
2018-04-02T07:11:50.548Z,2760.00
2018-04-02T07:12:50.145Z,3048.00
2018-04-02T07:13:49.884Z,3336.00
2018-04-02T07:14:49.855Z,3704.00
2018-04-02T07:15:49.737Z,4064.00
2018-04-02T07:16:49.786Z,4356.00
2018-04-02T07:17:49.571Z,4504.00
2018-04-02T07:18:49.584Z,4416.00
2018-04-02T07:19:49.418Z,4528.00
2018-04-02T07:20:49.421Z,4656.00
2018-04-02T07:21:49.263Z,4644.00
2018-04-02T07:22:49.186Z,4748.00
2018-04-02T07:23:49.069Z,4520.00
2018-04-02T07:24:49.101Z,4676.00
2018-04-02T07:25:49.005Z,4912.00
2018-04-02T07:26:48.945Z,4884.00
2018-04-02T07:27:48.748Z,5112.00
2018-04-02T07:28:48.768Z,5188.00
2018-04-02T07:29:48.588Z,5312.00
2018-04-02T07:30:48.620Z,5328.00
2018-04-02T07:31:48.446Z,5100.00
2018-04-02T07:32:48.469Z,5048.00
2018-04-02T07:33:48.933Z,5028.00
2018-04-02T07:34:48.253Z,4776.00
2018-04-02T07:35:48.088Z,4944.00
2018-04-02T07:36:48.057Z,5100.00
2018-04-02T07:37:47.948Z,5444.00
2018-04-02T07:38:47.959Z,5532.00
2018-04-02T07:39:47.779Z,5548.00
2018-04-02T07:40:47.707Z,5760.00
2018-04-02T07:41:47.612Z,5640.00
2018-04-02T07:42:47.605Z,5472.00
2018-04-02T07:43:47.444Z,5928.00
2018-04-02T07:44:47.377Z,5808.00
2018-04-02T07:45:47.288Z,5704.00
2018-04-02T07:46:47.227Z,5884.00
2018-04-02T07:47:47.153Z,5580.00
2018-04-02T07:48:47.067Z,5780.00
2018-04-02T07:49:46.975Z,5916.00
2018-04-02T07:50:46.915Z,5936.00
2018-04-02T07:51:46.792Z,5548.00
2018-04-02T07:52:46.734Z,5008.00
2018-04-02T07:53:46.635Z,4604.00
2018-04-02T07:54:46.673Z,4188.00
2018-04-02T07:55:46.472Z,4056.00
2018-04-02T07:56:46.454Z,4176.00
2018-04-02T07:57:46.304Z,5072.00
2018-04-02T07:58:46.318Z,5608.00
2018-04-02T07:59:46.171Z,5884.00
2018-04-02T08:00:46.083Z,6244.00
2018-04-02T08:01:45.996Z,5972.00
2018-04-02T08:02:46.002Z,6132.00
2018-04-02T08:03:45.848Z,6172.00
2018-04-02T08:04:45.873Z,5816.00
2018-04-02T08:05:45.668Z,6032.00
2018-04-02T08:06:45.595Z,6284.00
2018-04-02T08:07:45.522Z,6720.00
2018-04-02T08:08:45.523Z,7164.00
2018-04-02T08:09:45.352Z,7704.00
2018-04-02T08:10:45.311Z,7956.00
2018-04-02T08:11:45.187Z,7952.00
2018-04-02T08:12:45.261Z,7616.00
2018-04-02T08:13:45.023Z,7468.00
2018-04-02T08:14:45.077Z,7604.00
2018-04-02T08:15:44.878Z,7684.00
2018-04-02T08:16:44.856Z,7624.00
2018-04-02T08:17:44.699Z,7216.00
2018-04-02T08:18:44.639Z,7144.00
2018-04-02T08:19:44.556Z,7088.00
2018-04-02T08:20:44.543Z,7524.00
2018-04-02T08:21:44.392Z,7744.00
2018-04-02T08:22:44.366Z,7856.00
2018-04-02T08:23:44.223Z,8192.00
2018-04-02T08:24:44.211Z,8824.00
2018-04-02T08:25:44.049Z,9436.00
2018-04-02T08:26:44.083Z,10404.00
2018-04-02T08:27:43.907Z,10880.00
2018-04-02T08:28:44.107Z,10424.00
2018-04-02T08:29:43.749Z,9376.00
2018-04-02T08:30:43.695Z,7680.00
2018-04-02T08:31:43.581Z,7752.00
2018-04-02T08:32:43.536Z,7924.00
2018-04-02T08:33:43.417Z,8016.00
2018-04-02T08:34:43.364Z,7976.00
2018-04-02T08:35:44.537Z,8560.00
2018-04-02T08:36:43.240Z,9380.00
2018-04-02T08:37:43.103Z,8852.00
2018-04-02T08:38:43.214Z,9108.00
2018-04-02T08:39:42.939Z,10172.00
2018-04-02T08:40:43.023Z,9532.00
2018-04-02T08:41:43.508Z,9268.00
2018-04-02T08:42:42.757Z,10264.00
2018-04-02T08:43:42.617Z,11076.00
2018-04-02T08:44:42.680Z,9620.00
2018-04-02T08:45:42.473Z,9708.00
2018-04-02T08:46:42.486Z,9860.00
2018-04-02T08:47:42.302Z,9472.00
2018-04-02T08:48:42.286Z,9612.00
2018-04-02T08:49:42.134Z,9668.00
2018-04-02T08:50:42.134Z,10408.00
2018-04-02T08:51:41.973Z,10836.00
2018-04-02T08:52:42.002Z,10436.00
2018-04-02T08:53:41.811Z,10832.00
2018-04-02T08:54:41.805Z,10676.00
2018-04-02T08:55:41.674Z,10844.00
2018-04-02T08:56:41.616Z,10996.00
2018-04-02T08:57:41.499Z,11752.00
2018-04-02T08:58:41.556Z,12728.00
2018-04-02T08:59:41.339Z,13736.00
2018-04-02T09:00:42.044Z,14356.00
2018-04-02T09:01:41.175Z,14304.00
2018-04-02T09:02:41.140Z,13252.00
2018-04-02T09:03:41.011Z,13696.00
2018-04-02T09:04:41.049Z,12952.00
2018-04-02T09:05:40.886Z,13808.00
2018-04-02T09:06:40.854Z,12004.00
2018-04-02T09:07:40.698Z,10908.00
2018-04-02T09:08:40.674Z,10832.00
2018-04-02T09:09:40.542Z,11256.00
2018-04-02T09:10:40.577Z,10508.00
2018-04-02T09:11:40.397Z,10212.00
2018-04-02T09:12:40.384Z,9744.00
2018-04-02T09:13:40.237Z,9440.00
2018-04-02T09:14:40.200Z,9156.00
2018-04-02T09:15:40.067Z,8796.00
2018-04-02T09:16:40.138Z,8576.00
2018-04-02T09:17:39.930Z,8372.00
2018-04-02T09:18:39.919Z,8800.00
2018-04-02T09:19:39.880Z,8984.00
2018-04-02T09:20:39.817Z,8332.00
2018-04-02T09:21:39.620Z,8052.00
2018-04-02T09:22:39.637Z,8612.00
2018-04-02T09:23:39.430Z,9420.00
2018-04-02T09:24:39.456Z,9240.00
2018-04-02T09:25:39.289Z,9320.00
2018-04-02T09:26:39.288Z,9536.00
2018-04-02T09:27:39.132Z,9832.00
2018-04-02T09:28:39.162Z,10164.00
2018-04-02T09:29:38.963Z,10392.00
2018-04-02T09:30:38.977Z,10668.00
2018-04-02T09:31:38.841Z,11252.00
2018-04-02T09:32:38.782Z,12020.00
2018-04-02T09:33:38.648Z,12584.00
2018-04-02T09:34:38.689Z,12964.00
2018-04-02T09:35:38.492Z,13404.00
2018-04-02T09:36:38.512Z,14204.00
2018-04-02T09:37:38.341Z,14264.00
2018-04-02T09:38:38.307Z,14740.00
2018-04-02T09:39:38.353Z,15368.00
2018-04-02T09:40:38.212Z,15172.00
2018-04-02T09:41:38.009Z,14664.00
2018-04-02T09:42:38.075Z,14292.00
2018-04-02T09:43:37.877Z,14728.00
2018-04-02T09:44:37.830Z,14876.00
2018-04-02T09:45:37.690Z,15336.00
2018-04-02T09:46:37.753Z,16040.00
2018-04-02T09:47:37.562Z,17056.00
2018-04-02T09:48:37.549Z,17280.00
2018-04-02T09:49:37.376Z,17696.00
2018-04-02T09:50:37.379Z,17568.00
2018-04-02T09:51:37.223Z,15824.00
2018-04-02T09:52:38.235Z,14100.00
2018-04-02T09:53:37.119Z,13776.00
2018-04-02T09:54:37.094Z,14236.00
2018-04-02T09:55:36.914Z,14620.00
2018-04-02T09:56:36.951Z,14768.00
2018-04-02T09:57:36.744Z,14724.00
2018-04-02T09:58:36.739Z,14792.00
2018-04-02T09:59:36.590Z,15220.00
2018-04-02T10:00:36.606Z,15576.00
2018-04-02T10:01:36.506Z,16416.00
2018-04-02T10:02:36.419Z,17312.00
2018-04-02T10:03:36.294Z,18016.00
2018-04-02T10:04:36.493Z,18656.00
2018-04-02T10:05:36.114Z,18720.00
2018-04-02T10:06:36.134Z,19104.00
2018-04-02T10:07:35.965Z,19008.00
2018-04-02T10:08:35.986Z,18624.00
2018-04-02T10:09:35.806Z,18784.00
2018-04-02T10:10:35.896Z,17856.00
2018-04-02T10:11:35.644Z,18336.00
2018-04-02T10:12:35.660Z,18496.00
2018-04-02T10:13:35.517Z,19392.00
2018-04-02T10:14:35.528Z,22528.00
2018-04-02T10:15:35.393Z,24704.00
2018-04-02T10:16:35.383Z,24576.00
2018-04-02T10:17:35.187Z,23168.00
2018-04-02T10:18:35.194Z,30432.00
2018-04-02T10:19:35.025Z,29248.00
2018-04-02T10:20:36.060Z,28448.00
2018-04-02T10:21:34.871Z,33376.00
2018-04-02T10:22:34.915Z,28640.00
2018-04-02T10:23:34.714Z,27008.00
2018-04-02T10:24:34.715Z,30944.00
2018-04-02T10:25:34.588Z,28544.00
2018-04-02T10:26:34.520Z,30528.00
2018-04-02T10:27:34.416Z,28512.00
2018-04-02T10:28:34.439Z,22080.00
2018-04-02T10:29:34.298Z,13296.00
2018-04-02T10:30:34.278Z,15600.00
2018-04-02T10:31:34.104Z,17440.00
2018-04-02T10:32:34.187Z,18240.00
2018-04-02T10:33:33.958Z,15760.00
2018-04-02T10:34:33.972Z,14560.00
2018-04-02T10:35:33.814Z,14240.00
2018-04-02T10:36:34.028Z,13888.00
2018-04-02T10:37:33.637Z,13968.00
2018-04-02T10:38:33.681Z,13156.00
2018-04-02T10:39:33.519Z,12828.00
2018-04-02T10:40:33.536Z,12696.00
2018-04-02T10:41:33.351Z,13336.00
2018-04-02T10:42:33.301Z,13652.00
2018-04-02T10:43:33.215Z,14316.00
2018-04-02T10:44:33.205Z,14544.00
2018-04-02T10:45:33.062Z,14844.00
2018-04-02T10:46:33.047Z,14792.00
2018-04-02T10:47:32.891Z,16132.00
2018-04-02T10:48:32.859Z,17632.00
2018-04-02T10:49:32.734Z,16164.00
2018-04-02T10:50:32.737Z,16448.00
2018-04-02T10:51:32.602Z,17376.00
2018-04-02T10:52:32.568Z,19296.00
2018-04-02T10:53:32.411Z,19360.00
2018-04-02T10:54:32.465Z,18944.00
2018-04-02T10:55:32.361Z,20288.00
2018-04-02T10:56:32.313Z,24448.00
2018-04-02T10:57:32.118Z,27488.00
2018-04-02T10:58:32.110Z,21216.00
2018-04-02T10:59:32.044Z,26432.00
2018-04-02T11:00:31.990Z,21536.00
2018-04-02T11:01:31.790Z,18496.00
2018-04-02T11:02:31.816Z,19680.00
2018-04-02T11:03:31.638Z,20448.00
2018-04-02T11:04:31.647Z,15720.00
2018-04-02T11:05:31.496Z,15376.00
2018-04-02T11:06:31.509Z,14860.00
2018-04-02T11:07:31.347Z,14588.00
2018-04-02T11:08:31.336Z,16704.00
2018-04-02T11:09:31.160Z,23264.00
2018-04-02T11:10:31.132Z,23328.00
2018-04-02T11:11:31.004Z,21184.00
2018-04-02T11:12:31.107Z,23200.00
2018-04-02T11:13:30.850Z,17952.00
2018-04-02T11:14:30.888Z,21696.00
2018-04-02T11:15:30.704Z,19712.00
2018-04-02T11:16:30.656Z,15968.00
2018-04-02T11:17:30.549Z,13368.00
2018-04-02T11:18:30.561Z,11216.00
2018-04-02T11:19:30.377Z,10680.00
2018-04-02T11:20:30.403Z,10724.00
2018-04-02T11:21:30.228Z,10716.00
2018-04-02T11:22:30.181Z,10940.00
2018-04-02T11:23:30.102Z,11480.00
2018-04-02T11:26:11.980Z,11428.00
2018-04-02T11:27:12.011Z,11588.00
2018-04-02T11:28:11.865Z,11600.00
2018-04-02T11:29:11.836Z,10972.00
2018-04-02T11:30:12.587Z,10276.00
2018-04-02T11:31:11.712Z,11012.00
2018-04-02T11:32:11.577Z,10540.00
2018-04-02T11:33:11.521Z,10020.00
2018-04-02T11:34:11.359Z,10160.00
2018-04-02T11:35:11.435Z,10376.00
2018-04-02T11:36:11.190Z,10280.00
2018-04-02T11:37:11.237Z,10580.00
2018-04-02T11:38:11.036Z,11704.00
2018-04-02T11:39:11.103Z,12948.00
2018-04-02T11:40:10.875Z,14216.00
2018-04-02T11:41:10.854Z,14564.00
2018-04-02T11:42:10.718Z,16104.00
2018-04-02T11:43:10.768Z,17376.00
2018-04-02T11:44:10.581Z,16256.00
2018-04-02T11:45:10.598Z,20736.00
2018-04-02T11:46:10.402Z,38432.00
2018-04-02T11:47:10.385Z,31456.00
2018-04-02T11:48:10.265Z,22240.00
2018-04-02T11:49:10.334Z,19488.00
2018-04-02T11:50:10.114Z,17120.00
2018-04-02T11:51:10.137Z,14236.00
2018-04-02T11:52:09.963Z,14144.00
2018-04-02T11:53:21.213Z,18752.00
2018-04-02T11:54:09.787Z,18528.00
2018-04-02T11:55:09.825Z,19840.00
2018-04-02T11:56:09.617Z,20800.00
2018-04-02T11:57:09.655Z,25536.00
2018-04-02T11:58:10.042Z,25504.00
2018-04-02T11:59:09.439Z,22624.00
2018-04-02T12:00:09.317Z,25024.00
2018-04-02T12:01:09.394Z,19520.00
2018-04-02T12:02:09.173Z,19840.00
2018-04-02T12:03:09.159Z,19328.00
2018-04-02T12:04:09.000Z,19808.00
2018-04-02T12:05:08.987Z,20064.00
2018-04-02T12:06:08.837Z,20032.00
2018-04-02T12:07:08.912Z,20896.00
2018-04-02T12:08:08.706Z,17952.00
2018-04-02T12:09:08.701Z,19648.00
2018-04-02T12:10:08.549Z,17568.00
2018-04-02T12:11:08.628Z,13688.00
2018-04-02T12:12:08.397Z,12656.00
2018-04-02T12:13:08.404Z,11988.00
2018-04-02T12:14:08.218Z,11172.00
2018-04-02T12:15:08.212Z,11592.00
2018-04-02T12:16:08.055Z,11188.00
2018-04-02T12:17:08.062Z,12916.00
2018-04-02T12:18:07.924Z,14960.00
2018-04-02T12:19:07.935Z,14448.00
2018-04-02T12:20:07.748Z,15932.00
2018-04-02T12:21:07.802Z,16228.00
2018-04-02T12:22:07.589Z,14612.00
2018-04-02T12:23:07.576Z,12952.00
2018-04-02T12:24:07.435Z,12152.00
2018-04-02T12:25:07.455Z,11600.00
2018-04-02T12:26:07.326Z,12140.00
2018-04-02T12:27:07.272Z,12120.00
2018-04-02T12:28:07.150Z,10352.00
2018-04-02T12:29:07.180Z,9860.00
2018-04-02T12:30:06.967Z,9028.00
2018-04-02T12:31:06.982Z,8048.00
2018-04-02T12:32:06.876Z,8224.00
2018-04-02T12:33:07.852Z,7988.00
2018-04-02T12:34:06.672Z,7728.00
2018-04-02T12:35:06.694Z,7528.00
2018-04-02T12:36:06.503Z,8384.00
2018-04-02T12:37:06.591Z,8732.00
2018-04-02T12:38:06.366Z,9140.00
2018-04-02T12:39:06.330Z,9092.00
2018-04-02T12:40:06.190Z,8872.00
2018-04-02T12:41:06.244Z,9592.00
2018-04-02T12:42:06.042Z,11164.00
2018-04-02T12:43:06.077Z,12028.00
2018-04-02T12:44:05.898Z,12752.00
2018-04-02T12:45:05.869Z,12516.00
2018-04-02T12:46:05.719Z,11496.00
2018-04-02T12:47:05.774Z,10844.00
2018-04-02T12:48:05.568Z,11592.00
2018-04-02T12:49:05.575Z,11724.00
2018-04-02T12:50:05.405Z,12716.00
2018-04-02T12:51:05.382Z,11736.00
2018-04-02T12:52:05.250Z,10760.00
2018-04-02T12:53:05.333Z,11432.00