createdAt,value
2023-06-30T00:08:44.854Z,7.40
2023-06-30T00:18:47.384Z,8.53
2023-06-30T00:28:49.050Z,6.70
2023-06-30T00:38:52.612Z,7.17
2023-06-30T00:48:54.343Z,7.03
2023-06-30T00:58:57.195Z,6.40
2023-06-30T01:09:14.544Z,6.87
2023-06-30T01:19:27.344Z,6.87
2023-06-30T01:29:29.600Z,8.50
2023-06-30T01:39:31.432Z,8.90
2023-06-30T01:49:34.518Z,6.83
2023-06-30T01:59:36.212Z,7.80
2023-06-30T02:09:47.286Z,6.77
2023-06-30T02:19:49.927Z,6.90
2023-06-30T02:29:51.942Z,8.67
2023-06-30T02:39:53.627Z,6.70
2023-06-30T02:49:55.301Z,9.37
2023-06-30T02:59:57.006Z,7.40
2023-06-30T03:09:58.744Z,6.37
2023-06-30T03:20:00.552Z,7.40
2023-06-30T03:30:06.223Z,7.17
2023-06-30T03:40:08.335Z,8.27
2023-06-30T03:50:10.616Z,7.07
2023-06-30T04:00:13.647Z,8.30
2023-06-30T04:10:15.428Z,9.10
2023-06-30T04:20:17.228Z,9.50
2023-06-30T04:30:19.023Z,10.13
2023-06-30T04:40:20.944Z,8.93
2023-06-30T04:50:24.293Z,15.57
2023-06-30T05:00:27.152Z,8.23
2023-06-30T05:10:29.299Z,11.27
2023-06-30T05:20:33.282Z,9.73
2023-06-30T05:30:35.037Z,11.57
2023-06-30T05:40:36.757Z,15.13
2023-06-30T05:50:39.025Z,24.70
2023-06-30T06:00:42.000Z,17.10
2023-06-30T06:10:44.673Z,14.70
2023-06-30T06:20:46.350Z,16.50
2023-06-30T06:30:49.453Z,13.30
2023-06-30T06:40:51.233Z,11.57
2023-06-30T06:50:53.936Z,11.73
2023-06-30T07:00:56.024Z,28.20
2023-06-30T07:10:57.736Z,10.90
2023-06-30T07:20:59.475Z,19.60
2023-06-30T07:31:01.528Z,16.37
2023-06-30T07:41:03.301Z,15.47
2023-06-30T07:51:09.302Z,15.47
2023-06-30T08:01:11.730Z,15.97
2023-06-30T08:11:13.450Z,15.10
2023-06-30T08:21:15.271Z,11.67
2023-06-30T08:31:17.077Z,14.20
2023-06-30T08:41:19.165Z,19.87
2023-06-30T08:51:21.640Z,12.50
2023-06-30T09:01:24.144Z,8.90
2023-06-30T09:11:30.413Z,9.07
2023-06-30T09:21:32.270Z,11.00
2023-06-30T09:31:34.692Z,8.50
2023-06-30T09:41:36.702Z,9.23
2023-06-30T09:51:40.374Z,7.53
2023-06-30T10:01:42.287Z,6.93
2023-06-30T10:11:45.298Z,7.77
2023-06-30T10:21:48.236Z,7.87
2023-06-30T10:31:50.368Z,9.10
2023-06-30T10:41:52.176Z,7.33
2023-06-30T10:51:56.609Z,8.80
2023-06-30T11:02:32.426Z,11.77
2023-06-30T11:12:54.956Z,12.30
2023-06-30T11:23:01.956Z,13.97
2023-06-30T11:33:06.182Z,13.37
2023-06-30T11:43:09.974Z,11.90
2023-06-30T11:53:11.946Z,15.97
2023-06-30T12:03:16.806Z,20.67
2023-06-30T12:13:18.679Z,24.53
2023-06-30T12:23:28.565Z,22.50
2023-06-30T12:33:30.409Z,27.10
2023-06-30T12:43:34.473Z,25.47
2023-06-30T12:53:36.342Z,21.20
2023-06-30T13:03:38.173Z,26.10
2023-06-30T13:13:40.052Z,15.87
2023-06-30T13:23:41.773Z,18.17
2023-06-30T13:33:43.470Z,17.40
2023-06-30T13:43:45.207Z,19.17
2023-06-30T13:53:46.912Z,15.53
2023-06-30T14:03:51.625Z,14.70
2023-06-30T14:13:54.544Z,13.80
2023-06-30T14:23:56.908Z,15.60
2023-06-30T14:33:58.738Z,13.93
2023-06-30T14:44:01.631Z,13.20
2023-06-30T14:54:03.677Z,10.43
2023-06-30T15:04:05.456Z,18.20
2023-06-30T15:14:07.337Z,11.30
2023-06-30T15:24:09.057Z,13.30
2023-06-30T15:34:10.732Z,13.20
2023-06-30T15:44:12.465Z,12.00
2023-06-30T15:54:14.221Z,10.77
2023-06-30T16:04:16.169Z,10.07
2023-06-30T16:14:17.937Z,8.97
2023-06-30T16:24:19.626Z,12.50
2023-06-30T16:34:21.404Z,9.13
2023-06-30T16:44:23.260Z,10.60
2023-06-30T16:54:24.952Z,10.37
2023-06-30T17:04:26.947Z,10.10
2023-06-30T17:14:28.697Z,6.80
2023-06-30T17:24:30.492Z,4.20
2023-06-30T17:34:32.653Z,4.80
2023-06-30T17:44:34.448Z,3.30
2023-06-30T17:54:36.199Z,3.42
2023-06-30T18:04:38.623Z,4.25
2023-06-30T18:14:42.266Z,3.53
2023-06-30T18:24:44.029Z,3.17
2023-06-30T18:34:47.228Z,3.87
2023-06-30T18:44:48.931Z,6.17
2023-06-30T18:54:50.626Z,3.00
2023-06-30T19:04:52.435Z,5.87
2023-06-30T19:14:54.368Z,3.80
2023-06-30T19:24:56.237Z,2.60
2023-06-30T19:34:57.934Z,2.87
2023-06-30T19:44:59.696Z,4.27
2023-06-30T19:55:01.405Z,3.00
2023-06-30T20:05:04.623Z,2.50
2023-06-30T20:15:08.152Z,6.17
2023-06-30T20:25:10.810Z,3.57
2023-06-30T20:35:14.668Z,2.77
2023-06-30T20:45:17.055Z,2.90
2023-06-30T20:55:19.002Z,3.00
2023-06-30T21:05:20.877Z,3.37
2023-06-30T21:15:23.973Z,4.87
2023-06-30T21:25:25.764Z,6.23
2023-06-30T21:35:27.443Z,7.07
2023-06-30T21:45:29.134Z,6.87
2023-06-30T21:55:30.958Z,4.17
2023-06-30T22:05:32.689Z,5.20
2023-06-30T22:15:34.437Z,3.47
2023-06-30T22:25:36.258Z,5.60
2023-06-30T22:35:37.925Z,4.47
2023-06-30T22:45:39.706Z,12.33
2023-06-30T22:55:41.410Z,6.83
2023-06-30T23:05:43.126Z,12.93
2023-06-30T23:15:44.819Z,23.23
2023-06-30T23:25:47.505Z,23.60
2023-06-30T23:35:49.184Z,9.10
2023-06-30T23:45:51.779Z,9.90
2023-06-30T23:55:53.486Z,6.17
