createdAt,value
2023-05-23T00:05:54.633Z,15.1
2023-05-23T00:11:54.597Z,15
2023-05-23T00:17:54.642Z,14.9
2023-05-23T00:23:54.601Z,14.8
2023-05-23T00:29:54.582Z,14.7
2023-05-23T00:35:54.607Z,14.8
2023-05-23T00:41:54.618Z,14.6
2023-05-23T00:47:54.672Z,14.5
2023-05-23T00:53:54.602Z,14.4
2023-05-23T00:59:54.598Z,14.4
2023-05-23T01:05:54.613Z,14.3
2023-05-23T01:11:55.938Z,14.2
2023-05-23T01:17:54.653Z,14.1
2023-05-23T01:29:54.604Z,13.9
2023-05-23T01:35:54.624Z,14
2023-05-23T01:41:54.610Z,13.9
2023-05-23T01:47:54.686Z,14.1
2023-05-23T01:53:54.585Z,14.2
2023-05-23T01:59:54.589Z,14.4
2023-05-23T02:05:54.624Z,14.4
2023-05-23T02:12:02.949Z,14.6
2023-05-23T02:17:54.682Z,14.6
2023-05-23T02:23:54.631Z,14.5
2023-05-23T02:29:54.590Z,14.5
2023-05-23T02:35:54.628Z,14.5
2023-05-23T02:41:54.593Z,14.2
2023-05-23T02:47:54.684Z,14.2
2023-05-23T02:53:54.596Z,14.2
2023-05-23T02:59:54.596Z,14.3
2023-05-23T03:05:54.632Z,14.2
2023-05-23T03:12:00.758Z,14.2
2023-05-23T03:18:05.132Z,14.3
2023-05-23T03:23:54.667Z,14.3
2023-05-23T03:29:54.678Z,14.4
2023-05-23T03:35:54.706Z,14.4
2023-05-23T03:41:54.673Z,14.4
2023-05-23T03:47:54.755Z,14.5
2023-05-23T03:53:54.678Z,14.3
2023-05-23T03:59:54.679Z,14.4
2023-05-23T04:05:54.693Z,14.3
2023-05-23T04:11:54.716Z,14.1
2023-05-23T04:17:54.741Z,14
2023-05-23T04:23:54.620Z,13.9
2023-05-23T04:29:54.605Z,13.9
2023-05-23T04:35:54.597Z,13.9
2023-05-23T04:41:54.647Z,13.9
2023-05-23T04:47:54.759Z,13.6
2023-05-23T04:53:54.612Z,13.6
2023-05-23T04:59:54.623Z,13.5
2023-05-23T05:05:54.607Z,13.5
2023-05-23T05:11:54.615Z,13.6
2023-05-23T05:17:54.738Z,13.6
2023-05-23T05:23:54.593Z,13.7
2023-05-23T05:29:54.585Z,13.7
2023-05-23T05:35:54.615Z,13.6
2023-05-23T05:41:54.654Z,13.5
2023-05-23T05:47:54.744Z,13.6
2023-05-23T05:53:54.597Z,13.8
2023-05-23T05:59:54.609Z,13.7
2023-05-23T06:05:54.634Z,13.8
2023-05-23T06:11:54.618Z,13.9
2023-05-23T06:17:54.679Z,13.8
2023-05-23T06:23:54.606Z,13.8
2023-05-23T06:29:54.631Z,13.9
2023-05-23T06:35:54.597Z,13.9
2023-05-23T06:47:54.646Z,14.2
2023-05-23T06:53:54.594Z,14
2023-05-23T06:59:54.611Z,13.9
2023-05-23T07:05:54.714Z,13.8
2023-05-23T07:11:54.615Z,13.8
2023-05-23T07:17:54.664Z,13.8
2023-05-23T07:23:54.652Z,13.9
2023-05-23T07:29:54.613Z,13.8
2023-05-23T07:35:54.642Z,13.8
2023-05-23T07:41:54.618Z,14
2023-05-23T07:47:54.640Z,14.1
2023-05-23T07:53:54.621Z,14
2023-05-23T07:59:54.579Z,13.9
2023-05-23T08:05:54.594Z,13.9
2023-05-23T08:11:54.602Z,14
2023-05-23T08:17:54.686Z,13.9
2023-05-23T08:23:54.637Z,14.1
2023-05-23T08:29:54.632Z,14.1
2023-05-23T08:35:54.632Z,14
2023-05-23T08:47:54.653Z,14
2023-05-23T08:53:54.627Z,14.1
2023-05-23T08:59:54.602Z,14.2
2023-05-23T09:05:54.667Z,14.4
2023-05-23T09:11:54.625Z,14.6
2023-05-23T09:17:54.670Z,15.2
2023-05-23T09:23:54.598Z,15.6
2023-05-23T09:29:54.613Z,15.7
2023-05-23T09:35:54.640Z,15.4
2023-05-23T09:41:54.640Z,15.4
2023-05-23T09:47:54.713Z,16.3
2023-05-23T09:53:54.637Z,16
2023-05-23T09:59:54.702Z,15.7
2023-05-23T10:05:54.659Z,16.6
2023-05-23T10:11:54.601Z,16.9
2023-05-23T10:17:54.627Z,16.3
2023-05-23T10:23:54.619Z,16
2023-05-23T10:29:54.602Z,15
2023-05-23T10:35:54.634Z,14.6
2023-05-23T10:41:54.604Z,14.6
2023-05-23T10:47:54.665Z,14.8
2023-05-23T10:53:54.651Z,14.6
2023-05-23T10:59:54.632Z,14.3
2023-05-23T11:05:54.602Z,14.5
2023-05-23T11:11:54.650Z,14.4
2023-05-23T11:17:54.692Z,15
2023-05-23T11:29:54.594Z,17.9
2023-05-23T11:35:54.642Z,17.5
2023-05-23T11:41:54.619Z,16.6
2023-05-23T11:48:05.017Z,15.8
2023-05-23T11:53:54.629Z,16.7
2023-05-23T12:05:54.626Z,17
2023-05-23T12:11:54.688Z,16.4
2023-05-23T12:17:54.642Z,15.7
2023-05-23T12:23:54.630Z,15.9
2023-05-23T12:29:54.644Z,15.7
2023-05-23T12:35:54.665Z,16.2
2023-05-23T12:41:54.642Z,16.9
2023-05-23T12:47:54.789Z,15.5
2023-05-23T12:53:54.661Z,16.2
2023-05-23T12:59:54.616Z,16.1
2023-05-23T13:05:54.630Z,15
2023-05-23T13:17:54.659Z,14.7
2023-05-23T13:23:54.645Z,14.9
2023-05-23T13:29:54.656Z,14.2
2023-05-23T13:35:54.619Z,14.6
2023-05-23T13:41:54.650Z,14.5
2023-05-23T13:47:54.665Z,14.3
2023-05-23T13:53:54.624Z,14.2
2023-05-23T13:59:54.633Z,14.2
2023-05-23T14:05:54.703Z,13.8
2023-05-23T14:11:54.664Z,15.4
2023-05-23T14:17:54.652Z,14
2023-05-23T14:23:54.661Z,14.5
2023-05-23T14:29:54.668Z,12.2
2023-05-23T14:35:54.650Z,13
2023-05-23T14:41:54.632Z,12.7
2023-05-23T14:47:54.674Z,12
2023-05-23T14:53:54.637Z,11.5
2023-05-23T14:59:54.651Z,11.3
2023-05-23T15:05:54.649Z,12.6
2023-05-23T15:11:54.642Z,12.3
2023-05-23T15:17:54.693Z,12.3
2023-05-23T15:23:54.663Z,13.4
2023-05-23T15:29:54.635Z,11.9
2023-05-23T15:35:54.661Z,11.6
2023-05-23T15:41:54.622Z,12.1
2023-05-23T15:47:54.657Z,11.4
2023-05-23T15:59:54.628Z,10.4
2023-05-23T16:05:54.658Z,11.2
2023-05-23T16:11:54.638Z,10.2
2023-05-23T16:17:54.765Z,10.2
2023-05-23T16:23:54.649Z,10.7
2023-05-23T16:29:54.636Z,10.5
2023-05-23T16:35:54.630Z,10.8
2023-05-23T16:41:54.661Z,10.9
2023-05-23T16:47:54.714Z,10.2
2023-05-23T16:53:54.645Z,10.7
2023-05-23T16:59:54.661Z,10.1
2023-05-23T17:05:54.645Z,9.9
2023-05-23T17:11:54.665Z,10.3
2023-05-23T17:17:54.725Z,10
2023-05-23T17:23:54.630Z,10
2023-05-23T17:29:54.644Z,10.4
2023-05-23T17:35:54.676Z,9.9
2023-05-23T17:41:54.630Z,9.9
2023-05-23T17:47:54.680Z,9.4
2023-05-23T17:53:54.650Z,9.8
2023-05-23T17:59:54.629Z,9.6
2023-05-23T18:05:54.680Z,9.7
2023-05-23T18:11:54.689Z,8.7
2023-05-23T18:17:54.725Z,9.1
2023-05-23T18:23:56.951Z,8.9
2023-05-23T18:29:54.648Z,9.1
2023-05-23T18:35:54.667Z,8.9
2023-05-23T18:41:54.631Z,9.2
2023-05-23T18:47:54.733Z,9.4
2023-05-23T18:53:54.650Z,9.3
2023-05-23T18:59:54.672Z,9.2
2023-05-23T19:05:54.667Z,9
2023-05-23T19:11:54.657Z,9
2023-05-23T19:17:54.698Z,9.6
2023-05-23T19:25:54.672Z,9.3
2023-05-23T19:31:54.746Z,9.7
2023-05-23T19:37:54.645Z,9.7
2023-05-23T19:43:54.658Z,9.5
2023-05-23T19:49:54.671Z,9
2023-05-23T19:55:54.663Z,9.1
2023-05-23T20:02:04.935Z,8.8
2023-05-23T20:07:54.668Z,9
2023-05-23T20:13:54.671Z,9.1
2023-05-23T20:19:54.643Z,9.1
2023-05-23T20:25:54.685Z,8.8
2023-05-23T20:31:54.769Z,8.8
2023-05-23T20:37:54.635Z,8.7
2023-05-23T20:43:54.702Z,8.7
2023-05-23T20:49:54.670Z,8.5
2023-05-23T20:55:54.651Z,8.7
2023-05-23T21:01:54.667Z,8.5
2023-05-23T21:13:54.676Z,8.9
2023-05-23T21:19:54.662Z,9
2023-05-23T21:26:04.971Z,9.1
2023-05-23T21:31:54.741Z,9.1
2023-05-23T21:37:54.628Z,8.9
2023-05-23T21:43:54.664Z,9.2
2023-05-23T21:49:54.655Z,9.2
2023-05-23T21:55:54.666Z,9.3
2023-05-23T22:01:54.704Z,9.2
2023-05-23T22:07:54.667Z,8.8
2023-05-23T22:13:54.665Z,8.6
2023-05-23T22:19:54.646Z,8.9
2023-05-23T22:25:54.670Z,8.7
2023-05-23T22:31:54.789Z,8.4
2023-05-23T22:37:54.657Z,8.7
2023-05-23T22:43:54.851Z,8.6
2023-05-23T22:49:54.668Z,8.3
2023-05-23T22:55:54.673Z,8.4
2023-05-23T23:01:54.733Z,8.5
2023-05-23T23:07:54.684Z,8.1
2023-05-23T23:13:54.635Z,7.8
2023-05-23T23:19:54.659Z,7.8
2023-05-23T23:25:54.686Z,7.7
2023-05-23T23:31:54.711Z,7.5
2023-05-23T23:37:54.662Z,7.5
2023-05-23T23:43:54.683Z,7.9
2023-05-23T23:49:54.671Z,7.7
2023-05-23T23:55:54.682Z,7.8
