createdAt,value
2023-03-12T00:01:16.360Z,73.68
2023-03-12T00:03:46.551Z,73.22
2023-03-12T00:06:16.774Z,73.45
2023-03-12T00:08:43.555Z,73.75
2023-03-12T00:11:13.099Z,73.94
2023-03-12T00:13:40.603Z,73.79
2023-03-12T00:16:17.476Z,73.49
2023-03-12T00:18:44.722Z,73.75
2023-03-12T00:21:11.581Z,73.36
2023-03-12T00:23:38.460Z,74.27
2023-03-12T00:26:07.976Z,73.99
2023-03-12T00:28:35.364Z,73.81
2023-03-12T00:31:02.927Z,74.02
2023-03-12T00:33:29.668Z,73.76
2023-03-12T00:36:02.212Z,73.75
2023-03-12T00:38:29.004Z,73.95
2023-03-12T00:40:55.799Z,74.03
2023-03-12T00:43:27.444Z,74.30
2023-03-12T00:45:54.069Z,73.79
2023-03-12T00:48:20.647Z,73.76
2023-03-12T00:50:47.432Z,73.53
2023-03-12T00:53:14.054Z,74.03
2023-03-12T00:55:40.620Z,74.34
2023-03-12T00:58:09.674Z,74.18
2023-03-12T01:00:38.784Z,74.10
2023-03-12T01:03:05.698Z,74.13
2023-03-12T01:05:37.729Z,73.88
2023-03-12T01:08:05.178Z,73.87
2023-03-12T01:10:31.870Z,73.85
2023-03-12T01:12:58.960Z,73.98
2023-03-12T01:15:28.487Z,74.70
2023-03-12T01:17:55.113Z,74.28
2023-03-12T01:20:23.196Z,74.45
2023-03-12T01:22:54.711Z,73.73
2023-03-12T01:25:21.487Z,74.14
2023-03-12T01:27:48.078Z,73.80
2023-03-12T01:30:17.427Z,73.73
2023-03-12T01:32:44.030Z,73.40
2023-03-12T01:35:12.939Z,74.11
2023-03-12T01:37:39.590Z,74.33
2023-03-12T01:40:06.610Z,74.19
2023-03-12T01:42:33.237Z,74.02
2023-03-12T01:45:02.088Z,74.77
2023-03-12T01:47:32.442Z,74.19
2023-03-12T01:50:00.861Z,74.21
2023-03-12T01:52:33.628Z,74.38
2023-03-12T01:55:06.548Z,74.31
2023-03-12T01:57:33.065Z,73.94
2023-03-12T02:00:13.888Z,74.04
2023-03-12T02:02:44.212Z,74.93
2023-03-12T02:05:20.084Z,74.40
2023-03-12T02:07:47.093Z,74.41
2023-03-12T02:10:14.302Z,74.41
2023-03-12T02:12:41.138Z,74.70
2023-03-12T02:15:08.432Z,73.97
2023-03-12T02:17:36.863Z,73.83
2023-03-12T02:20:18.705Z,73.85
2023-03-12T02:22:55.717Z,74.31
2023-03-12T02:25:38.586Z,74.11
2023-03-12T02:28:08.849Z,73.42
2023-03-12T02:30:36.715Z,74.01
2023-03-12T02:33:07.508Z,73.80
2023-03-12T02:35:36.867Z,74.21
2023-03-12T02:38:04.268Z,73.51
2023-03-12T02:40:45.930Z,73.59
2023-03-12T02:43:25.257Z,74.40
2023-03-12T02:45:51.995Z,73.88
2023-03-12T02:48:26.400Z,73.99
2023-03-12T02:50:52.934Z,73.67
2023-03-12T02:53:19.699Z,74.02
2023-03-12T02:55:46.333Z,73.80
2023-03-12T02:58:12.874Z,74.80
2023-03-12T03:00:39.454Z,74.18
2023-03-12T03:03:06.034Z,74.27
2023-03-12T03:05:32.802Z,73.97
2023-03-12T03:08:01.608Z,74.21
2023-03-12T03:10:30.853Z,74.44
2023-03-12T03:12:59.709Z,74.57
2023-03-12T03:15:28.656Z,74.34
2023-03-12T03:17:55.361Z,73.87
2023-03-12T03:20:22.731Z,74.53
2023-03-12T03:22:49.357Z,74.52
2023-03-12T03:25:16.166Z,73.76
2023-03-12T03:27:42.809Z,74.57
2023-03-12T03:30:12.989Z,74.71
2023-03-12T03:32:39.812Z,74.93
2023-03-12T03:35:06.741Z,74.76
2023-03-12T03:37:33.315Z,74.78
2023-03-12T03:40:00.157Z,74.99
2023-03-12T03:42:27.104Z,74.61
2023-03-12T03:44:53.742Z,74.93
2023-03-12T03:47:20.339Z,74.63
2023-03-12T03:49:49.175Z,75.12
2023-03-12T03:52:15.764Z,75.11
2023-03-12T03:54:47.617Z,75.28
2023-03-12T03:57:16.569Z,74.91
2023-03-12T03:59:43.151Z,75.24
2023-03-12T04:02:09.717Z,75.11
2023-03-12T04:04:36.338Z,74.90
2023-03-12T04:07:03.007Z,75.49
2023-03-12T04:09:30.601Z,75.30
2023-03-12T04:11:59.272Z,75.31
2023-03-12T04:14:26.027Z,75.46
2023-03-12T04:16:52.584Z,76.02
2023-03-12T04:19:19.218Z,76.03
2023-03-12T04:21:46.004Z,75.81
2023-03-12T04:24:16.943Z,76.17
2023-03-12T04:26:43.565Z,76.29
2023-03-12T04:29:10.202Z,76.06
2023-03-12T04:31:39.051Z,76.46
2023-03-12T04:34:05.729Z,76.67
2023-03-12T04:36:32.550Z,75.86
2023-03-12T04:38:59.147Z,76.60
2023-03-12T04:41:30.483Z,76.50
2023-03-12T04:44:00.088Z,76.81
2023-03-12T04:46:27.010Z,76.92
2023-03-12T04:48:53.661Z,76.53
2023-03-12T04:51:20.234Z,76.57
2023-03-12T04:53:46.941Z,77.06
2023-03-12T04:56:15.873Z,77.34
2023-03-12T04:58:45.054Z,77.27
2023-03-12T05:01:24.578Z,77.12
2023-03-12T05:03:51.647Z,77.01
2023-03-12T05:06:18.379Z,76.41
2023-03-12T05:08:48.383Z,76.90
2023-03-12T05:11:15.599Z,76.92
2023-03-12T05:13:42.678Z,76.26
2023-03-12T05:16:10.359Z,77.09
2023-03-12T05:18:37.340Z,77.21
2023-03-12T05:21:11.951Z,76.65
2023-03-12T05:23:39.296Z,77.03
2023-03-12T05:26:08.911Z,76.59
2023-03-12T05:28:35.541Z,76.43
2023-03-12T05:31:10.636Z,76.70
2023-03-12T05:33:37.695Z,76.75
2023-03-12T05:36:04.827Z,76.60
2023-03-12T05:38:31.473Z,76.88
2023-03-12T05:40:59.403Z,76.59
2023-03-12T05:43:29.469Z,77.12
2023-03-12T05:46:05.788Z,77.19
2023-03-12T05:48:32.504Z,77.41
2023-03-12T05:51:01.610Z,76.79
2023-03-12T05:53:28.198Z,77.26
2023-03-12T05:55:57.166Z,77.93
2023-03-12T05:58:26.039Z,77.35
2023-03-12T06:00:52.852Z,77.10
2023-03-12T06:03:19.471Z,77.46
2023-03-12T06:05:48.566Z,77.62
2023-03-12T06:08:15.203Z,78.03
2023-03-12T06:10:41.765Z,78.47
2023-03-12T06:13:11.708Z,78.05
2023-03-12T06:15:40.821Z,77.97
2023-03-12T06:18:07.674Z,77.95
2023-03-12T06:20:34.253Z,78.79
2023-03-12T06:23:00.902Z,78.31
2023-03-12T06:25:30.004Z,78.83
2023-03-12T06:27:56.623Z,79.16
2023-03-12T06:30:23.354Z,79.15
2023-03-12T06:32:50.185Z,79.09
2023-03-12T06:35:17.149Z,79.67
2023-03-12T06:37:43.855Z,79.90
2023-03-12T06:40:13.335Z,79.52
2023-03-12T06:42:39.978Z,80.02
2023-03-12T06:45:07.240Z,80.46
2023-03-12T06:47:33.791Z,80.17
2023-03-12T06:50:00.565Z,80.30
2023-03-12T06:52:27.749Z,79.83
2023-03-12T06:54:57.067Z,80.27
2023-03-12T06:57:23.706Z,80.73
2023-03-12T06:59:50.765Z,80.80
2023-03-12T07:02:18.425Z,80.44
2023-03-12T07:04:47.104Z,80.29
2023-03-12T07:07:14.794Z,80.31
2023-03-12T07:09:43.476Z,81.01
2023-03-12T07:12:12.665Z,80.81
2023-03-12T07:14:44.697Z,80.98
2023-03-12T07:17:14.731Z,81.49
2023-03-12T07:19:41.582Z,81.56
2023-03-12T07:22:09.096Z,81.80
2023-03-12T07:24:35.802Z,81.20
2023-03-12T07:27:04.624Z,81.71
2023-03-12T07:29:32.411Z,81.97
2023-03-12T07:32:00.830Z,82.17
2023-03-12T07:34:31.878Z,81.84
2023-03-12T07:36:59.052Z,82.66
2023-03-12T07:39:29.375Z,82.43
2023-03-12T07:41:58.220Z,82.35
2023-03-12T07:44:29.423Z,82.24
2023-03-12T07:47:20.551Z,82.97
2023-03-12T07:49:55.647Z,83.02
2023-03-12T07:52:26.709Z,82.50
2023-03-12T07:54:57.213Z,82.96
2023-03-12T07:57:25.386Z,82.84
2023-03-12T07:59:52.867Z,82.71
2023-03-12T08:02:21.253Z,83.19
2023-03-12T08:04:49.216Z,83.37
2023-03-12T08:07:17.582Z,83.12
2023-03-12T08:09:54.551Z,83.83
2023-03-12T08:12:25.998Z,83.63
2023-03-12T08:14:54.865Z,83.35
2023-03-12T08:17:22.138Z,83.73
2023-03-12T08:19:48.989Z,83.64
2023-03-12T08:22:16.945Z,83.84
2023-03-12T08:24:44.168Z,83.61
2023-03-12T08:27:12.428Z,84.17
2023-03-12T08:29:40.116Z,84.38
2023-03-12T08:32:25.610Z,84.50
2023-03-12T08:34:54.782Z,83.73
2023-03-12T08:37:23.859Z,84.38
2023-03-12T08:39:51.786Z,84.52
2023-03-12T08:42:19.598Z,84.76
2023-03-12T08:44:51.011Z,84.33
2023-03-12T08:47:18.933Z,84.87
2023-03-12T08:49:56.492Z,84.93
2023-03-12T08:52:27.841Z,84.98
2023-03-12T08:54:54.382Z,84.90
2023-03-12T08:57:23.934Z,84.68
2023-03-12T08:59:50.497Z,84.43
2023-03-12T09:02:17.066Z,84.62
2023-03-12T09:04:48.751Z,84.64
2023-03-12T09:07:18.434Z,84.70
2023-03-12T09:09:45.246Z,84.68
2023-03-12T09:12:14.345Z,84.91
2023-03-12T09:17:30.405Z,84.94
2023-03-12T09:19:57.046Z,85.07
2023-03-12T09:22:23.596Z,84.76
2023-03-12T09:24:50.236Z,85.14
2023-03-12T09:27:16.874Z,85.16
2023-03-12T09:29:58.733Z,85.14
2023-03-12T09:32:28.384Z,85.20
2023-03-12T09:34:55.088Z,85.46
2023-03-12T09:37:24.646Z,84.88
2023-03-12T09:39:52.001Z,85.11
2023-03-12T09:42:25.812Z,85.45
2023-03-12T09:44:57.180Z,84.86
2023-03-12T09:47:26.624Z,85.23
2023-03-12T09:49:58.639Z,85.56
2023-03-12T09:52:36.359Z,85.55
2023-03-12T09:55:16.655Z,85.46
2023-03-12T09:57:44.902Z,84.97
2023-03-12T10:00:16.996Z,85.49
2023-03-12T10:03:02.706Z,85.37
2023-03-12T10:05:57.923Z,85.44
2023-03-12T10:08:52.359Z,85.25
2023-03-12T10:12:05.808Z,85.45
2023-03-12T10:14:48.913Z,85.38
2023-03-12T10:17:30.883Z,86.15
2023-03-12T10:20:27.040Z,85.95
2023-03-12T10:23:48.040Z,85.06
2023-03-12T10:26:23.611Z,85.41
2023-03-12T10:29:00.733Z,86.44
2023-03-12T10:31:30.174Z,86.64
2023-03-12T10:33:59.633Z,86.68
2023-03-12T10:36:36.343Z,86.35
2023-03-12T10:39:03.556Z,86.09
2023-03-12T10:41:34.983Z,86.05
2023-03-12T10:44:07.816Z,86.35
2023-03-12T10:46:37.124Z,86.96
2023-03-12T10:49:21.729Z,86.87
2023-03-12T10:52:20.175Z,87.51
2023-03-12T10:54:49.213Z,87.61
2023-03-12T10:57:16.723Z,87.69
2023-03-12T10:59:47.485Z,88.16
2023-03-12T11:02:22.924Z,88.57
2023-03-12T11:04:55.101Z,88.64
2023-03-12T11:07:23.596Z,88.10
2023-03-12T11:10:12.621Z,87.62
2023-03-12T11:12:50.838Z,87.30
2023-03-12T11:15:24.432Z,88.17
2023-03-12T11:18:11.278Z,88.01
2023-03-12T11:20:37.871Z,87.68
2023-03-12T11:23:29.594Z,87.41
2023-03-12T11:25:58.397Z,87.25
2023-03-12T11:28:35.976Z,87.45
2023-03-12T11:31:05.281Z,87.56
2023-03-12T11:33:31.955Z,87.40
2023-03-12T11:36:09.862Z,88.26
2023-03-12T11:38:43.628Z,88.24
2023-03-12T11:41:25.118Z,88.43
2023-03-12T11:44:13.554Z,88.57
2023-03-12T11:46:57.894Z,88.36
2023-03-12T11:49:42.821Z,88.89
2023-03-12T11:52:39.876Z,88.58
2023-03-12T11:55:16.606Z,88.45
2023-03-12T11:58:02.048Z,87.78
2023-03-12T12:00:41.993Z,87.28
2023-03-12T12:03:40.406Z,87.61
2023-03-12T12:06:22.524Z,87.37
2023-03-12T12:09:26.562Z,87.45
2023-03-12T12:12:07.542Z,87.52
2023-03-12T12:14:48.664Z,86.43
2023-03-12T12:17:30.538Z,86.43
2023-03-12T12:20:17.291Z,85.08
2023-03-12T12:23:05.376Z,85.04
2023-03-12T12:25:55.072Z,85.15
2023-03-12T12:28:30.325Z,85.29
2023-03-12T12:31:09.350Z,85.34
2023-03-12T12:33:55.732Z,85.76
2023-03-12T12:36:28.172Z,86.19
2023-03-12T12:39:07.050Z,86.82
2023-03-12T12:41:38.484Z,86.89
2023-03-12T12:44:11.509Z,87.13
2023-03-12T12:46:45.221Z,87.19
2023-03-12T12:49:59.732Z,87.58
2023-03-12T12:52:27.300Z,87.10
2023-03-12T12:55:09.832Z,87.09
2023-03-12T12:57:42.561Z,86.52
2023-03-12T13:00:27.308Z,86.49
2023-03-12T13:02:56.468Z,85.96
2023-03-12T13:05:27.723Z,85.68
2023-03-12T13:07:54.635Z,85.55
2023-03-12T13:10:33.475Z,85.40
2023-03-12T13:13:18.117Z,84.86
2023-03-12T13:15:45.129Z,84.37
2023-03-12T13:18:40.522Z,84.07
2023-03-12T13:21:19.171Z,83.66
2023-03-12T13:24:24.134Z,83.28
2023-03-12T13:27:16.377Z,82.68
2023-03-12T13:29:45.734Z,82.14
2023-03-12T13:32:40.659Z,81.82
2023-03-12T13:35:30.119Z,81.57
2023-03-12T13:38:03.012Z,81.04
2023-03-12T13:40:29.751Z,80.97
2023-03-12T13:43:30.932Z,80.87
2023-03-12T13:46:18.261Z,80.54
2023-03-12T13:48:47.915Z,80.26
2023-03-12T13:51:21.574Z,79.89
2023-03-12T13:53:56.024Z,79.78
2023-03-12T13:56:29.089Z,79.62
2023-03-12T13:59:06.241Z,79.30
2023-03-12T14:01:48.325Z,79.34
2023-03-12T14:04:23.208Z,79.42
2023-03-12T14:07:13.153Z,79.82
2023-03-12T14:09:48.419Z,80.00
2023-03-12T14:12:38.841Z,79.96
2023-03-12T14:15:33.523Z,79.55
2023-03-12T14:18:09.248Z,79.08
2023-03-12T14:20:38.922Z,79.72
2023-03-12T14:23:11.780Z,79.41
2023-03-12T14:25:42.984Z,79.78
2023-03-12T14:28:40.731Z,79.66
2023-03-12T14:31:15.521Z,79.08
2023-03-12T14:34:11.615Z,79.29
2023-03-12T14:36:56.437Z,79.16
2023-03-12T14:39:41.638Z,79.28
2023-03-12T14:42:09.521Z,79.17
2023-03-12T14:44:39.506Z,79.07
2023-03-12T14:47:18.325Z,79.26
2023-03-12T14:49:47.025Z,78.96
2023-03-12T14:52:23.198Z,79.36
2023-03-12T14:55:12.228Z,79.39
2023-03-12T14:57:41.037Z,79.59
2023-03-12T15:00:16.380Z,79.58
2023-03-12T15:02:45.828Z,79.62
2023-03-12T15:05:22.140Z,79.35
2023-03-12T15:07:52.033Z,78.82
2023-03-12T15:10:28.072Z,78.64
2023-03-12T15:12:58.094Z,78.50
2023-03-12T15:15:42.782Z,78.55
2023-03-12T15:18:20.277Z,78.26
2023-03-12T15:20:51.016Z,77.89
2023-03-12T15:23:19.523Z,78.04
2023-03-12T15:25:47.386Z,77.82
2023-03-12T15:28:14.130Z,78.09
2023-03-12T15:30:42.633Z,78.14
2023-03-12T15:33:22.667Z,78.08
2023-03-12T15:36:20.844Z,78.45
2023-03-12T15:38:50.633Z,78.41
2023-03-12T15:41:27.088Z,78.41
2023-03-12T15:43:58.368Z,78.31
2023-03-12T15:46:26.537Z,78.38
2023-03-12T15:48:56.473Z,78.18
2023-03-12T15:51:27.394Z,78.40
2023-03-12T15:54:20.386Z,78.83
2023-03-12T15:56:46.989Z,78.92
2023-03-12T15:59:16.325Z,78.86
2023-03-12T16:01:54.533Z,79.08
2023-03-12T16:04:23.103Z,79.03
2023-03-12T16:06:51.840Z,79.24
2023-03-12T16:09:22.611Z,79.18
2023-03-12T16:11:49.501Z,79.13
2023-03-12T16:14:22.980Z,79.25
2023-03-12T16:16:51.238Z,79.46
2023-03-12T16:19:20.954Z,79.18
2023-03-12T16:21:48.496Z,79.21
2023-03-12T16:24:17.317Z,79.46
2023-03-12T16:26:51.032Z,79.46
2023-03-12T16:29:19.435Z,79.76
2023-03-12T16:31:56.001Z,79.62
2023-03-12T16:34:24.417Z,79.77
2023-03-12T16:36:53.576Z,80.02
2023-03-12T16:39:20.661Z,79.93
2023-03-12T16:41:49.625Z,79.98
2023-03-12T16:44:21.418Z,79.95
2023-03-12T16:46:48.150Z,80.08
2023-03-12T16:49:16.758Z,80.31
2023-03-12T16:51:43.473Z,80.31
2023-03-12T16:54:12.662Z,80.11
2023-03-12T16:56:45.001Z,80.02
2023-03-12T16:59:24.532Z,80.31
2023-03-12T17:01:57.660Z,80.13
2023-03-12T17:04:24.339Z,80.02
2023-03-12T17:06:51.053Z,80.27
2023-03-12T17:09:22.330Z,80.25
2023-03-12T17:11:51.784Z,80.11
2023-03-12T17:14:22.345Z,80.39
2023-03-12T17:16:51.568Z,80.24
2023-03-12T17:19:20.433Z,80.13
2023-03-12T17:21:50.985Z,80.18
2023-03-12T17:24:19.834Z,80.02
2023-03-12T17:26:46.541Z,80.25
2023-03-12T17:29:13.123Z,79.81
2023-03-12T17:31:39.693Z,80.22
2023-03-12T17:34:08.904Z,80.21
2023-03-12T17:36:37.674Z,80.30
2023-03-12T17:39:04.796Z,80.11
2023-03-12T17:41:36.184Z,79.96
2023-03-12T17:44:03.852Z,80.03
2023-03-12T17:46:31.233Z,80.13
2023-03-12T17:48:58.099Z,80.31
2023-03-12T17:51:25.137Z,80.39
2023-03-12T17:53:53.921Z,80.31
2023-03-12T17:56:20.855Z,80.51
2023-03-12T17:58:47.659Z,80.52
2023-03-12T18:01:15.691Z,80.71
2023-03-12T18:03:43.943Z,80.75
2023-03-12T18:06:13.677Z,80.64
2023-03-12T18:08:40.309Z,80.72
2023-03-12T18:11:07.028Z,80.82
2023-03-12T18:13:33.645Z,80.77
2023-03-12T18:16:00.476Z,81.10
2023-03-12T18:18:27.955Z,81.06
2023-03-12T18:20:54.795Z,80.70
2023-03-12T18:23:25.264Z,80.72
2023-03-12T18:25:52.270Z,80.83
2023-03-12T18:28:22.429Z,81.04
2023-03-12T18:30:49.090Z,81.02
2023-03-12T18:33:16.382Z,81.47
2023-03-12T18:35:44.174Z,80.76
2023-03-12T18:38:10.761Z,81.39
2023-03-12T18:40:39.881Z,81.36
2023-03-12T18:43:09.030Z,81.17
2023-03-12T18:45:35.682Z,81.14
2023-03-12T18:48:02.283Z,80.93
2023-03-12T18:50:31.043Z,80.97
2023-03-12T18:52:57.704Z,81.02
2023-03-12T18:55:24.335Z,81.28
2023-03-12T18:57:53.177Z,81.33
2023-03-12T19:00:20.074Z,81.51
2023-03-12T19:02:48.168Z,81.13
2023-03-12T19:05:16.064Z,81.54
2023-03-12T19:07:42.882Z,81.35
2023-03-12T19:10:12.717Z,81.13
2023-03-12T19:12:51.520Z,81.32
2023-03-12T19:15:20.098Z,81.22
2023-03-12T19:17:46.715Z,81.14
2023-03-12T19:20:14.224Z,80.99
2023-03-12T19:22:40.878Z,81.40
2023-03-12T19:25:07.898Z,81.41
2023-03-12T19:27:36.830Z,81.46
2023-03-12T19:30:04.146Z,81.45
2023-03-12T19:32:42.349Z,81.50
2023-03-12T19:35:11.895Z,81.40
2023-03-12T19:37:41.456Z,81.45
2023-03-12T19:40:11.614Z,81.69
2023-03-12T19:42:38.250Z,81.72
2023-03-12T19:45:05.233Z,81.88
2023-03-12T19:47:34.341Z,81.93
2023-03-12T19:50:01.257Z,82.54
2023-03-12T19:52:28.059Z,82.62
2023-03-12T19:55:04.400Z,82.91
2023-03-12T19:57:32.621Z,82.74
2023-03-12T19:59:59.322Z,83.26
2023-03-12T20:02:26.550Z,83.45
2023-03-12T20:04:55.589Z,83.11
2023-03-12T20:07:22.317Z,83.28
2023-03-12T20:09:49.065Z,83.93
2023-03-12T20:12:15.733Z,83.92
2023-03-12T20:14:43.004Z,84.23
2023-03-12T20:17:09.995Z,84.28
2023-03-12T20:19:39.065Z,84.22
2023-03-12T20:22:06.797Z,84.69
2023-03-12T20:24:38.147Z,84.66
2023-03-12T20:27:07.439Z,84.51
2023-03-12T20:29:34.007Z,84.62
2023-03-12T20:32:00.720Z,84.49
2023-03-12T20:34:27.373Z,84.60
2023-03-12T20:36:53.959Z,84.63
2023-03-12T20:39:20.798Z,84.50
2023-03-12T20:41:51.359Z,84.76
2023-03-12T20:44:18.475Z,85.38
2023-03-12T20:46:46.185Z,85.47
2023-03-12T20:49:13.007Z,85.72
2023-03-12T20:51:40.709Z,85.53
2023-03-12T20:54:09.608Z,85.76
2023-03-12T20:56:36.240Z,86.00
2023-03-12T20:59:05.226Z,85.88
2023-03-12T21:01:32.155Z,86.13
2023-03-12T21:04:01.011Z,86.18
2023-03-12T21:06:30.081Z,86.02
2023-03-12T21:08:57.289Z,85.78
2023-03-12T21:11:26.729Z,85.23
2023-03-12T21:13:54.193Z,85.07
2023-03-12T21:16:20.976Z,84.84
2023-03-12T21:18:47.687Z,84.86
2023-03-12T21:21:15.059Z,85.27
2023-03-12T21:23:41.744Z,84.89
2023-03-12T21:26:09.554Z,85.20
2023-03-12T21:28:36.883Z,85.00
2023-03-12T21:31:08.772Z,84.68
2023-03-12T21:33:37.919Z,85.09
2023-03-12T21:36:09.762Z,84.87
2023-03-12T21:38:37.559Z,85.08
2023-03-12T21:41:09.675Z,85.01
2023-03-12T21:43:39.227Z,85.10
2023-03-12T21:46:14.859Z,85.09
2023-03-12T21:48:44.967Z,85.08
2023-03-12T21:51:14.613Z,84.92
2023-03-12T21:53:42.050Z,85.09
2023-03-12T21:56:09.689Z,85.26
2023-03-12T21:58:36.940Z,84.99
2023-03-12T22:01:03.624Z,84.95
2023-03-12T22:03:30.489Z,84.75
2023-03-12T22:05:57.132Z,84.96
2023-03-12T22:08:23.738Z,85.00
2023-03-12T22:10:50.442Z,84.72
2023-03-12T22:13:17.304Z,84.73
2023-03-12T22:15:59.642Z,84.80
2023-03-12T22:18:27.864Z,84.66
2023-03-12T22:20:56.926Z,84.55
2023-03-12T22:23:24.728Z,84.54
2023-03-12T22:25:52.040Z,84.39
2023-03-12T22:28:19.580Z,84.61
2023-03-12T22:30:46.633Z,84.43
2023-03-12T22:33:13.935Z,84.36
2023-03-12T22:35:47.441Z,84.41
2023-03-12T22:38:14.518Z,84.43
2023-03-12T22:40:41.700Z,84.54
2023-03-12T22:43:10.524Z,84.62
2023-03-12T22:45:39.660Z,84.34
2023-03-12T22:48:09.019Z,84.82
2023-03-12T22:50:35.665Z,84.58
2023-03-12T22:53:02.219Z,84.53
2023-03-12T22:55:28.787Z,84.50
2023-03-12T22:57:55.330Z,84.24
2023-03-12T23:00:23.150Z,84.76
2023-03-12T23:02:52.724Z,84.92
2023-03-12T23:05:19.404Z,84.84
2023-03-12T23:07:46.178Z,85.35
2023-03-12T23:10:12.863Z,85.12
2023-03-12T23:12:41.684Z,85.35
2023-03-12T23:15:08.917Z,85.42
2023-03-12T23:17:35.772Z,86.07
2023-03-12T23:20:05.564Z,86.06
2023-03-12T23:22:33.507Z,85.88
2023-03-12T23:25:02.682Z,86.39
2023-03-12T23:27:29.323Z,86.41
2023-03-12T23:29:55.922Z,86.30
2023-03-12T23:32:25.000Z,86.22
2023-03-12T23:34:52.001Z,86.26
2023-03-12T23:37:20.932Z,86.37
2023-03-12T23:39:54.544Z,86.37
2023-03-12T23:42:21.903Z,86.43
2023-03-12T23:44:50.792Z,86.75
2023-03-12T23:47:17.386Z,86.46
2023-03-12T23:49:44.119Z,86.45
2023-03-12T23:52:10.782Z,86.97
2023-03-12T23:54:39.977Z,87.12
2023-03-12T23:57:06.596Z,87.12
2023-03-12T23:59:33.198Z,87.03
