createdAt,value
2018-10-06T00:01:04.806Z,10.20
2018-10-06T00:03:32.725Z,10.20
2018-10-06T00:06:00.538Z,10.20
2018-10-06T00:08:28.351Z,10.20
2018-10-06T00:10:56.285Z,10.10
2018-10-06T00:13:24.071Z,10.10
2018-10-06T00:15:51.855Z,10.10
2018-10-06T00:18:19.624Z,10.00
2018-10-06T00:20:47.362Z,10.00
2018-10-06T00:23:15.340Z,10.00
2018-10-06T00:25:43.091Z,10.00
2018-10-06T00:28:10.884Z,10.00
2018-10-06T00:30:38.681Z,10.00
2018-10-06T00:33:06.438Z,10.00
2018-10-06T00:35:34.314Z,9.90
2018-10-06T00:38:02.163Z,9.90
2018-10-06T00:40:29.986Z,9.70
2018-10-06T00:42:57.817Z,9.70
2018-10-06T00:45:25.557Z,9.60
2018-10-06T00:47:53.662Z,9.40
2018-10-06T00:50:21.466Z,9.40
2018-10-06T00:52:49.364Z,9.30
2018-10-06T00:55:17.474Z,9.20
2018-10-06T00:57:45.261Z,9.00
2018-10-06T01:00:13.120Z,9.00
2018-10-06T01:02:40.987Z,9.00
2018-10-06T01:05:08.715Z,8.90
2018-10-06T01:07:36.613Z,9.00
2018-10-06T01:10:04.601Z,9.00
2018-10-06T01:12:32.550Z,9.00
2018-10-06T01:15:00.406Z,9.00
2018-10-06T01:17:28.191Z,9.10
2018-10-06T01:19:55.961Z,9.00
2018-10-06T01:22:23.770Z,8.90
2018-10-06T01:24:51.522Z,8.80
2018-10-06T01:27:19.457Z,8.70
2018-10-06T01:29:47.543Z,8.70
2018-10-06T01:32:15.554Z,8.80
2018-10-06T01:34:43.346Z,8.80
2018-10-06T01:37:11.122Z,8.80
2018-10-06T01:39:38.969Z,8.80
2018-10-06T01:42:06.839Z,8.60
2018-10-06T01:44:34.602Z,8.60
2018-10-06T01:47:02.484Z,8.60
2018-10-06T01:49:30.658Z,8.60
2018-10-06T01:51:58.420Z,8.60
2018-10-06T01:54:26.173Z,8.60
2018-10-06T01:56:53.956Z,8.60
2018-10-06T01:59:21.922Z,8.50
2018-10-06T02:01:49.719Z,8.50
2018-10-06T02:04:17.553Z,8.60
2018-10-06T02:06:45.387Z,8.60
2018-10-06T02:09:13.392Z,8.50
2018-10-06T02:11:41.113Z,8.40
2018-10-06T02:14:09.022Z,8.40
2018-10-06T02:16:37.011Z,8.40
2018-10-06T02:19:04.980Z,8.30
2018-10-06T02:21:32.823Z,8.30
2018-10-06T02:24:00.631Z,8.20
2018-10-06T02:26:28.374Z,8.20
2018-10-06T02:28:56.135Z,8.30
2018-10-06T02:31:23.974Z,8.20
2018-10-06T02:33:51.747Z,8.20
2018-10-06T02:36:19.710Z,8.30
2018-10-06T02:38:47.455Z,8.20
2018-10-06T02:41:15.319Z,8.20
2018-10-06T02:43:43.231Z,8.30
2018-10-06T02:46:11.010Z,8.20
2018-10-06T02:48:38.911Z,8.20
2018-10-06T02:51:06.765Z,8.20
2018-10-06T02:53:34.768Z,8.10
2018-10-06T02:56:02.502Z,8.10
2018-10-06T02:58:30.261Z,8.10
2018-10-06T03:00:57.987Z,8.10
2018-10-06T03:03:25.907Z,8.10
2018-10-06T03:05:53.684Z,8.10
2018-10-06T03:08:21.555Z,8.20
2018-10-06T03:10:49.611Z,8.10
2018-10-06T03:13:17.439Z,8.00
2018-10-06T03:15:45.529Z,8.00
2018-10-06T03:18:13.391Z,8.10
2018-10-06T03:20:41.175Z,8.10
2018-10-06T03:23:09.132Z,8.10
2018-10-06T03:25:36.862Z,8.10
2018-10-06T03:28:04.695Z,8.00
2018-10-06T03:30:32.557Z,8.00
2018-10-06T03:33:00.414Z,8.00
2018-10-06T03:35:28.192Z,8.00
2018-10-06T03:37:56.094Z,8.00
2018-10-06T03:40:24.087Z,7.90
2018-10-06T03:42:51.979Z,7.90
2018-10-06T03:45:19.758Z,7.90
2018-10-06T03:47:47.497Z,7.90
2018-10-06T03:50:15.510Z,8.00
2018-10-06T03:52:43.375Z,8.10
2018-10-06T03:55:11.264Z,8.00
2018-10-06T03:57:39.098Z,7.90
2018-10-06T04:00:06.979Z,7.90
2018-10-06T04:02:34.956Z,7.90
2018-10-06T04:05:02.828Z,7.90
2018-10-06T04:07:30.585Z,7.80
2018-10-06T04:09:58.434Z,7.80
2018-10-06T04:12:26.159Z,7.80
2018-10-06T04:14:53.942Z,7.80
2018-10-06T04:17:21.690Z,7.80
2018-10-06T04:19:49.459Z,7.80
2018-10-06T04:22:17.233Z,7.70
2018-10-06T04:24:44.994Z,7.70
2018-10-06T04:27:12.954Z,7.60
2018-10-06T04:29:40.748Z,7.60
2018-10-06T04:32:08.492Z,7.60
2018-10-06T04:34:36.488Z,7.60
2018-10-06T04:37:04.222Z,7.50
2018-10-06T04:39:32.096Z,7.50
2018-10-06T04:41:59.925Z,7.60
2018-10-06T04:44:27.824Z,7.60
2018-10-06T04:46:55.575Z,7.60
2018-10-06T04:49:23.467Z,7.60
2018-10-06T04:51:51.398Z,7.60
2018-10-06T04:54:19.221Z,7.60
2018-10-06T04:56:47.078Z,7.60
2018-10-06T04:59:14.929Z,7.60
2018-10-06T05:01:42.867Z,7.60
2018-10-06T05:04:10.666Z,7.50
2018-10-06T05:06:38.529Z,7.60
2018-10-06T05:09:06.937Z,7.50
2018-10-06T05:11:34.956Z,7.50
2018-10-06T05:14:02.800Z,7.50
2018-10-06T05:16:30.798Z,7.60
2018-10-06T05:18:58.803Z,7.60
2018-10-06T05:21:26.577Z,7.70
2018-10-06T05:23:54.697Z,7.60
2018-10-06T05:26:22.480Z,7.60
2018-10-06T05:28:50.356Z,7.60
2018-10-06T05:31:18.210Z,7.60
2018-10-06T05:33:46.048Z,7.60
2018-10-06T05:36:14.153Z,7.70
2018-10-06T05:38:41.899Z,7.70
2018-10-06T05:41:09.989Z,7.70
2018-10-06T05:43:37.782Z,7.70
2018-10-06T05:46:05.563Z,7.70
2018-10-06T05:48:33.696Z,7.70
2018-10-06T05:51:01.467Z,7.70
2018-10-06T05:53:29.274Z,7.70
2018-10-06T05:55:57.916Z,7.70
2018-10-06T05:58:25.693Z,7.70
2018-10-06T06:00:53.476Z,7.70
2018-10-06T06:03:21.224Z,7.70
2018-10-06T06:05:48.997Z,7.70
2018-10-06T06:08:16.905Z,7.80
2018-10-06T06:10:44.698Z,7.90
2018-10-06T06:13:12.465Z,7.90
2018-10-06T06:15:40.495Z,8.00
2018-10-06T06:18:08.252Z,8.10
2018-10-06T06:20:36.104Z,8.20
2018-10-06T06:23:04.179Z,8.20
2018-10-06T06:25:32.227Z,8.20
2018-10-06T06:28:00.146Z,8.30
2018-10-06T06:30:28.230Z,8.40
2018-10-06T06:32:56.051Z,8.50
2018-10-06T06:35:23.983Z,8.60
2018-10-06T06:37:52.012Z,8.70
2018-10-06T06:40:19.859Z,8.80
2018-10-06T06:42:47.747Z,8.90
2018-10-06T06:45:15.609Z,8.90
2018-10-06T06:47:43.385Z,9.00
2018-10-06T06:50:11.376Z,9.10
2018-10-06T06:52:39.445Z,9.10
2018-10-06T06:55:07.384Z,9.20
2018-10-06T06:57:35.150Z,9.30
2018-10-06T07:00:03.026Z,9.30
2018-10-06T07:02:30.918Z,9.40
2018-10-06T07:04:58.727Z,9.50
2018-10-06T07:07:26.549Z,9.70
2018-10-06T07:09:54.372Z,9.70
2018-10-06T07:12:22.233Z,9.90
2018-10-06T07:14:50.072Z,10.00
2018-10-06T07:17:17.889Z,10.00
2018-10-06T07:19:45.844Z,10.10
2018-10-06T07:22:13.811Z,10.30
2018-10-06T07:24:41.564Z,10.40
2018-10-06T07:27:09.378Z,10.50
2018-10-06T07:29:37.319Z,10.70
2018-10-06T07:32:05.308Z,10.80
2018-10-06T07:34:33.133Z,10.90
2018-10-06T07:37:01.056Z,11.00
2018-10-06T07:39:28.839Z,11.20
2018-10-06T07:41:56.718Z,11.30
2018-10-06T07:44:24.704Z,11.40
2018-10-06T07:46:52.525Z,11.50
2018-10-06T07:49:20.385Z,11.60
2018-10-06T07:51:48.228Z,11.80
2018-10-06T07:54:16.277Z,11.90
2018-10-06T07:56:44.274Z,12.10
2018-10-06T07:59:12.266Z,12.20
2018-10-06T08:01:40.178Z,12.30
2018-10-06T08:04:08.938Z,12.50
2018-10-06T08:06:36.912Z,12.60
2018-10-06T08:09:06.151Z,12.80
2018-10-06T08:11:34.074Z,12.90
2018-10-06T08:14:02.076Z,13.10
2018-10-06T08:16:29.967Z,13.20
2018-10-06T08:18:57.821Z,13.40
2018-10-06T08:23:53.433Z,13.70
2018-10-06T08:26:21.701Z,13.80
2018-10-06T08:28:49.725Z,14.10
2018-10-06T08:31:17.603Z,14.10
2018-10-06T08:33:45.626Z,14.30
2018-10-06T08:36:13.484Z,14.40
2018-10-06T08:38:41.292Z,14.60
2018-10-06T08:41:09.242Z,14.70
2018-10-06T08:43:37.112Z,14.80
2018-10-06T08:46:04.936Z,15.00
2018-10-06T08:48:32.961Z,15.10
2018-10-06T08:51:00.861Z,15.20
2018-10-06T08:53:28.740Z,15.30
2018-10-06T08:55:56.942Z,15.50
2018-10-06T08:58:24.848Z,15.60
2018-10-06T09:00:52.870Z,15.80
2018-10-06T09:03:20.739Z,15.90
2018-10-06T09:05:48.643Z,16.00
2018-10-06T09:08:16.583Z,16.10
2018-10-06T09:10:44.474Z,16.30
2018-10-06T09:13:12.393Z,16.40
2018-10-06T09:15:40.391Z,16.60
2018-10-06T09:18:08.229Z,16.70
2018-10-06T09:20:36.115Z,16.90
2018-10-06T09:23:04.175Z,17.10
2018-10-06T09:25:32.555Z,17.30
2018-10-06T09:28:00.395Z,17.60
2018-10-06T09:30:28.222Z,17.80
2018-10-06T09:32:56.049Z,17.90
2018-10-06T09:35:24.043Z,18.10
2018-10-06T09:37:51.995Z,18.20
2018-10-06T09:40:19.952Z,18.40
2018-10-06T09:42:47.952Z,18.60
2018-10-06T09:45:15.780Z,18.80
2018-10-06T09:47:43.776Z,18.80
2018-10-06T09:50:11.593Z,19.00
2018-10-06T09:52:39.673Z,19.10
2018-10-06T09:55:07.476Z,19.30
2018-10-06T09:57:35.533Z,19.30
2018-10-06T10:00:03.325Z,19.40
2018-10-06T10:02:36.488Z,19.50
2018-10-06T10:05:09.663Z,19.50
2018-10-06T10:07:37.491Z,19.60
2018-10-06T10:10:06.353Z,19.70
2018-10-06T10:12:34.351Z,19.70
2018-10-06T10:15:02.211Z,19.80
2018-10-06T10:17:30.198Z,19.80
2018-10-06T10:19:57.899Z,19.90
2018-10-06T10:22:26.016Z,19.90
2018-10-06T10:24:53.607Z,19.90
2018-10-06T10:27:21.387Z,19.90
2018-10-06T10:29:49.384Z,19.90
2018-10-06T10:32:17.449Z,20.00
2018-10-06T10:34:45.215Z,20.10
2018-10-06T10:37:13.271Z,20.20
2018-10-06T10:39:41.304Z,20.30
2018-10-06T10:42:09.099Z,20.30
2018-10-06T10:44:36.895Z,20.40
2018-10-06T10:47:04.780Z,20.50
2018-10-06T10:49:32.616Z,20.60
2018-10-06T10:52:00.465Z,20.60
2018-10-06T10:54:28.491Z,20.70
2018-10-06T10:56:56.312Z,20.80
2018-10-06T10:59:24.380Z,20.90
2018-10-06T11:01:52.200Z,20.90
2018-10-06T11:04:20.043Z,20.90
2018-10-06T11:06:48.121Z,21.00
2018-10-06T11:09:15.990Z,21.00
2018-10-06T11:11:44.060Z,21.10
2018-10-06T11:14:12.125Z,21.20
2018-10-06T11:16:40.183Z,21.30
2018-10-06T11:19:08.195Z,21.30
2018-10-06T11:21:36.112Z,21.40
2018-10-06T11:24:04.075Z,21.40
2018-10-06T11:26:32.033Z,21.50
2018-10-06T11:28:59.831Z,21.50
2018-10-06T11:31:27.622Z,21.60
2018-10-06T11:33:55.557Z,21.60
2018-10-06T11:36:23.411Z,21.70
2018-10-06T11:38:51.300Z,21.70
2018-10-06T11:41:19.098Z,21.70
2018-10-06T11:43:47.065Z,21.70
2018-10-06T11:46:14.909Z,21.80
2018-10-06T11:48:42.764Z,21.90
2018-10-06T11:51:10.566Z,21.90
2018-10-06T11:53:38.476Z,22.00
2018-10-06T11:56:06.660Z,22.00
2018-10-06T11:58:34.550Z,22.00
2018-10-06T12:01:02.389Z,22.00
2018-10-06T12:03:30.302Z,22.00
2018-10-06T12:05:58.199Z,22.10
2018-10-06T12:08:26.056Z,22.10
2018-10-06T12:10:54.036Z,22.00
2018-10-06T12:13:21.911Z,22.10
2018-10-06T12:15:49.700Z,22.10
2018-10-06T12:18:17.845Z,22.10
2018-10-06T12:20:45.712Z,22.10
2018-10-06T12:23:13.578Z,22.20
2018-10-06T12:25:41.462Z,22.10
2018-10-06T12:28:09.256Z,22.10
2018-10-06T12:30:37.278Z,22.10
2018-10-06T12:33:05.185Z,22.00
2018-10-06T12:35:33.231Z,22.00
2018-10-06T12:38:00.997Z,22.00
2018-10-06T12:40:28.975Z,22.10
2018-10-06T12:42:56.759Z,22.20
2018-10-06T12:45:24.804Z,22.30
2018-10-06T12:47:52.687Z,22.30
2018-10-06T12:50:20.579Z,22.40
2018-10-06T12:52:48.424Z,22.40
2018-10-06T12:55:16.328Z,22.40
2018-10-06T12:57:44.151Z,22.40
2018-10-06T13:00:12.114Z,22.40
2018-10-06T13:02:39.966Z,22.40
2018-10-06T13:05:07.852Z,22.50
2018-10-06T13:07:36.100Z,22.50
2018-10-06T13:10:04.052Z,22.60
2018-10-06T13:12:31.995Z,22.70
2018-10-06T13:14:59.958Z,22.80
2018-10-06T13:17:27.851Z,22.80
2018-10-06T13:19:55.910Z,22.80
2018-10-06T13:22:23.853Z,22.80
2018-10-06T13:24:51.603Z,22.90
2018-10-06T13:27:19.559Z,22.90
2018-10-06T13:29:47.481Z,22.90
2018-10-06T13:32:15.458Z,22.80
2018-10-06T13:34:43.308Z,22.90
2018-10-06T13:37:11.150Z,23.00
2018-10-06T13:39:38.964Z,23.00
2018-10-06T13:42:07.359Z,23.10
2018-10-06T13:44:35.210Z,23.20
2018-10-06T13:47:03.101Z,23.20
2018-10-06T13:49:30.919Z,23.20
2018-10-06T13:51:58.903Z,23.20
2018-10-06T13:54:26.871Z,23.20
2018-10-06T13:56:54.827Z,23.10
2018-10-06T13:59:22.810Z,23.10
2018-10-06T14:01:50.632Z,23.10
2018-10-06T14:04:18.543Z,23.10
2018-10-06T14:06:46.560Z,23.10
2018-10-06T14:09:14.356Z,22.90
2018-10-06T14:11:42.242Z,22.90
2018-10-06T14:14:10.034Z,22.90
2018-10-06T14:16:37.860Z,23.00
2018-10-06T14:19:06.055Z,23.00
2018-10-06T14:21:33.881Z,23.00
2018-10-06T14:24:01.804Z,23.00
2018-10-06T14:26:29.782Z,23.10
2018-10-06T14:28:57.775Z,23.00
2018-10-06T14:31:25.633Z,22.90
2018-10-06T14:33:53.682Z,22.80
2018-10-06T14:36:21.613Z,22.90
2018-10-06T14:38:49.405Z,22.90
2018-10-06T14:41:17.741Z,22.90
2018-10-06T14:43:45.829Z,22.90
2018-10-06T14:46:13.818Z,22.90
2018-10-06T14:48:41.734Z,22.90
2018-10-06T14:51:09.636Z,22.70
2018-10-06T14:53:37.598Z,22.80
2018-10-06T14:56:05.560Z,22.70
2018-10-06T14:58:33.395Z,22.70
2018-10-06T15:01:01.207Z,22.70
2018-10-06T15:03:29.160Z,22.60
2018-10-06T15:05:56.951Z,22.60
2018-10-06T15:08:24.837Z,22.60
2018-10-06T15:10:52.627Z,22.60
2018-10-06T15:13:21.090Z,22.60
2018-10-06T15:15:49.077Z,22.60
2018-10-06T15:18:16.912Z,22.60
2018-10-06T15:20:45.121Z,22.60
2018-10-06T15:23:12.956Z,22.60
2018-10-06T15:25:41.013Z,22.50
2018-10-06T15:28:09.157Z,22.50
2018-10-06T15:30:37.089Z,22.50
2018-10-06T15:33:05.181Z,22.40
2018-10-06T15:35:33.063Z,22.40
2018-10-06T15:38:01.145Z,22.40
2018-10-06T15:40:28.977Z,22.30
2018-10-06T15:42:57.173Z,22.30
2018-10-06T15:45:24.953Z,22.20
2018-10-06T15:47:52.805Z,22.10
2018-10-06T15:50:20.877Z,22.00
2018-10-06T15:52:48.910Z,21.90
2018-10-06T15:55:16.813Z,21.80
2018-10-06T15:57:44.640Z,21.70
2018-10-06T16:00:12.597Z,21.60
2018-10-06T16:02:40.557Z,21.50
2018-10-06T16:05:08.554Z,21.30
2018-10-06T16:07:36.505Z,21.20
2018-10-06T16:10:04.791Z,21.10
2018-10-06T16:12:32.762Z,21.00
2018-10-06T16:15:00.753Z,20.90
2018-10-06T16:17:28.538Z,20.80
2018-10-06T16:19:56.556Z,20.70
2018-10-06T16:22:24.455Z,20.60
2018-10-06T16:24:52.365Z,20.50
2018-10-06T16:27:20.172Z,20.50
2018-10-06T16:29:48.082Z,20.40
2018-10-06T16:32:16.398Z,20.30
2018-10-06T16:34:44.240Z,20.10
2018-10-06T16:37:12.033Z,20.10
2018-10-06T16:39:39.873Z,20.00
2018-10-06T16:42:07.684Z,19.90
2018-10-06T16:44:35.616Z,19.80
2018-10-06T16:47:03.641Z,19.70
2018-10-06T16:49:31.471Z,19.60
2018-10-06T16:51:59.611Z,19.50
2018-10-06T16:54:27.609Z,19.50
2018-10-06T16:56:55.626Z,19.40
2018-10-06T16:59:23.526Z,19.30
2018-10-06T17:01:51.511Z,19.20
2018-10-06T17:04:19.295Z,19.10
2018-10-06T17:06:47.320Z,19.00
2018-10-06T17:09:15.258Z,18.90
2018-10-06T17:11:43.033Z,18.80
2018-10-06T17:14:10.916Z,18.70
2018-10-06T17:16:38.813Z,18.70
2018-10-06T17:19:06.754Z,18.60
2018-10-06T17:21:34.704Z,18.50
2018-10-06T17:24:02.826Z,18.40
2018-10-06T17:26:31.074Z,18.30
2018-10-06T17:28:59.189Z,18.30
2018-10-06T17:31:27.159Z,18.20
2018-10-06T17:33:55.147Z,18.20
2018-10-06T17:36:23.179Z,18.10
2018-10-06T17:38:51.336Z,18.00
2018-10-06T17:41:19.503Z,17.80
2018-10-06T17:43:47.511Z,17.80
2018-10-06T17:46:15.702Z,17.70
2018-10-06T17:48:43.733Z,17.70
2018-10-06T17:51:11.748Z,17.60
2018-10-06T17:53:39.636Z,17.60
2018-10-06T17:56:07.834Z,17.50
2018-10-06T17:58:35.943Z,17.40
2018-10-06T18:01:04.189Z,17.40
2018-10-06T18:03:32.214Z,17.30
2018-10-06T18:06:00.409Z,17.20
2018-10-06T18:08:28.347Z,17.10
2018-10-06T18:10:56.496Z,17.10
2018-10-06T18:13:24.567Z,17.00
2018-10-06T18:15:52.663Z,17.00
2018-10-06T18:18:20.760Z,17.00
2018-10-06T18:20:48.640Z,16.80
2018-10-06T18:23:16.460Z,16.80
2018-10-06T18:25:44.483Z,16.70
2018-10-06T18:28:12.294Z,16.70
2018-10-06T18:30:40.236Z,16.60
2018-10-06T18:33:08.322Z,16.60
2018-10-06T18:35:36.219Z,16.60
2018-10-06T18:38:04.042Z,16.50
2018-10-06T18:40:32.085Z,16.50
2018-10-06T18:43:00.236Z,16.40
2018-10-06T18:45:28.152Z,16.30
2018-10-06T18:47:56.061Z,16.30
2018-10-06T18:50:23.969Z,16.20
2018-10-06T18:52:52.059Z,16.20
2018-10-06T18:55:20.126Z,16.20
2018-10-06T19:00:15.833Z,16.10
2018-10-06T19:02:46.547Z,16.00
2018-10-06T19:05:15.570Z,16.00
2018-10-06T19:07:44.656Z,16.00
2018-10-06T19:10:12.781Z,16.00
2018-10-06T19:12:40.681Z,15.90
2018-10-06T19:15:08.702Z,15.90
2018-10-06T19:17:36.734Z,15.90
2018-10-06T19:20:04.799Z,15.90
2018-10-06T19:22:32.833Z,15.90
2018-10-06T19:25:00.896Z,15.80
2018-10-06T19:27:28.780Z,15.70
2018-10-06T19:29:56.847Z,15.70
2018-10-06T19:32:24.734Z,15.50
2018-10-06T19:34:52.661Z,15.40
2018-10-06T19:37:20.824Z,15.40
2018-10-06T19:39:48.907Z,15.40
2018-10-06T19:42:16.864Z,15.30
2018-10-06T19:44:45.367Z,15.30
2018-10-06T19:47:13.242Z,15.30
2018-10-06T19:49:41.409Z,15.30
2018-10-06T19:52:09.345Z,15.30
2018-10-06T19:54:37.270Z,15.20
2018-10-06T19:57:05.276Z,15.20
2018-10-06T19:59:33.174Z,15.20
2018-10-06T20:02:01.302Z,15.20
2018-10-06T20:04:29.359Z,15.20
2018-10-06T20:06:57.350Z,15.20
2018-10-06T20:09:25.165Z,15.20
2018-10-06T20:11:53.576Z,15.10
2018-10-06T20:14:21.376Z,15.00
2018-10-06T20:16:49.328Z,15.00
2018-10-06T20:19:17.527Z,15.00
2018-10-06T20:21:45.855Z,15.00
2018-10-06T20:24:13.864Z,15.00
2018-10-06T20:26:41.860Z,14.90
2018-10-06T20:29:09.680Z,14.90
2018-10-06T20:31:37.811Z,14.90
2018-10-06T20:34:05.974Z,14.90
2018-10-06T20:36:34.045Z,14.80
2018-10-06T20:39:02.043Z,14.80
2018-10-06T20:41:30.025Z,14.80
2018-10-06T20:43:58.081Z,14.80
2018-10-06T20:46:26.252Z,14.70
2018-10-06T20:48:54.120Z,14.70
2018-10-06T20:51:21.998Z,14.60
2018-10-06T20:53:49.995Z,14.70
2018-10-06T20:56:18.101Z,14.60
2018-10-06T20:58:46.033Z,14.60
2018-10-06T21:01:14.023Z,14.60
2018-10-06T21:03:42.227Z,14.50
2018-10-06T21:06:10.143Z,14.50
2018-10-06T21:08:38.077Z,14.50
2018-10-06T21:11:05.878Z,14.40
2018-10-06T21:13:33.815Z,14.40
2018-10-06T21:16:01.843Z,14.40
2018-10-06T21:18:30.204Z,14.30
2018-10-06T21:20:57.976Z,14.30
2018-10-06T21:23:25.890Z,14.30
2018-10-06T21:25:53.833Z,14.30
2018-10-06T21:28:21.817Z,14.20
2018-10-06T21:30:49.685Z,14.30
2018-10-06T21:33:17.629Z,14.10
2018-10-06T21:35:45.457Z,14.00
2018-10-06T21:38:13.324Z,14.00
2018-10-06T21:40:41.227Z,14.00
2018-10-06T21:43:09.335Z,13.90
2018-10-06T21:45:37.129Z,14.00
2018-10-06T21:48:05.060Z,14.00
2018-10-06T21:50:32.917Z,13.90
2018-10-06T21:53:01.172Z,13.90
2018-10-06T21:55:29.040Z,13.90
2018-10-06T21:57:57.013Z,13.90
2018-10-06T22:00:24.945Z,13.90
2018-10-06T22:02:52.812Z,13.80
2018-10-06T22:05:21.246Z,13.70
2018-10-06T22:07:49.321Z,13.70
2018-10-06T22:10:17.130Z,13.70
2018-10-06T22:12:45.049Z,13.70
2018-10-06T22:15:13.065Z,13.70
2018-10-06T22:17:40.824Z,13.70
2018-10-06T22:20:08.806Z,13.70
2018-10-06T22:22:36.799Z,13.60
2018-10-06T22:25:04.809Z,13.60
2018-10-06T22:27:32.776Z,13.50
2018-10-06T22:30:00.627Z,13.50
2018-10-06T22:32:28.413Z,13.50
2018-10-06T22:34:56.239Z,13.50
2018-10-06T22:37:24.187Z,13.50
2018-10-06T22:39:52.205Z,13.50
2018-10-06T22:42:20.236Z,13.40
2018-10-06T22:44:48.143Z,13.30
2018-10-06T22:47:15.876Z,13.30
2018-10-06T22:49:43.722Z,13.20
2018-10-06T22:52:11.617Z,13.20
2018-10-06T22:54:39.569Z,13.20
2018-10-06T22:57:07.427Z,13.30
2018-10-06T22:59:35.312Z,13.20
2018-10-06T23:02:03.158Z,13.20
2018-10-06T23:04:31.073Z,13.20
2018-10-06T23:06:59.038Z,13.10
2018-10-06T23:09:26.872Z,13.00
2018-10-06T23:11:54.619Z,13.00
2018-10-06T23:14:22.495Z,13.00
2018-10-06T23:16:50.365Z,12.90
2018-10-06T23:19:18.228Z,12.80
2018-10-06T23:21:46.081Z,12.80
2018-10-06T23:24:13.901Z,12.80
2018-10-06T23:26:41.641Z,12.90
2018-10-06T23:29:09.402Z,12.90
2018-10-06T23:31:37.523Z,12.90
2018-10-06T23:34:05.476Z,12.90
2018-10-06T23:36:33.274Z,12.90
2018-10-06T23:39:01.156Z,13.00
2018-10-06T23:41:29.146Z,13.00
2018-10-06T23:43:56.910Z,13.00
2018-10-06T23:46:24.761Z,12.90
2018-10-06T23:48:52.683Z,12.90
2018-10-06T23:51:20.475Z,12.90
2018-10-06T23:53:48.343Z,12.90
2018-10-06T23:56:16.130Z,12.80
2018-10-06T23:58:43.946Z,12.80
