createdAt,value
2023-05-07T00:00:23.877Z,10.95
2023-05-07T00:02:25.589Z,10.93
2023-05-07T00:04:27.477Z,10.89
2023-05-07T00:06:30.066Z,10.87
2023-05-07T00:08:31.803Z,10.89
2023-05-07T00:10:33.389Z,10.90
2023-05-07T00:12:34.906Z,10.88
2023-05-07T00:14:36.645Z,10.85
2023-05-07T00:16:38.184Z,10.84
2023-05-07T00:18:39.793Z,10.82
2023-05-07T00:20:41.301Z,10.80
2023-05-07T00:22:42.808Z,10.78
2023-05-07T00:24:44.342Z,10.76
2023-05-07T00:26:45.845Z,10.74
2023-05-07T00:28:47.310Z,10.75
2023-05-07T00:30:48.763Z,10.76
2023-05-07T00:32:51.930Z,10.75
2023-05-07T00:34:53.587Z,10.76
2023-05-07T00:36:55.064Z,10.78
2023-05-07T00:38:59.879Z,10.76
2023-05-07T00:41:01.422Z,10.75
2023-05-07T00:43:03.456Z,10.74
2023-05-07T00:45:05.281Z,10.70
2023-05-07T00:47:07.239Z,10.66
2023-05-07T00:49:08.908Z,10.68
2023-05-07T00:51:12.428Z,10.69
2023-05-07T00:53:14.127Z,10.70
2023-05-07T00:55:15.883Z,10.66
2023-05-07T00:57:17.381Z,10.64
2023-05-07T00:59:19.481Z,10.64
2023-05-07T01:01:21.067Z,10.61
2023-05-07T01:03:22.659Z,10.59
2023-05-07T01:05:27.128Z,10.56
2023-05-07T01:07:29.742Z,10.55
2023-05-07T01:09:31.300Z,10.49
2023-05-07T01:11:32.880Z,10.49
2023-05-07T01:13:36.343Z,10.43
2023-05-07T01:15:38.756Z,10.43
2023-05-07T01:17:41.935Z,10.43
2023-05-07T01:19:43.634Z,10.45
2023-05-07T01:21:48.583Z,10.46
2023-05-07T01:23:50.754Z,10.45
2023-05-07T01:25:55.919Z,10.45
2023-05-07T01:27:57.534Z,10.42
2023-05-07T01:29:58.969Z,10.39
2023-05-07T01:32:01.991Z,10.37
2023-05-07T01:34:06.075Z,10.36
2023-05-07T01:36:09.697Z,10.37
2023-05-07T01:38:11.377Z,10.36
2023-05-07T01:40:13.309Z,10.32
2023-05-07T01:42:14.816Z,10.30
2023-05-07T01:44:17.690Z,10.30
2023-05-07T01:46:19.800Z,10.33
2023-05-07T01:48:21.712Z,10.35
2023-05-07T01:50:24.314Z,10.33
2023-05-07T01:52:26.149Z,10.30
2023-05-07T01:54:31.617Z,10.28
2023-05-07T01:56:33.137Z,10.28
2023-05-07T01:58:34.683Z,10.24
2023-05-07T02:00:36.274Z,10.26
2023-05-07T02:02:39.164Z,10.25
2023-05-07T02:04:40.935Z,10.25
2023-05-07T02:06:42.478Z,10.26
2023-05-07T02:08:44.275Z,10.22
2023-05-07T02:10:45.746Z,10.21
2023-05-07T02:12:47.283Z,10.19
2023-05-07T02:14:48.821Z,10.18
2023-05-07T02:16:50.355Z,10.20
2023-05-07T02:18:52.078Z,10.19
2023-05-07T02:20:53.596Z,10.18
2023-05-07T02:22:55.120Z,10.18
2023-05-07T02:24:56.565Z,10.16
2023-05-07T02:26:58.091Z,10.14
2023-05-07T02:28:59.575Z,10.11
2023-05-07T02:31:01.780Z,10.10
2023-05-07T02:33:03.390Z,10.09
2023-05-07T02:35:06.231Z,10.11
2023-05-07T02:37:07.739Z,10.08
2023-05-07T02:39:09.247Z,10.05
2023-05-07T02:41:10.901Z,10.05
2023-05-07T02:43:12.394Z,10.04
2023-05-07T02:45:13.943Z,10.04
2023-05-07T02:47:16.537Z,10.01
2023-05-07T02:49:18.034Z,9.97
2023-05-07T02:51:24.000Z,9.97
2023-05-07T02:53:27.780Z,9.93
2023-05-07T02:55:29.336Z,9.91
2023-05-07T02:57:30.904Z,9.92
2023-05-07T02:59:32.352Z,9.92
2023-05-07T03:01:33.907Z,9.92
2023-05-07T03:03:36.209Z,9.89
2023-05-07T03:05:38.028Z,9.86
2023-05-07T03:07:39.620Z,9.83
2023-05-07T03:09:41.058Z,9.80
2023-05-07T03:11:42.588Z,9.81
2023-05-07T03:13:44.056Z,9.81
2023-05-07T03:15:45.632Z,9.83
2023-05-07T03:17:47.239Z,9.82
2023-05-07T03:19:48.718Z,9.83
2023-05-07T03:21:50.319Z,9.80
2023-05-07T03:23:51.825Z,9.81
2023-05-07T03:25:53.322Z,9.80
2023-05-07T03:27:54.806Z,9.77
2023-05-07T03:29:56.274Z,9.78
2023-05-07T03:31:57.809Z,9.77
2023-05-07T03:33:59.323Z,9.78
2023-05-07T03:36:00.800Z,9.81
2023-05-07T03:38:02.333Z,9.81
2023-05-07T03:40:04.817Z,9.80
2023-05-07T03:42:06.470Z,9.82
2023-05-07T03:44:08.354Z,9.83
2023-05-07T03:46:10.033Z,9.79
2023-05-07T03:48:11.579Z,9.79
2023-05-07T03:50:13.484Z,9.77
2023-05-07T03:52:15.533Z,9.77
2023-05-07T03:54:17.053Z,9.79
2023-05-07T03:56:19.635Z,9.79
2023-05-07T03:58:21.277Z,9.77
2023-05-07T04:00:23.206Z,9.78
2023-05-07T04:02:24.876Z,9.78
2023-05-07T04:04:26.539Z,9.77
2023-05-07T04:06:28.620Z,9.78
2023-05-07T04:08:30.096Z,9.79
2023-05-07T04:10:31.570Z,9.80
2023-05-07T04:12:33.103Z,9.83
2023-05-07T04:14:34.606Z,9.83
2023-05-07T04:16:36.749Z,9.82
2023-05-07T04:18:38.237Z,9.82
2023-05-07T04:20:39.723Z,9.83
2023-05-07T04:22:41.294Z,9.83
2023-05-07T04:24:42.761Z,9.86
2023-05-07T04:26:44.262Z,9.84
2023-05-07T04:28:45.877Z,9.87
2023-05-07T04:30:47.422Z,9.87
2023-05-07T04:32:49.281Z,9.88
2023-05-07T04:34:50.756Z,9.87
2023-05-07T04:36:52.222Z,9.87
2023-05-07T04:38:53.820Z,9.86
2023-05-07T04:40:55.782Z,9.89
2023-05-07T04:42:57.243Z,9.88
2023-05-07T04:44:58.789Z,9.88
2023-05-07T04:47:00.364Z,9.87
2023-05-07T04:49:01.856Z,9.85
2023-05-07T04:51:03.610Z,9.83
2023-05-07T04:53:05.071Z,9.83
2023-05-07T04:55:07.044Z,9.83
2023-05-07T04:57:08.587Z,9.83
2023-05-07T04:59:10.085Z,9.87
2023-05-07T05:01:11.976Z,9.86
2023-05-07T05:03:13.489Z,9.88
2023-05-07T05:05:15.118Z,9.91
2023-05-07T05:07:16.586Z,9.91
2023-05-07T05:09:18.327Z,9.93
2023-05-07T05:11:19.892Z,9.91
2023-05-07T05:13:22.328Z,9.93
2023-05-07T05:15:24.200Z,9.94
2023-05-07T05:17:25.778Z,9.95
2023-05-07T05:19:27.251Z,9.98
2023-05-07T05:21:28.982Z,10.01
2023-05-07T05:23:30.521Z,10.02
2023-05-07T05:25:32.099Z,10.02
2023-05-07T05:27:33.558Z,10.00
2023-05-07T05:29:34.997Z,10.00
2023-05-07T05:31:37.363Z,10.02
2023-05-07T05:33:38.894Z,10.00
2023-05-07T05:35:40.436Z,10.00
2023-05-07T05:37:42.151Z,10.00
2023-05-07T05:39:43.659Z,10.01
2023-05-07T05:41:45.186Z,10.00
2023-05-07T05:43:46.732Z,10.02
2023-05-07T05:45:48.201Z,10.02
2023-05-07T05:47:49.837Z,10.03
2023-05-07T05:49:51.340Z,10.04
2023-05-07T05:51:52.822Z,10.05
2023-05-07T05:53:54.268Z,10.03
2023-05-07T05:55:55.779Z,10.05
2023-05-07T05:57:57.521Z,10.05
2023-05-07T05:59:59.002Z,10.07
2023-05-07T06:02:00.721Z,10.08
2023-05-07T06:04:02.239Z,10.11
2023-05-07T06:06:03.855Z,10.11
2023-05-07T06:08:05.505Z,10.13
2023-05-07T06:10:07.633Z,10.10
2023-05-07T06:12:09.166Z,10.12
2023-05-07T06:14:10.611Z,10.12
2023-05-07T06:16:12.075Z,10.16
2023-05-07T06:18:13.684Z,10.19
2023-05-07T06:20:15.416Z,10.19
2023-05-07T06:22:16.896Z,10.20
2023-05-07T06:24:18.421Z,10.22
2023-05-07T06:26:19.973Z,10.23
2023-05-07T06:28:21.490Z,10.23
2023-05-07T06:30:23.039Z,10.24
2023-05-07T06:32:24.871Z,10.26
2023-05-07T06:34:26.339Z,10.29
2023-05-07T06:36:28.198Z,10.32
2023-05-07T06:38:29.651Z,10.35
2023-05-07T06:40:31.119Z,10.41
2023-05-07T06:42:32.578Z,10.45
2023-05-07T06:44:34.101Z,10.48
2023-05-07T06:46:35.726Z,10.49
2023-05-07T06:48:37.202Z,10.53
2023-05-07T06:50:38.658Z,10.57
2023-05-07T06:52:40.200Z,10.59
2023-05-07T06:54:41.770Z,10.62
2023-05-07T06:56:43.665Z,10.67
2023-05-07T06:58:45.149Z,10.68
2023-05-07T07:00:46.940Z,10.69
2023-05-07T07:02:48.437Z,10.72
2023-05-07T07:04:50.097Z,10.72
2023-05-07T07:06:53.943Z,10.76
2023-05-07T07:08:55.535Z,10.79
2023-05-07T07:10:57.009Z,10.80
2023-05-07T07:12:58.567Z,10.82
2023-05-07T07:15:00.188Z,10.81
2023-05-07T07:17:01.662Z,10.81
2023-05-07T07:19:03.166Z,10.81
2023-05-07T07:21:04.852Z,10.81
2023-05-07T07:23:06.486Z,10.83
2023-05-07T07:25:10.707Z,10.84
2023-05-07T07:27:12.560Z,10.84
2023-05-07T07:29:14.095Z,10.87
2023-05-07T07:31:16.267Z,10.89
2023-05-07T07:33:17.779Z,10.92
2023-05-07T07:35:19.389Z,10.97
2023-05-07T07:37:20.920Z,10.99
2023-05-07T07:39:22.368Z,11.01
2023-05-07T07:41:23.838Z,11.03
2023-05-07T07:43:25.287Z,11.06
2023-05-07T07:45:26.789Z,11.06
2023-05-07T07:47:28.256Z,11.10
2023-05-07T07:49:29.835Z,11.12
2023-05-07T07:51:31.556Z,11.14
2023-05-07T07:53:33.085Z,11.19
2023-05-07T07:55:39.801Z,11.25
2023-05-07T07:57:41.323Z,11.27
2023-05-07T07:59:44.317Z,11.27
2023-05-07T08:01:46.088Z,11.29
2023-05-07T08:03:47.949Z,11.27
2023-05-07T08:05:51.352Z,11.30
2023-05-07T08:07:54.125Z,11.32
2023-05-07T08:09:55.699Z,11.34
2023-05-07T08:11:57.236Z,11.39
2023-05-07T08:13:58.709Z,11.44
2023-05-07T08:16:00.308Z,11.49
2023-05-07T08:18:03.521Z,11.55
2023-05-07T08:20:05.996Z,11.58
2023-05-07T08:22:07.449Z,11.59
2023-05-07T08:24:09.001Z,11.63
2023-05-07T08:26:10.467Z,11.69
2023-05-07T08:28:12.354Z,11.70
2023-05-07T08:30:14.511Z,11.73
2023-05-07T08:32:16.319Z,11.75
2023-05-07T08:34:17.787Z,11.81
2023-05-07T08:36:20.255Z,11.86
2023-05-07T08:38:21.774Z,11.93
2023-05-07T08:40:27.784Z,12.02
2023-05-07T08:42:30.342Z,12.09
2023-05-07T08:44:36.125Z,12.13
2023-05-07T08:46:37.897Z,12.16
2023-05-07T08:48:39.460Z,12.23
2023-05-07T08:50:41.071Z,12.25
2023-05-07T08:52:42.662Z,12.29
2023-05-07T08:54:44.445Z,12.36
2023-05-07T08:56:46.067Z,12.38
2023-05-07T08:58:47.551Z,12.45
2023-05-07T09:00:49.078Z,12.52
2023-05-07T09:02:50.606Z,12.56
2023-05-07T09:04:52.485Z,12.60
2023-05-07T09:06:54.057Z,12.64
2023-05-07T09:08:56.085Z,12.66
2023-05-07T09:10:57.912Z,12.70
2023-05-07T09:12:59.403Z,12.74
2023-05-07T09:15:01.072Z,12.82
2023-05-07T09:17:02.633Z,12.85
2023-05-07T09:19:04.191Z,12.92
2023-05-07T09:21:05.696Z,12.95
2023-05-07T09:23:08.728Z,13.00
2023-05-07T09:25:10.716Z,13.00
2023-05-07T09:27:14.352Z,13.01
2023-05-07T09:29:16.663Z,13.04
2023-05-07T09:31:20.458Z,13.11
2023-05-07T09:33:27.370Z,13.19
2023-05-07T09:35:29.544Z,13.29
2023-05-07T09:37:32.257Z,13.35
2023-05-07T09:39:47.206Z,13.36
2023-05-07T09:41:50.399Z,13.38
2023-05-07T09:43:55.577Z,13.40
2023-05-07T09:45:58.449Z,13.43
2023-05-07T09:48:00.285Z,13.46
2023-05-07T09:50:07.718Z,13.47
2023-05-07T09:52:11.267Z,13.52
2023-05-07T09:54:13.011Z,13.55
2023-05-07T09:56:16.476Z,13.60
2023-05-07T09:58:19.810Z,13.66
2023-05-07T10:00:22.401Z,13.72
2023-05-07T10:02:24.536Z,13.78
2023-05-07T10:04:27.305Z,13.80
2023-05-07T10:06:29.634Z,13.70
2023-05-07T10:08:31.829Z,13.68
2023-05-07T10:10:35.279Z,13.75
2023-05-07T10:12:39.960Z,13.82
2023-05-07T10:14:41.666Z,13.89
2023-05-07T10:16:43.704Z,13.94
2023-05-07T10:18:46.918Z,13.98
2023-05-07T10:20:49.270Z,14.05
2023-05-07T10:22:54.637Z,14.10
2023-05-07T10:25:00.553Z,14.18
2023-05-07T10:27:06.626Z,14.29
2023-05-07T10:29:25.934Z,14.46
2023-05-07T10:31:49.258Z,14.67
2023-05-07T10:33:53.951Z,14.82
2023-05-07T10:36:01.263Z,14.97
2023-05-07T10:38:03.992Z,15.13
2023-05-07T10:40:08.097Z,15.25
2023-05-07T10:42:14.012Z,15.27
2023-05-07T10:44:29.320Z,15.30
2023-05-07T10:46:31.758Z,15.34
2023-05-07T10:48:33.455Z,15.35
2023-05-07T10:50:36.033Z,15.34
2023-05-07T10:52:37.536Z,15.33
2023-05-07T10:54:39.932Z,15.42
2023-05-07T10:56:45.320Z,15.52
2023-05-07T10:58:46.749Z,15.60
2023-05-07T11:00:49.204Z,15.68
2023-05-07T11:02:59.811Z,15.78
2023-05-07T11:05:23.375Z,15.87
2023-05-07T11:07:29.700Z,15.89
2023-05-07T11:10:02.634Z,15.92
2023-05-07T11:12:04.386Z,15.93
2023-05-07T11:14:05.863Z,15.92
2023-05-07T11:16:18.834Z,15.89
2023-05-07T11:18:20.566Z,15.82
2023-05-07T11:20:42.505Z,15.66
2023-05-07T11:22:44.012Z,15.51
2023-05-07T11:24:45.772Z,15.47
2023-05-07T11:26:51.378Z,15.46
2023-05-07T11:28:54.336Z,15.49
2023-05-07T11:30:57.322Z,15.53
2023-05-07T11:32:59.387Z,15.54
2023-05-07T11:35:01.960Z,15.55
2023-05-07T11:37:04.045Z,15.56
2023-05-07T11:39:05.524Z,15.54
2023-05-07T11:41:08.311Z,15.59
2023-05-07T11:43:12.918Z,15.61
2023-05-07T11:45:25.548Z,15.62
2023-05-07T11:47:27.616Z,15.60
2023-05-07T11:49:30.592Z,15.63
2023-05-07T11:51:32.155Z,15.66
2023-05-07T11:53:41.806Z,15.67
2023-05-07T11:55:43.427Z,15.68
2023-05-07T11:57:45.910Z,15.71
2023-05-07T11:59:50.532Z,15.74
2023-05-07T12:01:52.083Z,15.77
2023-05-07T12:03:53.706Z,15.81
2023-05-07T12:05:55.744Z,15.81
2023-05-07T12:07:58.573Z,15.81
2023-05-07T12:10:00.264Z,15.84
2023-05-07T12:12:05.812Z,15.77
2023-05-07T12:14:09.512Z,15.81
2023-05-07T12:16:13.780Z,15.83
2023-05-07T12:18:16.063Z,15.92
2023-05-07T12:20:18.156Z,16.02
2023-05-07T12:22:20.210Z,16.11
2023-05-07T12:24:22.270Z,16.20
2023-05-07T12:26:23.779Z,16.29
2023-05-07T12:28:25.356Z,16.39
2023-05-07T12:30:27.014Z,16.43
2023-05-07T12:32:29.295Z,16.50
2023-05-07T12:34:32.189Z,16.56
2023-05-07T12:36:41.456Z,16.59
2023-05-07T12:38:43.020Z,16.65
2023-05-07T12:40:46.560Z,16.66
2023-05-07T12:42:48.008Z,16.70
2023-05-07T12:44:49.544Z,16.70
2023-05-07T12:46:52.079Z,16.71
2023-05-07T12:48:53.853Z,16.72
2023-05-07T12:50:56.199Z,16.71
2023-05-07T12:52:57.632Z,16.74
2023-05-07T12:55:06.442Z,16.76
2023-05-07T12:57:09.499Z,16.81
2023-05-07T12:59:11.452Z,16.90
2023-05-07T13:01:16.504Z,17.00
2023-05-07T13:03:26.623Z,17.12
2023-05-07T13:05:28.219Z,17.23
2023-05-07T13:07:30.755Z,17.36
2023-05-07T13:09:32.627Z,17.47
2023-05-07T13:11:34.129Z,17.65
2023-05-07T13:13:37.767Z,17.84
2023-05-07T13:15:39.690Z,18.05
2023-05-07T13:17:41.343Z,18.22
2023-05-07T13:19:42.796Z,18.34
2023-05-07T13:21:44.445Z,18.42
2023-05-07T13:23:46.016Z,18.48
2023-05-07T13:25:47.845Z,18.51
2023-05-07T13:27:56.451Z,18.50
2023-05-07T13:30:06.476Z,18.49
2023-05-07T13:32:08.148Z,18.60
2023-05-07T13:34:09.872Z,18.70
2023-05-07T13:36:11.334Z,18.75
2023-05-07T13:38:12.885Z,18.80
2023-05-07T13:40:14.619Z,18.82
2023-05-07T13:42:16.086Z,18.82
2023-05-07T13:44:17.666Z,18.82
2023-05-07T13:46:19.225Z,18.84
2023-05-07T13:48:20.787Z,18.81
2023-05-07T13:50:22.301Z,18.77
2023-05-07T13:52:23.776Z,18.75
2023-05-07T13:54:25.358Z,18.77
2023-05-07T13:56:26.918Z,18.83
2023-05-07T13:58:28.409Z,18.91
2023-05-07T14:00:30.380Z,18.98
2023-05-07T14:02:32.560Z,19.02
2023-05-07T14:04:34.046Z,19.06
2023-05-07T14:06:35.630Z,19.08
2023-05-07T14:08:37.173Z,19.11
2023-05-07T14:10:38.615Z,19.09
2023-05-07T14:12:40.131Z,19.11
2023-05-07T14:14:41.612Z,19.09
2023-05-07T14:16:43.102Z,19.04
2023-05-07T14:18:44.560Z,19.01
2023-05-07T14:20:47.452Z,18.99
2023-05-07T14:22:48.908Z,18.93
2023-05-07T14:25:05.385Z,18.89
2023-05-07T14:27:08.195Z,18.89
2023-05-07T14:29:09.765Z,18.95
2023-05-07T14:31:11.457Z,18.91
2023-05-07T14:33:13.087Z,18.87
2023-05-07T14:35:14.736Z,18.82
2023-05-07T14:37:16.614Z,18.80
2023-05-07T14:39:18.069Z,18.81
2023-05-07T14:41:19.600Z,18.83
2023-05-07T14:43:21.080Z,18.82
2023-05-07T14:45:22.582Z,18.75
2023-05-07T14:47:24.077Z,18.71
2023-05-07T14:49:25.532Z,18.61
2023-05-07T14:51:29.108Z,18.54
2023-05-07T14:53:30.901Z,18.45
2023-05-07T14:55:33.524Z,18.32
2023-05-07T14:57:36.521Z,18.21
2023-05-07T14:59:38.919Z,18.08
2023-05-07T15:01:43.605Z,17.91
2023-05-07T15:03:45.307Z,17.62
2023-05-07T15:05:46.926Z,17.57
2023-05-07T15:07:48.412Z,17.63
2023-05-07T15:09:50.064Z,17.72
2023-05-07T15:11:51.511Z,17.81
2023-05-07T15:13:53.055Z,17.87
2023-05-07T15:15:54.620Z,17.98
2023-05-07T15:17:56.158Z,18.12
2023-05-07T15:19:57.667Z,18.15
2023-05-07T15:22:03.237Z,18.19
2023-05-07T15:24:04.985Z,18.23
2023-05-07T15:26:08.532Z,18.31
2023-05-07T15:28:10.029Z,18.32
2023-05-07T15:30:12.156Z,18.34
2023-05-07T15:32:14.384Z,18.30
2023-05-07T15:34:16.073Z,18.12
2023-05-07T15:36:17.561Z,18.11
2023-05-07T15:38:19.029Z,18.12
2023-05-07T15:40:20.553Z,18.06
2023-05-07T15:42:22.001Z,18.05
2023-05-07T15:44:23.584Z,17.98
2023-05-07T15:46:25.999Z,17.92
2023-05-07T15:48:27.960Z,17.96
2023-05-07T15:50:29.896Z,17.98
2023-05-07T15:52:31.575Z,18.05
2023-05-07T15:54:33.285Z,18.18
2023-05-07T15:56:34.748Z,18.22
2023-05-07T15:58:36.499Z,18.25
2023-05-07T16:00:40.802Z,18.17
2023-05-07T16:02:42.806Z,18.03
2023-05-07T16:04:44.340Z,17.95
2023-05-07T16:06:47.473Z,17.87
2023-05-07T16:08:49.094Z,17.72
2023-05-07T16:10:50.624Z,17.67
2023-05-07T16:12:52.737Z,17.64
2023-05-07T16:14:54.204Z,17.56
2023-05-07T16:16:56.923Z,17.51
2023-05-07T16:18:58.684Z,17.47
2023-05-07T16:21:00.966Z,17.41
2023-05-07T16:23:02.422Z,17.34
2023-05-07T16:25:05.283Z,17.25
2023-05-07T16:27:06.756Z,17.18
2023-05-07T16:29:08.354Z,17.12
2023-05-07T16:31:09.926Z,17.14
2023-05-07T16:33:11.465Z,17.06
2023-05-07T16:35:13.192Z,17.04
2023-05-07T16:37:14.862Z,16.98
2023-05-07T16:39:16.376Z,16.92
2023-05-07T16:41:17.850Z,16.91
2023-05-07T16:43:19.321Z,16.91
2023-05-07T16:45:20.807Z,16.97
2023-05-07T16:47:22.299Z,17.10
2023-05-07T16:49:23.758Z,17.20
2023-05-07T16:51:25.322Z,17.22
2023-05-07T16:53:26.802Z,17.14
2023-05-07T16:55:28.410Z,17.03
2023-05-07T16:57:30.744Z,16.93
2023-05-07T16:59:33.391Z,16.92
2023-05-07T17:01:35.221Z,16.87
2023-05-07T17:03:36.889Z,16.96
2023-05-07T17:05:38.752Z,17.14
2023-05-07T17:07:40.320Z,17.28
2023-05-07T17:09:41.897Z,17.41
2023-05-07T17:11:43.356Z,17.49
2023-05-07T17:13:44.811Z,17.59
2023-05-07T17:15:47.636Z,17.62
2023-05-07T17:17:49.242Z,17.69
2023-05-07T17:19:50.749Z,17.75
2023-05-07T17:21:52.164Z,17.81
2023-05-07T17:23:53.630Z,17.88
2023-05-07T17:25:55.198Z,17.95
2023-05-07T17:27:56.644Z,17.86
2023-05-07T17:29:58.072Z,17.79
2023-05-07T17:31:59.643Z,17.76
2023-05-07T17:34:01.412Z,17.77
2023-05-07T17:36:03.365Z,17.84
2023-05-07T17:38:04.902Z,17.80
2023-05-07T17:40:09.116Z,17.83
2023-05-07T17:42:10.657Z,17.82
2023-05-07T17:44:12.190Z,17.81
2023-05-07T17:46:13.794Z,17.82
2023-05-07T17:48:15.343Z,17.82
2023-05-07T17:50:16.881Z,17.80
2023-05-07T17:52:18.310Z,17.78
2023-05-07T17:54:19.901Z,17.77
2023-05-07T17:56:21.549Z,17.78
2023-05-07T17:58:25.492Z,17.78
2023-05-07T18:00:26.990Z,17.77
2023-05-07T18:02:28.751Z,17.78
2023-05-07T18:04:30.370Z,17.73
2023-05-07T18:06:32.168Z,17.67
2023-05-07T18:08:34.749Z,17.59
2023-05-07T18:10:36.542Z,17.49
2023-05-07T18:12:38.056Z,17.42
2023-05-07T18:14:39.617Z,17.34
2023-05-07T18:16:41.327Z,17.24
2023-05-07T18:18:43.084Z,17.16
2023-05-07T18:20:53.403Z,17.09
2023-05-07T18:22:54.964Z,17.03
2023-05-07T18:24:56.408Z,16.92
2023-05-07T18:26:57.952Z,16.81
2023-05-07T18:28:59.413Z,16.69
2023-05-07T18:31:00.861Z,16.54
2023-05-07T18:33:02.648Z,16.42
2023-05-07T18:35:04.790Z,16.26
2023-05-07T18:37:06.527Z,16.12
2023-05-07T18:39:08.905Z,16.03
2023-05-07T18:41:10.594Z,15.92
2023-05-07T18:43:12.102Z,15.83
2023-05-07T18:45:13.732Z,15.75
2023-05-07T18:47:15.266Z,15.64
2023-05-07T18:49:16.813Z,15.56
2023-05-07T18:51:18.375Z,15.45
2023-05-07T18:53:19.928Z,15.35
2023-05-07T18:55:22.134Z,15.27
2023-05-07T18:57:23.799Z,15.15
2023-05-07T18:59:25.300Z,15.09
2023-05-07T19:01:26.821Z,15.04
2023-05-07T19:03:29.627Z,14.96
2023-05-07T19:05:31.328Z,14.91
2023-05-07T19:07:33.064Z,14.87
2023-05-07T19:09:34.590Z,14.79
2023-05-07T19:11:36.074Z,14.75
2023-05-07T19:13:37.649Z,14.61
2023-05-07T19:15:39.147Z,14.57
2023-05-07T19:17:40.782Z,14.51
2023-05-07T19:19:42.322Z,14.48
2023-05-07T19:21:43.858Z,14.44
2023-05-07T19:23:46.167Z,14.41
2023-05-07T19:25:48.054Z,14.35
2023-05-07T19:27:50.971Z,14.29
2023-05-07T19:29:52.615Z,14.22
2023-05-07T19:31:54.280Z,14.12
2023-05-07T19:33:57.438Z,14.06
2023-05-07T19:36:00.172Z,14.01
2023-05-07T19:38:02.344Z,13.98
2023-05-07T19:40:06.166Z,13.92
2023-05-07T19:42:07.707Z,13.86
2023-05-07T19:44:09.249Z,13.82
2023-05-07T19:46:10.885Z,13.75
2023-05-07T19:48:14.847Z,13.72
2023-05-07T19:50:16.502Z,13.67
2023-05-07T19:52:18.081Z,13.65
2023-05-07T19:54:19.900Z,13.62
2023-05-07T19:56:22.306Z,13.59
2023-05-07T19:58:23.766Z,13.56
2023-05-07T20:00:32.120Z,13.49
2023-05-07T20:02:33.716Z,13.45
2023-05-07T20:04:38.084Z,13.41
2023-05-07T20:06:39.664Z,13.36
2023-05-07T20:08:41.346Z,13.30
2023-05-07T20:10:42.813Z,13.24
2023-05-07T20:12:44.254Z,13.18
2023-05-07T20:14:45.755Z,13.15
2023-05-07T20:16:48.217Z,13.06
2023-05-07T20:18:49.774Z,13.01
2023-05-07T20:20:51.219Z,13.02
2023-05-07T20:22:52.664Z,12.98
2023-05-07T20:24:54.116Z,12.95
2023-05-07T20:26:55.595Z,12.89
2023-05-07T20:28:57.104Z,12.85
2023-05-07T20:30:58.581Z,12.82
2023-05-07T20:33:00.315Z,12.78
2023-05-07T20:35:02.646Z,12.72
2023-05-07T20:37:04.182Z,12.69
2023-05-07T20:39:05.723Z,12.63
2023-05-07T20:41:08.494Z,12.61
2023-05-07T20:43:10.002Z,12.56
2023-05-07T20:45:11.662Z,12.54
2023-05-07T20:47:13.105Z,12.53
2023-05-07T20:49:14.880Z,12.52
2023-05-07T20:51:16.519Z,12.49
2023-05-07T20:53:17.974Z,12.47
2023-05-07T20:55:19.543Z,12.42
2023-05-07T20:57:20.972Z,12.38
2023-05-07T20:59:22.408Z,12.35
2023-05-07T21:01:24.081Z,12.32
2023-05-07T21:03:25.851Z,12.27
2023-05-07T21:05:27.408Z,12.22
2023-05-07T21:07:29.912Z,12.17
2023-05-07T21:09:31.407Z,12.12
2023-05-07T21:11:32.881Z,12.09
2023-05-07T21:13:34.385Z,12.05
2023-05-07T21:15:35.841Z,12.02
2023-05-07T21:17:37.391Z,11.99
2023-05-07T21:19:40.326Z,11.95
2023-05-07T21:21:42.402Z,11.91
2023-05-07T21:23:43.863Z,11.87
2023-05-07T21:25:47.283Z,11.85
2023-05-07T21:27:48.798Z,11.82
2023-05-07T21:29:50.557Z,11.79
2023-05-07T21:31:52.102Z,11.75
2023-05-07T21:33:53.612Z,11.72
2023-05-07T21:35:55.086Z,11.69
2023-05-07T21:37:56.563Z,11.65
2023-05-07T21:39:58.036Z,11.64
2023-05-07T21:41:59.601Z,11.63
2023-05-07T21:44:01.115Z,11.59
2023-05-07T21:46:09.201Z,11.57
2023-05-07T21:48:10.795Z,11.53
2023-05-07T21:50:13.424Z,11.48
2023-05-07T21:52:16.966Z,11.48
2023-05-07T21:54:18.427Z,11.44
2023-05-07T21:56:19.885Z,11.40
2023-05-07T21:58:21.462Z,11.38
2023-05-07T22:00:23.662Z,11.33
2023-05-07T22:02:25.932Z,11.30
2023-05-07T22:04:27.506Z,11.28
2023-05-07T22:06:28.947Z,11.26
2023-05-07T22:08:30.532Z,11.23
2023-05-07T22:10:32.094Z,11.21
2023-05-07T22:12:33.915Z,11.18
2023-05-07T22:14:35.727Z,11.15
2023-05-07T22:16:37.368Z,11.13
2023-05-07T22:18:38.886Z,11.12
2023-05-07T22:20:40.430Z,11.09
2023-05-07T22:22:56.121Z,11.09
2023-05-07T22:24:57.572Z,11.06
2023-05-07T22:26:59.048Z,11.02
2023-05-07T22:29:00.498Z,11.00
2023-05-07T22:31:01.940Z,10.97
2023-05-07T22:33:03.543Z,10.94
2023-05-07T22:35:05.663Z,10.93
2023-05-07T22:37:07.116Z,10.89
2023-05-07T22:39:09.905Z,10.86
2023-05-07T22:41:11.347Z,10.84
2023-05-07T22:43:12.840Z,10.83
2023-05-07T22:45:14.326Z,10.82
2023-05-07T22:47:15.924Z,10.81
2023-05-07T22:49:17.479Z,10.79
2023-05-07T22:51:19.128Z,10.75
2023-05-07T22:53:20.934Z,10.72
2023-05-07T22:55:22.370Z,10.70
2023-05-07T22:57:23.844Z,10.69
2023-05-07T22:59:25.765Z,10.67
2023-05-07T23:01:27.347Z,10.65
2023-05-07T23:03:29.006Z,10.63
2023-05-07T23:05:30.520Z,10.62
2023-05-07T23:07:31.945Z,10.60
2023-05-07T23:09:33.484Z,10.56
2023-05-07T23:11:35.227Z,10.56
2023-05-07T23:13:36.660Z,10.54
2023-05-07T23:15:38.358Z,10.52
2023-05-07T23:17:40.208Z,10.52
2023-05-07T23:19:41.915Z,10.50
2023-05-07T23:21:43.431Z,10.46
2023-05-07T23:23:44.850Z,10.42
2023-05-07T23:25:46.949Z,10.40
2023-05-07T23:27:50.005Z,10.37
2023-05-07T23:29:51.689Z,10.33
2023-05-07T23:31:53.145Z,10.31
2023-05-07T23:33:54.574Z,10.28
2023-05-07T23:36:04.608Z,10.27
2023-05-07T23:38:06.205Z,10.23
2023-05-07T23:40:08.128Z,10.22
2023-05-07T23:42:10.228Z,10.21
2023-05-07T23:44:11.934Z,10.18
2023-05-07T23:46:13.433Z,10.16
2023-05-07T23:48:14.987Z,10.12
2023-05-07T23:50:16.438Z,10.10
2023-05-07T23:52:17.904Z,10.11
2023-05-07T23:54:19.802Z,10.06
2023-05-07T23:56:21.259Z,10.03
2023-05-07T23:58:22.808Z,10.01
