createdAt,value
2023-03-05T00:00:49.623Z,85.17
2023-03-05T00:01:49.618Z,85.38
2023-03-05T00:02:49.729Z,85.06
2023-03-05T00:03:49.665Z,85.73
2023-03-05T00:04:49.596Z,84.86
2023-03-05T00:05:49.590Z,85.59
2023-03-05T00:06:49.582Z,85.69
2023-03-05T00:07:49.623Z,86.00
2023-03-05T00:08:49.557Z,85.28
2023-03-05T00:09:49.549Z,85.31
2023-03-05T00:10:49.540Z,85.38
2023-03-05T00:11:49.543Z,85.17
2023-03-05T00:12:49.554Z,85.69
2023-03-05T00:13:49.544Z,85.49
2023-03-05T00:14:49.514Z,85.69
2023-03-05T00:15:49.518Z,84.96
2023-03-05T00:16:49.486Z,85.17
2023-03-05T00:17:49.516Z,85.69
2023-03-05T00:18:49.485Z,85.69
2023-03-05T00:19:49.492Z,85.80
2023-03-05T00:20:49.504Z,85.69
2023-03-05T00:21:49.449Z,86.52
2023-03-05T00:22:49.466Z,87.04
2023-03-05T00:23:49.432Z,87.04
2023-03-05T00:24:49.422Z,87.66
2023-03-05T00:25:49.429Z,87.77
2023-03-05T00:26:49.406Z,87.63
2023-03-05T00:27:49.431Z,87.88
2023-03-05T00:28:49.398Z,87.66
2023-03-05T00:29:49.392Z,87.73
2023-03-05T00:30:49.415Z,87.84
2023-03-05T00:31:49.380Z,87.66
2023-03-05T00:32:49.401Z,87.04
2023-03-05T00:33:49.364Z,86.80
2023-03-05T00:34:49.366Z,86.52
2023-03-05T00:35:49.387Z,87.77
2023-03-05T00:36:49.345Z,87.98
2023-03-05T00:37:49.393Z,87.66
2023-03-05T00:38:49.330Z,87.04
2023-03-05T00:39:49.337Z,87.98
2023-03-05T00:40:49.310Z,87.98
2023-03-05T00:41:49.303Z,87.88
2023-03-05T00:42:49.334Z,87.73
2023-03-05T00:43:49.287Z,87.66
2023-03-05T00:44:49.273Z,87.66
2023-03-05T00:45:49.267Z,87.88
2023-03-05T00:46:49.319Z,88.19
2023-03-05T00:47:49.309Z,87.88
2023-03-05T00:48:49.273Z,88.60
2023-03-05T00:49:49.280Z,88.75
2023-03-05T00:50:49.238Z,89.23
2023-03-05T00:51:49.280Z,89.37
2023-03-05T00:52:49.246Z,88.75
2023-03-05T00:53:49.209Z,88.71
2023-03-05T00:54:49.205Z,89.33
2023-03-05T00:55:49.203Z,89.54
2023-03-05T00:56:49.208Z,89.33
2023-03-05T00:57:49.217Z,89.43
2023-03-05T00:58:49.189Z,89.43
2023-03-05T00:59:49.155Z,89.12
2023-03-05T01:00:49.150Z,89.54
2023-03-05T01:01:49.192Z,89.43
2023-03-05T01:02:49.158Z,89.43
2023-03-05T01:03:49.162Z,88.60
2023-03-05T01:04:49.151Z,88.92
2023-03-05T01:05:49.097Z,88.71
2023-03-05T01:06:49.108Z,88.60
2023-03-05T01:07:49.112Z,88.71
2023-03-05T01:08:49.098Z,88.71
2023-03-05T01:09:49.074Z,89.23
2023-03-05T01:10:49.060Z,90.06
2023-03-05T01:11:49.062Z,90.16
2023-03-05T01:12:49.069Z,89.75
2023-03-05T01:13:49.111Z,89.85
2023-03-05T01:14:49.041Z,90.62
2023-03-05T01:15:49.094Z,91.56
2023-03-05T01:16:49.018Z,91.46
2023-03-05T01:17:49.025Z,91.46
2023-03-05T01:18:49.011Z,91.46
2023-03-05T01:19:48.985Z,91.77
2023-03-05T01:20:49.024Z,92.80
2023-03-05T01:21:48.963Z,92.18
2023-03-05T01:22:48.989Z,92.43
2023-03-05T01:23:48.977Z,92.74
2023-03-05T01:24:48.946Z,92.49
2023-03-05T01:25:49.002Z,92.02
2023-03-05T01:26:48.938Z,92.02
2023-03-05T01:27:48.946Z,92.18
2023-03-05T01:28:48.913Z,92.39
2023-03-05T01:29:48.916Z,92.08
2023-03-05T01:30:48.908Z,92.60
2023-03-05T01:31:48.974Z,92.54
2023-03-05T01:32:48.943Z,92.91
2023-03-05T01:33:48.902Z,92.85
2023-03-05T01:34:48.875Z,93.64
2023-03-05T01:35:49.092Z,93.58
2023-03-05T01:36:48.862Z,93.43
2023-03-05T01:37:48.882Z,93.54
2023-03-05T01:38:48.833Z,94.47
2023-03-05T01:39:48.841Z,94.51
2023-03-05T01:40:48.831Z,94.47
2023-03-05T01:41:48.892Z,94.89
2023-03-05T01:42:48.837Z,95.09
2023-03-05T01:43:48.815Z,95.45
2023-03-05T01:44:48.795Z,94.47
2023-03-05T01:45:48.842Z,94.68
2023-03-05T01:46:48.780Z,94.99
2023-03-05T01:47:48.797Z,94.57
2023-03-05T01:48:48.820Z,95.09
2023-03-05T01:49:48.826Z,95.14
2023-03-05T01:50:48.776Z,94.26
2023-03-05T01:51:48.770Z,94.37
2023-03-05T01:52:48.770Z,94.51
2023-03-05T01:53:48.730Z,94.47
2023-03-05T01:54:48.719Z,93.89
2023-03-05T01:55:48.704Z,93.79
2023-03-05T01:56:48.744Z,93.89
2023-03-05T01:57:48.724Z,93.99
2023-03-05T01:58:48.688Z,93.79
2023-03-05T01:59:48.684Z,93.95
2023-03-05T02:00:48.707Z,93.99
2023-03-05T02:01:49.712Z,92.22
2023-03-05T02:02:48.723Z,92.74
2023-03-05T02:03:48.883Z,92.02
2023-03-05T02:04:48.680Z,92.22
2023-03-05T02:05:48.663Z,92.02
2023-03-05T02:06:48.617Z,92.33
2023-03-05T02:07:48.620Z,92.02
2023-03-05T02:08:48.634Z,91.91
2023-03-05T02:09:48.602Z,92.12
2023-03-05T02:10:48.617Z,91.50
2023-03-05T02:11:48.605Z,91.56
2023-03-05T02:12:48.616Z,91.77
2023-03-05T02:13:48.597Z,91.77
2023-03-05T02:14:48.576Z,91.50
2023-03-05T02:15:48.564Z,91.60
2023-03-05T02:16:48.577Z,91.28
2023-03-05T02:17:48.632Z,91.56
2023-03-05T02:18:48.564Z,90.35
2023-03-05T02:19:48.629Z,90.56
2023-03-05T02:20:48.518Z,90.45
2023-03-05T02:21:48.543Z,90.56
2023-03-05T02:22:48.515Z,90.25
2023-03-05T02:23:48.542Z,88.06
2023-03-05T02:24:48.491Z,87.75
2023-03-05T02:25:48.484Z,87.96
2023-03-05T02:26:49.472Z,88.17
2023-03-05T02:27:48.485Z,88.27
2023-03-05T02:28:48.489Z,88.17
2023-03-05T02:29:48.484Z,88.06
2023-03-05T02:30:48.482Z,88.23
2023-03-05T02:31:48.481Z,88.96
2023-03-05T02:32:48.474Z,88.64
2023-03-05T02:33:48.496Z,88.12
2023-03-05T02:34:48.468Z,87.71
2023-03-05T02:35:48.488Z,87.08
2023-03-05T02:36:48.387Z,87.81
2023-03-05T02:37:48.396Z,87.92
2023-03-05T02:38:48.418Z,87.71
2023-03-05T02:39:48.366Z,86.35
2023-03-05T02:40:48.393Z,86.35
2023-03-05T02:41:48.348Z,86.57
2023-03-05T02:42:48.383Z,86.60
2023-03-05T02:43:48.367Z,86.71
2023-03-05T02:44:48.334Z,85.77
2023-03-05T02:45:48.331Z,86.08
2023-03-05T02:46:48.319Z,86.40
2023-03-05T02:47:48.307Z,86.40
2023-03-05T02:48:48.331Z,86.40
2023-03-05T02:49:48.292Z,85.14
2023-03-05T02:50:48.284Z,84.83
2023-03-05T02:51:48.282Z,84.94
2023-03-05T02:52:48.279Z,84.94
2023-03-05T02:53:48.306Z,85.04
2023-03-05T02:54:48.258Z,84.83
2023-03-05T02:55:48.251Z,84.00
2023-03-05T02:56:48.238Z,83.69
2023-03-05T02:57:48.246Z,84.31
2023-03-05T02:58:48.252Z,84.94
2023-03-05T02:59:48.241Z,84.52
2023-03-05T03:00:48.209Z,83.37
2023-03-05T03:01:48.211Z,82.92
2023-03-05T03:02:48.219Z,82.82
2023-03-05T03:03:48.213Z,82.61
2023-03-05T03:04:48.195Z,82.09
2023-03-05T03:05:48.185Z,81.77
2023-03-05T03:06:48.172Z,83.23
2023-03-05T03:07:48.162Z,83.65
2023-03-05T03:08:48.221Z,83.23
2023-03-05T03:09:48.157Z,83.75
2023-03-05T03:10:48.183Z,83.54
2023-03-05T03:11:48.144Z,83.34
2023-03-05T03:12:48.130Z,83.44
2023-03-05T03:13:48.150Z,83.30
2023-03-05T03:14:48.109Z,84.06
2023-03-05T03:15:48.112Z,84.06
2023-03-05T03:16:48.273Z,84.17
2023-03-05T03:17:48.090Z,83.23
2023-03-05T03:18:48.201Z,83.13
2023-03-05T03:19:48.073Z,82.71
2023-03-05T03:20:48.073Z,82.51
2023-03-05T03:21:48.075Z,81.77
2023-03-05T03:22:48.119Z,81.67
2023-03-05T03:23:48.097Z,80.43
2023-03-05T03:24:48.061Z,80.63
2023-03-05T03:25:48.055Z,81.05
2023-03-05T03:26:48.037Z,81.05
2023-03-05T03:27:48.025Z,81.67
2023-03-05T03:28:48.354Z,81.88
2023-03-05T03:29:48.016Z,82.09
2023-03-05T03:30:48.059Z,82.09
2023-03-05T03:31:47.998Z,82.09
2023-03-05T03:32:48.009Z,81.98
2023-03-05T03:33:47.993Z,82.30
2023-03-05T03:34:49.691Z,81.98
2023-03-05T03:35:48.076Z,81.57
2023-03-05T03:36:47.974Z,80.43
2023-03-05T03:37:47.956Z,81.15
2023-03-05T03:38:47.974Z,80.63
2023-03-05T03:39:47.969Z,80.43
2023-03-05T03:40:47.935Z,80.74
2023-03-05T03:41:47.923Z,80.94
2023-03-05T03:42:48.588Z,80.94
2023-03-05T03:43:48.004Z,80.74
2023-03-05T03:44:47.933Z,80.43
2023-03-05T03:45:47.978Z,80.53
2023-03-05T03:46:47.911Z,79.69
2023-03-05T03:47:47.880Z,79.91
2023-03-05T03:48:47.917Z,79.69
2023-03-05T03:49:47.867Z,79.69
2023-03-05T03:50:48.599Z,80.43
2023-03-05T03:51:47.895Z,80.01
2023-03-05T03:52:47.912Z,80.63
2023-03-05T03:53:47.861Z,80.94
2023-03-05T03:54:47.844Z,80.94
2023-03-05T03:55:47.830Z,81.40
2023-03-05T03:56:47.926Z,80.74
2023-03-05T03:57:47.801Z,79.91
2023-03-05T03:58:47.822Z,80.63
2023-03-05T03:59:47.817Z,80.63
2023-03-05T04:00:47.778Z,80.94
2023-03-05T04:01:47.782Z,80.84
2023-03-05T04:02:47.866Z,81.46
2023-03-05T04:03:47.787Z,82.13
2023-03-05T04:04:47.751Z,82.65
2023-03-05T04:05:47.754Z,82.65
2023-03-05T04:06:47.759Z,82.96
2023-03-05T04:07:47.727Z,83.37
2023-03-05T04:08:47.746Z,83.42
2023-03-05T04:09:47.709Z,83.83
2023-03-05T04:10:48.316Z,83.27
2023-03-05T04:11:47.765Z,84.00
2023-03-05T04:12:47.705Z,84.11
2023-03-05T04:13:47.756Z,85.14
2023-03-05T04:14:47.677Z,85.14
2023-03-05T04:15:47.699Z,84.83
2023-03-05T04:16:47.665Z,84.21
2023-03-05T04:17:47.655Z,84.83
2023-03-05T04:18:47.689Z,85.19
2023-03-05T04:19:47.663Z,84.98
2023-03-05T04:20:47.625Z,84.73
2023-03-05T04:21:47.643Z,84.52
2023-03-05T04:22:47.652Z,83.52
2023-03-05T04:23:47.654Z,83.90
2023-03-05T04:24:49.094Z,83.27
2023-03-05T04:25:47.624Z,83.37
2023-03-05T04:26:47.655Z,83.48
2023-03-05T04:27:47.749Z,83.90
2023-03-05T04:28:47.623Z,83.69
2023-03-05T04:29:47.616Z,83.48
2023-03-05T04:30:47.646Z,83.27
2023-03-05T04:31:47.548Z,83.62
2023-03-05T04:32:47.550Z,84.77
2023-03-05T04:33:47.669Z,84.87
2023-03-05T04:34:47.552Z,85.04
2023-03-05T04:35:47.534Z,85.19
2023-03-05T04:36:48.525Z,84.94
2023-03-05T04:37:47.501Z,85.04
2023-03-05T04:38:47.494Z,84.94
2023-03-05T04:39:47.523Z,85.14
2023-03-05T04:40:47.483Z,85.14
2023-03-05T04:41:47.466Z,84.21
2023-03-05T04:42:47.481Z,83.90
2023-03-05T04:43:47.448Z,83.31
2023-03-05T04:44:47.483Z,83.31
2023-03-05T04:45:47.433Z,83.27
2023-03-05T04:46:47.454Z,83.17
2023-03-05T04:47:47.434Z,83.00
2023-03-05T04:48:47.408Z,83.17
2023-03-05T04:49:47.442Z,83.62
2023-03-05T04:50:47.427Z,83.73
2023-03-05T04:51:47.413Z,83.62
2023-03-05T04:52:47.383Z,83.80
2023-03-05T04:53:47.373Z,83.94
2023-03-05T04:54:47.410Z,83.83
2023-03-05T04:55:47.350Z,83.94
2023-03-05T04:56:47.419Z,83.62
2023-03-05T04:57:47.541Z,83.69
2023-03-05T04:58:47.312Z,84.21
2023-03-05T04:59:48.346Z,83.37
2023-03-05T05:00:47.347Z,83.52
2023-03-05T05:01:47.341Z,83.62
2023-03-05T05:02:47.352Z,83.37
2023-03-05T05:03:47.289Z,83.58
2023-03-05T05:04:47.388Z,84.04
2023-03-05T05:05:48.094Z,84.00
2023-03-05T05:06:48.109Z,83.27
2023-03-05T05:07:50.108Z,83.31
2023-03-05T05:08:48.155Z,83.42
2023-03-05T05:09:48.101Z,83.31
2023-03-05T05:10:49.105Z,83.37
2023-03-05T05:11:47.781Z,82.75
2023-03-05T05:12:49.666Z,83.37
2023-03-05T05:13:47.276Z,83.31
2023-03-05T05:14:49.148Z,83.17
2023-03-05T05:15:48.672Z,83.31
2023-03-05T05:16:47.260Z,83.06
2023-03-05T05:17:49.108Z,83.27
2023-03-05T05:19:10.160Z,83.27
2023-03-05T05:19:47.885Z,83.69
2023-03-05T05:20:48.162Z,83.48
2023-03-05T05:21:53.607Z,83.37
2023-03-05T05:22:48.967Z,83.10
2023-03-05T05:23:49.132Z,83.27
2023-03-05T05:24:50.659Z,83.37
2023-03-05T05:25:48.604Z,83.37
2023-03-05T05:26:47.884Z,82.96
2023-03-05T05:27:50.163Z,83.17
2023-03-05T05:28:51.597Z,83.42
2023-03-05T05:29:49.621Z,83.62
2023-03-05T05:30:47.735Z,84.00
2023-03-05T05:31:48.705Z,83.48
2023-03-05T05:32:47.863Z,84.11
2023-03-05T05:33:49.814Z,84.00
2023-03-05T05:34:48.807Z,84.04
2023-03-05T05:35:47.821Z,83.48
2023-03-05T05:36:48.669Z,83.69
2023-03-05T05:37:47.954Z,83.58
2023-03-05T05:38:49.304Z,83.48
2023-03-05T05:39:47.163Z,83.80
2023-03-05T05:40:48.818Z,83.69
2023-03-05T05:41:48.847Z,84.14
2023-03-05T05:42:47.806Z,84.11
2023-03-05T05:43:48.217Z,84.31
2023-03-05T05:44:49.607Z,84.52
2023-03-05T05:45:47.180Z,84.83
2023-03-05T05:46:49.753Z,83.83
2023-03-05T05:47:48.077Z,84.63
2023-03-05T05:48:50.720Z,83.73
2023-03-05T05:49:51.172Z,83.83
2023-03-05T05:50:49.610Z,84.04
2023-03-05T05:51:48.681Z,83.62
2023-03-05T05:52:46.988Z,83.90
2023-03-05T05:53:47.050Z,83.73
2023-03-05T05:54:48.126Z,82.96
2023-03-05T05:55:48.708Z,83.20
2023-03-05T05:56:47.909Z,83.00
2023-03-05T05:57:47.612Z,82.86
2023-03-05T05:58:49.641Z,83.27
2023-03-05T05:59:48.161Z,83.27
2023-03-05T06:00:47.821Z,83.37
2023-03-05T06:01:48.682Z,83.20
2023-03-05T06:02:47.853Z,83.48
2023-03-05T06:03:47.836Z,82.86
2023-03-05T06:04:48.681Z,82.75
2023-03-05T06:05:46.936Z,82.86
2023-03-05T06:06:48.325Z,82.96
2023-03-05T06:07:48.328Z,82.96
2023-03-05T06:08:47.822Z,82.86
2023-03-05T06:09:48.334Z,83.17
2023-03-05T06:10:49.111Z,82.96
2023-03-05T06:11:48.608Z,82.96
2023-03-05T06:12:51.690Z,82.96
2023-03-05T06:13:48.333Z,83.17
2023-03-05T06:14:49.631Z,83.06
2023-03-05T06:15:48.182Z,82.65
2023-03-05T06:16:47.571Z,82.86
2023-03-05T06:17:47.881Z,82.86
2023-03-05T06:18:49.122Z,82.65
2023-03-05T06:19:47.800Z,82.65
2023-03-05T06:20:49.187Z,82.96
2023-03-05T06:21:46.787Z,82.54
2023-03-05T06:22:47.664Z,82.65
2023-03-05T06:23:47.790Z,82.44
2023-03-05T06:24:47.838Z,82.65
2023-03-05T06:25:48.119Z,82.86
2023-03-05T06:26:48.721Z,82.75
2023-03-05T06:27:50.144Z,82.86
2023-03-05T06:28:47.695Z,82.75
2023-03-05T06:29:49.670Z,82.75
2023-03-05T06:30:49.149Z,82.54
2023-03-05T06:31:49.305Z,82.75
2023-03-05T06:32:47.618Z,82.44
2023-03-05T06:33:49.231Z,82.34
2023-03-05T06:34:47.401Z,82.75
2023-03-05T06:35:46.752Z,82.86
2023-03-05T06:36:47.627Z,82.86
2023-03-05T06:37:47.734Z,82.86
2023-03-05T06:38:48.904Z,82.86
2023-03-05T06:39:48.346Z,82.96
2023-03-05T06:40:48.200Z,83.17
2023-03-05T06:41:47.130Z,82.96
2023-03-05T06:42:47.733Z,82.96
2023-03-05T06:43:47.413Z,83.27
2023-03-05T06:44:48.243Z,83.03
2023-03-05T06:45:50.149Z,83.37
2023-03-05T06:46:46.603Z,83.48
2023-03-05T06:47:48.615Z,83.58
2023-03-05T06:48:47.607Z,83.69
2023-03-05T06:49:46.950Z,83.17
2023-03-05T06:50:50.316Z,83.27
2023-03-05T06:51:48.173Z,83.27
2023-03-05T06:52:47.882Z,83.06
2023-03-05T06:53:49.231Z,83.37
2023-03-05T06:54:51.127Z,83.37
2023-03-05T06:55:48.334Z,83.06
2023-03-05T06:56:46.743Z,83.27
2023-03-05T06:57:47.501Z,83.27
2023-03-05T06:58:48.119Z,83.65
2023-03-05T06:59:47.313Z,82.96
2023-03-05T07:00:49.394Z,82.71
2023-03-05T07:01:47.190Z,83.13
2023-03-05T07:02:48.229Z,83.03
2023-03-05T07:03:48.131Z,83.44
2023-03-05T07:04:49.132Z,83.44
2023-03-05T07:05:47.915Z,82.92
2023-03-05T07:06:47.829Z,82.89
2023-03-05T07:07:47.364Z,82.61
2023-03-05T07:08:47.658Z,82.71
2023-03-05T07:09:50.622Z,82.71
2023-03-05T07:10:47.824Z,82.46
2023-03-05T07:11:48.916Z,82.20
2023-03-05T07:12:48.133Z,82.40
2023-03-05T07:13:46.685Z,82.36
2023-03-05T07:14:48.142Z,82.05
2023-03-05T07:15:47.198Z,82.15
2023-03-05T07:16:46.370Z,82.46
2023-03-05T07:17:46.916Z,81.84
2023-03-05T07:18:48.126Z,81.74
2023-03-05T07:19:47.190Z,81.95
2023-03-05T07:20:47.861Z,81.95
2023-03-05T07:21:47.341Z,82.01
2023-03-05T07:22:47.358Z,81.39
2023-03-05T07:23:47.130Z,81.49
2023-03-05T07:24:47.625Z,81.08
2023-03-05T07:25:47.286Z,81.29
2023-03-05T07:26:47.988Z,80.66
2023-03-05T07:27:47.288Z,80.04
2023-03-05T07:28:47.642Z,80.56
2023-03-05T07:29:48.051Z,80.25
2023-03-05T07:30:47.680Z,80.42
2023-03-05T07:31:47.326Z,80.35
2023-03-05T07:32:47.269Z,80.83
2023-03-05T07:33:46.394Z,80.21
2023-03-05T07:34:47.198Z,79.80
2023-03-05T07:35:46.220Z,79.69
2023-03-05T07:36:46.151Z,79.06
2023-03-05T07:37:46.136Z,79.38
2023-03-05T07:38:46.125Z,79.65
2023-03-05T07:39:47.270Z,79.69
2023-03-05T07:40:47.148Z,79.86
2023-03-05T07:41:46.121Z,79.34
2023-03-05T07:42:46.104Z,78.72
2023-03-05T07:43:46.112Z,79.65
2023-03-05T07:44:46.089Z,79.48
2023-03-05T07:45:46.183Z,78.51
2023-03-05T07:46:46.067Z,78.72
2023-03-05T07:47:46.063Z,78.82
2023-03-05T07:48:46.056Z,77.99
2023-03-05T07:49:46.045Z,78.51
2023-03-05T07:50:46.067Z,78.82
2023-03-05T07:51:46.035Z,79.34
2023-03-05T07:52:46.069Z,79.03
2023-03-05T07:53:46.019Z,79.55
2023-03-05T07:54:46.018Z,78.72
2023-03-05T07:55:46.034Z,78.72
2023-03-05T07:56:46.000Z,78.51
2023-03-05T07:57:46.003Z,78.06
2023-03-05T07:58:46.042Z,78.61
2023-03-05T07:59:45.970Z,78.41
2023-03-05T08:00:46.041Z,78.58
2023-03-05T08:01:45.957Z,78.78
2023-03-05T08:02:46.040Z,77.95
2023-03-05T08:03:46.026Z,78.37
2023-03-05T08:04:45.940Z,78.37
2023-03-05T08:05:45.959Z,78.06
2023-03-05T08:06:45.923Z,78.47
2023-03-05T08:07:45.937Z,78.58
2023-03-05T08:08:45.932Z,78.37
2023-03-05T08:09:45.918Z,78.37
2023-03-05T08:10:45.925Z,79.20
2023-03-05T08:11:45.882Z,78.58
2023-03-05T08:12:45.880Z,78.30
2023-03-05T08:13:45.870Z,79.24
2023-03-05T08:14:45.866Z,79.30
2023-03-05T08:15:45.910Z,79.72
2023-03-05T08:16:47.910Z,80.55
2023-03-05T08:17:46.837Z,80.14
2023-03-05T08:18:45.839Z,79.48
2023-03-05T08:19:45.817Z,79.69
2023-03-05T08:20:45.838Z,78.65
2023-03-05T08:21:45.817Z,78.03
2023-03-05T08:22:45.810Z,79.17
2023-03-05T08:23:45.802Z,79.69
2023-03-05T08:24:45.808Z,78.61
2023-03-05T08:25:45.823Z,78.65
2023-03-05T08:26:45.771Z,79.34
2023-03-05T08:27:45.773Z,78.72
2023-03-05T08:28:45.757Z,78.92
2023-03-05T08:29:45.762Z,79.20
2023-03-05T08:30:45.787Z,78.30
2023-03-05T08:31:45.734Z,79.03
2023-03-05T08:32:45.732Z,79.13
2023-03-05T08:33:45.712Z,79.69
2023-03-05T08:34:45.707Z,79.03
2023-03-05T08:35:45.760Z,79.03
2023-03-05T08:36:45.693Z,79.13
2023-03-05T08:37:45.690Z,78.61
2023-03-05T08:38:45.685Z,78.30
2023-03-05T08:39:45.671Z,78.30
2023-03-05T08:40:45.687Z,78.09
2023-03-05T08:41:45.726Z,77.99
2023-03-05T08:42:45.654Z,78.89
2023-03-05T08:43:45.687Z,78.78
2023-03-05T08:44:45.637Z,78.54
2023-03-05T08:45:45.655Z,77.95
2023-03-05T08:46:45.658Z,78.64
2023-03-05T08:47:45.616Z,78.85
2023-03-05T08:48:45.610Z,77.92
2023-03-05T08:49:45.588Z,78.19
2023-03-05T08:50:45.613Z,77.88
2023-03-05T08:51:45.578Z,77.67
2023-03-05T08:52:45.602Z,77.36
2023-03-05T08:53:45.562Z,77.19
2023-03-05T08:54:45.610Z,77.98
2023-03-05T08:55:45.574Z,78.12
2023-03-05T08:56:45.534Z,77.71
2023-03-05T08:57:45.531Z,77.92
2023-03-05T08:58:45.532Z,77.98
2023-03-05T08:59:45.547Z,77.95
2023-03-05T09:00:45.541Z,79.05
2023-03-05T09:01:45.571Z,77.43
2023-03-05T09:02:45.566Z,76.61
2023-03-05T09:03:45.501Z,77.39
2023-03-05T09:04:45.479Z,78.16
2023-03-05T09:05:45.498Z,77.53
2023-03-05T09:06:45.472Z,77.78
2023-03-05T09:07:45.452Z,76.09
2023-03-05T09:08:45.448Z,76.84
2023-03-05T09:09:45.442Z,77.40
2023-03-05T09:10:45.469Z,77.26
2023-03-05T09:11:45.445Z,77.29
2023-03-05T09:12:45.421Z,77.57
2023-03-05T09:13:45.411Z,77.88
2023-03-05T09:14:45.386Z,78.19
2023-03-05T09:15:46.419Z,78.19
2023-03-05T09:16:45.561Z,77.43
2023-03-05T09:17:45.378Z,77.15
2023-03-05T09:18:45.397Z,77.05
2023-03-05T09:19:45.385Z,76.32
2023-03-05T09:20:45.383Z,77.15
2023-03-05T09:21:45.342Z,77.78
2023-03-05T09:22:45.336Z,77.98
2023-03-05T09:23:45.334Z,78.19
2023-03-05T09:24:45.321Z,77.67
2023-03-05T09:25:45.343Z,77.67
2023-03-05T09:26:45.312Z,77.05
2023-03-05T09:27:45.305Z,77.88
2023-03-05T09:28:45.307Z,78.23
2023-03-05T09:29:45.289Z,78.23
2023-03-05T09:30:45.299Z,78.12
2023-03-05T09:31:45.311Z,78.85
2023-03-05T09:32:45.348Z,78.33
2023-03-05T09:33:45.310Z,77.19
2023-03-05T09:34:45.240Z,77.50
2023-03-05T09:35:45.286Z,77.40
2023-03-05T09:36:45.226Z,78.02
2023-03-05T09:37:45.227Z,78.30
2023-03-05T09:38:45.239Z,77.78
2023-03-05T09:39:45.273Z,78.96
2023-03-05T09:40:45.234Z,77.98
2023-03-05T09:41:45.182Z,78.09
2023-03-05T09:42:45.279Z,77.98
2023-03-05T09:43:45.184Z,77.78
2023-03-05T09:44:45.173Z,78.40
2023-03-05T09:45:45.184Z,78.19
2023-03-05T09:46:45.145Z,78.40
2023-03-05T09:47:45.140Z,79.23
2023-03-05T09:48:45.129Z,78.30
2023-03-05T09:49:45.190Z,78.19
2023-03-05T09:50:45.145Z,78.19
2023-03-05T09:51:45.103Z,77.36
2023-03-05T09:52:45.174Z,77.74
2023-03-05T09:53:45.128Z,77.12
2023-03-05T09:54:45.083Z,77.95
2023-03-05T09:55:45.118Z,76.29
2023-03-05T09:56:45.075Z,75.40
2023-03-05T09:57:45.064Z,75.22
2023-03-05T09:58:45.054Z,76.02
2023-03-05T09:59:45.053Z,76.32
2023-03-05T10:00:45.095Z,76.12
2023-03-05T10:01:45.044Z,76.29
2023-03-05T10:02:45.061Z,76.19
2023-03-05T10:03:45.056Z,76.40
2023-03-05T10:04:45.013Z,76.40
2023-03-05T10:05:45.000Z,75.78
2023-03-05T10:06:45.027Z,75.57
2023-03-05T10:07:44.996Z,74.63
2023-03-05T10:08:44.978Z,74.43
2023-03-05T10:09:44.977Z,74.74
2023-03-05T10:10:44.968Z,74.12
2023-03-05T10:11:44.987Z,74.43
2023-03-05T10:12:44.956Z,74.12
2023-03-05T10:13:44.949Z,74.02
2023-03-05T10:14:44.940Z,74.05
2023-03-05T10:15:44.929Z,73.94
2023-03-05T10:16:44.981Z,73.01
2023-03-05T10:17:44.915Z,73.43
2023-03-05T10:18:44.906Z,73.84
2023-03-05T10:19:44.905Z,75.15
2023-03-05T10:20:44.923Z,74.88
2023-03-05T10:21:44.907Z,74.26
2023-03-05T10:22:44.877Z,74.36
2023-03-05T10:23:44.871Z,74.05
2023-03-05T10:24:44.852Z,74.88
2023-03-05T10:25:44.864Z,74.26
2023-03-05T10:26:44.869Z,74.43
2023-03-05T10:27:44.851Z,74.05
2023-03-05T10:28:44.836Z,74.77
2023-03-05T10:29:44.824Z,74.12
2023-03-05T10:30:44.813Z,73.39
2023-03-05T10:31:44.912Z,72.98
2023-03-05T10:32:44.815Z,72.85
2023-03-05T10:33:44.799Z,73.91
2023-03-05T10:34:44.793Z,73.50
2023-03-05T10:35:44.821Z,73.50
2023-03-05T10:36:44.802Z,74.02
2023-03-05T10:37:44.793Z,74.12
2023-03-05T10:38:44.776Z,73.71
2023-03-05T10:39:44.750Z,74.12
2023-03-05T10:40:44.748Z,73.32
2023-03-05T10:41:44.758Z,73.22
2023-03-05T10:42:44.733Z,73.15
2023-03-05T10:43:44.788Z,73.67
2023-03-05T10:44:44.716Z,74.81
2023-03-05T10:45:44.767Z,75.22
2023-03-05T10:46:44.727Z,75.43
2023-03-05T10:47:44.691Z,75.32
2023-03-05T10:48:44.689Z,74.71
2023-03-05T10:49:44.677Z,74.46
2023-03-05T10:50:45.661Z,75.15
2023-03-05T10:51:44.709Z,75.19
2023-03-05T10:52:44.663Z,74.46
2023-03-05T10:53:44.641Z,73.74
2023-03-05T10:54:44.645Z,74.40
2023-03-05T10:55:44.631Z,74.71
2023-03-05T10:56:44.640Z,75.81
2023-03-05T10:57:44.641Z,75.71
2023-03-05T10:58:44.606Z,76.32
2023-03-05T10:59:44.596Z,76.19
2023-03-05T11:00:44.598Z,75.26
2023-03-05T11:01:44.680Z,75.19
2023-03-05T11:02:44.650Z,74.84
2023-03-05T11:03:44.579Z,75.09
2023-03-05T11:04:44.570Z,76.19
2023-03-05T11:05:44.551Z,75.81
2023-03-05T11:06:44.579Z,75.78
2023-03-05T11:07:44.561Z,76.02
2023-03-05T11:08:44.566Z,76.29
2023-03-05T11:09:44.550Z,76.40
2023-03-05T11:10:44.521Z,75.36
2023-03-05T11:11:44.567Z,75.22
2023-03-05T11:12:44.496Z,76.19
2023-03-05T11:13:44.486Z,76.02
2023-03-05T11:14:44.485Z,76.32
2023-03-05T11:15:44.520Z,76.84
2023-03-05T11:16:44.493Z,77.40
2023-03-05T11:17:44.500Z,77.67
2023-03-05T11:18:44.567Z,76.36
2023-03-05T11:19:44.445Z,76.36
2023-03-05T11:20:44.471Z,76.36
2023-03-05T11:21:44.479Z,77.50
2023-03-05T11:22:44.418Z,77.09
2023-03-05T11:23:44.418Z,77.02
2023-03-05T11:24:44.400Z,76.15
2023-03-05T11:25:44.404Z,77.92
2023-03-05T11:26:44.409Z,78.12
2023-03-05T11:27:44.381Z,77.81
2023-03-05T11:28:44.392Z,77.88
2023-03-05T11:29:44.365Z,77.26
2023-03-05T11:30:44.381Z,74.60
2023-03-05T11:31:44.381Z,76.36
2023-03-05T11:32:44.349Z,75.92
2023-03-05T11:33:44.344Z,77.26
2023-03-05T11:34:44.321Z,76.32
2023-03-05T11:35:44.405Z,76.12
2023-03-05T11:36:44.328Z,76.53
2023-03-05T11:37:44.324Z,76.40
2023-03-05T11:38:44.293Z,76.19
2023-03-05T11:39:44.287Z,75.57
2023-03-05T11:40:44.278Z,75.67
2023-03-05T11:41:44.278Z,75.74
2023-03-05T11:42:44.302Z,75.05
2023-03-05T11:43:44.277Z,74.50
2023-03-05T11:44:44.245Z,74.81
2023-03-05T11:45:44.248Z,74.95
2023-03-05T11:46:44.251Z,74.22
2023-03-05T11:47:44.255Z,74.22
2023-03-05T11:48:44.225Z,74.63
2023-03-05T11:49:44.261Z,74.74
2023-03-05T11:50:44.227Z,74.74
2023-03-05T11:51:44.201Z,75.46
2023-03-05T11:52:44.212Z,74.84
2023-03-05T11:53:44.190Z,74.32
2023-03-05T11:54:44.179Z,73.91
2023-03-05T11:55:44.188Z,74.32
2023-03-05T11:56:44.208Z,74.53
2023-03-05T11:57:45.214Z,74.84
2023-03-05T11:58:44.160Z,75.29
2023-03-05T11:59:44.152Z,75.50
2023-03-05T12:00:44.165Z,75.71
2023-03-05T12:01:44.125Z,76.32
2023-03-05T12:02:44.176Z,76.23
2023-03-05T12:03:44.161Z,76.23
2023-03-05T12:04:44.108Z,75.60
2023-03-05T12:05:44.097Z,76.32
2023-03-05T12:06:44.541Z,75.92
2023-03-05T12:07:44.105Z,76.12
2023-03-05T12:08:44.061Z,76.36
2023-03-05T12:09:45.656Z,76.32
2023-03-05T12:10:44.402Z,76.36
2023-03-05T12:11:44.085Z,76.36
2023-03-05T12:12:44.590Z,76.36
2023-03-05T12:13:44.050Z,76.15
2023-03-05T12:14:44.032Z,76.15
2023-03-05T12:15:44.186Z,76.50
2023-03-05T12:16:44.004Z,77.40
2023-03-05T12:17:44.604Z,77.61
2023-03-05T12:18:43.990Z,77.19
2023-03-05T12:19:43.974Z,77.61
2023-03-05T12:20:44.387Z,77.29
2023-03-05T12:21:44.537Z,77.61
2023-03-05T12:22:44.554Z,77.85
2023-03-05T12:23:44.321Z,77.64
2023-03-05T12:24:43.952Z,78.12
2023-03-05T12:25:44.250Z,77.23
2023-03-05T12:26:44.220Z,77.54
2023-03-05T12:27:44.017Z,78.23
2023-03-05T12:28:44.369Z,77.81
2023-03-05T12:29:43.958Z,77.92
2023-03-05T12:30:43.902Z,79.06
2023-03-05T12:31:44.022Z,78.12
2023-03-05T12:32:43.962Z,78.85
2023-03-05T12:33:43.887Z,78.75
2023-03-05T12:34:44.184Z,79.16
2023-03-05T12:35:44.076Z,79.06
2023-03-05T12:36:43.848Z,79.37
2023-03-05T12:37:44.092Z,79.78
2023-03-05T12:38:43.852Z,80.02
2023-03-05T12:39:44.016Z,79.71
2023-03-05T12:40:43.837Z,80.44
2023-03-05T12:41:44.313Z,81.16
2023-03-05T12:42:43.836Z,81.16
2023-03-05T12:43:43.797Z,81.27
2023-03-05T12:44:43.790Z,81.23
2023-03-05T12:45:44.781Z,81.13
2023-03-05T12:46:43.837Z,81.02
2023-03-05T12:47:43.771Z,81.23
2023-03-05T12:48:43.968Z,81.13
2023-03-05T12:49:43.757Z,81.44
2023-03-05T12:50:43.744Z,81.65
2023-03-05T12:51:43.753Z,81.23
2023-03-05T12:52:43.774Z,81.54