createdAt,value
2018-07-12T00:00:23.789Z,101501.11
2018-07-12T00:02:50.831Z,101492.86
2018-07-12T00:05:17.904Z,101491.61
2018-07-12T00:07:44.513Z,101507.81
2018-07-12T00:10:11.612Z,101497.23
2018-07-12T00:12:38.242Z,101504.45
2018-07-12T00:15:05.193Z,101503.27
2018-07-12T00:17:31.948Z,101510.09
2018-07-12T00:19:58.680Z,101502.80
2018-07-12T00:22:25.629Z,101503.59
2018-07-12T00:24:52.361Z,101505.75
2018-07-12T00:27:19.084Z,101508.52
2018-07-12T00:29:45.780Z,101499.29
2018-07-12T00:32:12.912Z,101501.44
2018-07-12T00:34:39.676Z,101497.70
2018-07-12T00:37:06.320Z,101506.20
2018-07-12T00:39:33.041Z,101504.23
2018-07-12T00:41:59.745Z,101501.27
2018-07-12T00:44:26.584Z,101503.20
2018-07-12T00:46:53.364Z,101501.84
2018-07-12T00:49:20.071Z,101496.58
2018-07-12T00:51:46.751Z,101499.42
2018-07-12T00:54:20.304Z,101497.37
2018-07-12T00:56:47.082Z,101500.77
2018-07-12T00:59:13.797Z,101500.02
2018-07-12T01:01:40.601Z,101498.34
2018-07-12T01:04:07.454Z,101495.55
2018-07-12T01:06:34.128Z,101498.09
2018-07-12T01:09:00.940Z,101503.92
2018-07-12T01:11:27.753Z,101501.61
2018-07-12T01:13:54.352Z,101502.95
2018-07-12T01:16:21.108Z,101499.55
2018-07-12T01:18:48.161Z,101500.91
2018-07-12T01:21:14.795Z,101504.56
2018-07-12T01:23:41.536Z,101496.77
2018-07-12T01:26:08.296Z,101498.37
2018-07-12T01:28:34.888Z,101500.58
2018-07-12T01:31:01.514Z,101503.50
2018-07-12T01:33:28.142Z,101501.53
2018-07-12T01:35:55.355Z,101492.52
2018-07-12T01:38:22.120Z,101488.09
2018-07-12T01:40:48.826Z,101485.77
2018-07-12T01:43:15.523Z,101492.78
2018-07-12T01:45:42.139Z,101491.83
2018-07-12T01:48:08.823Z,101491.52
2018-07-12T01:50:35.526Z,101489.72
2018-07-12T01:53:02.297Z,101491.63
2018-07-12T01:55:28.887Z,101488.38
2018-07-12T01:57:55.977Z,101493.61
2018-07-12T02:00:22.865Z,101488.59
2018-07-12T02:02:49.467Z,101486.77
2018-07-12T02:05:16.189Z,101493.52
2018-07-12T02:07:42.844Z,101488.22
2018-07-12T02:10:09.499Z,101484.87
2018-07-12T02:12:36.705Z,101489.56
2018-07-12T02:15:03.366Z,101492.65
2018-07-12T02:17:30.025Z,101495.60
2018-07-12T02:19:59.550Z,101489.73
2018-07-12T02:22:26.909Z,101490.64
2018-07-12T02:24:54.598Z,101485.99
2018-07-12T02:27:21.872Z,101491.84
2018-07-12T02:29:48.888Z,101486.61
2018-07-12T02:32:17.683Z,101480.75
2018-07-12T02:34:46.010Z,101484.31
2018-07-12T02:37:13.066Z,101486.84
2018-07-12T02:39:40.901Z,101486.79
2018-07-12T02:42:09.136Z,101486.79
2018-07-12T02:44:36.320Z,101494.00
2018-07-12T02:47:03.360Z,101492.29
2018-07-12T02:49:30.573Z,101498.88
2018-07-12T02:51:57.253Z,101497.80
2018-07-12T02:54:24.537Z,101493.09
2018-07-12T02:56:51.435Z,101495.41
2018-07-12T02:59:18.124Z,101488.52
2018-07-12T03:01:44.968Z,101487.06
2018-07-12T03:04:11.598Z,101490.30
2018-07-12T03:06:38.204Z,101484.69
2018-07-12T03:09:06.053Z,101492.91
2018-07-12T03:11:33.269Z,101493.83
2018-07-12T03:13:59.988Z,101494.41
2018-07-12T03:16:26.600Z,101501.83
2018-07-12T03:18:53.604Z,101499.28
2018-07-12T03:21:20.584Z,101498.44
2018-07-12T03:23:47.681Z,101504.82
2018-07-12T03:26:14.666Z,101509.89
2018-07-12T03:28:41.277Z,101508.69
2018-07-12T03:31:08.243Z,101508.45
2018-07-12T03:33:34.851Z,101511.20
2018-07-12T03:36:01.593Z,101508.59
2018-07-12T03:38:28.201Z,101510.88
2018-07-12T03:40:54.964Z,101512.14
2018-07-12T03:43:21.566Z,101516.13
2018-07-12T03:45:48.600Z,101515.64
2018-07-12T03:48:15.229Z,101518.02
2018-07-12T03:50:41.841Z,101514.56
2018-07-12T03:53:08.486Z,101515.99
2018-07-12T03:55:35.112Z,101514.19
2018-07-12T03:58:01.789Z,101509.69
2018-07-12T04:00:28.453Z,101515.53
2018-07-12T04:02:55.120Z,101525.94
2018-07-12T04:05:22.517Z,101520.70
2018-07-12T04:07:49.192Z,101518.77
2018-07-12T04:10:15.837Z,101517.42
2018-07-12T04:12:42.505Z,101520.20
2018-07-12T04:15:09.161Z,101518.37
2018-07-12T04:17:35.815Z,101525.80
2018-07-12T04:20:03.756Z,101523.80
2018-07-12T04:22:31.659Z,101523.19
2018-07-12T04:24:58.353Z,101521.20
2018-07-12T04:27:25.503Z,101523.57
2018-07-12T04:29:53.582Z,101534.36
2018-07-12T04:32:20.301Z,101529.23
2018-07-12T04:34:47.811Z,101535.98
2018-07-12T04:37:14.641Z,101531.71
2018-07-12T04:39:41.632Z,101536.69
2018-07-12T04:42:08.384Z,101531.39
2018-07-12T04:44:35.001Z,101540.03
2018-07-12T04:47:02.096Z,101543.11
2018-07-12T04:49:28.684Z,101544.56
2018-07-12T04:51:56.527Z,101541.38
2018-07-12T04:54:23.552Z,101537.09
2018-07-12T04:56:50.169Z,101534.09
2018-07-12T04:59:17.873Z,101535.59
2018-07-12T05:01:44.820Z,101535.47
2018-07-12T05:04:11.583Z,101538.46
2018-07-12T05:06:38.419Z,101533.10
2018-07-12T05:09:06.367Z,101534.22
2018-07-12T05:11:33.058Z,101534.62
2018-07-12T05:13:59.840Z,101535.49
2018-07-12T05:16:26.561Z,101538.36
2018-07-12T05:18:53.190Z,101543.09
2018-07-12T05:21:19.819Z,101546.57
2018-07-12T05:23:46.661Z,101547.39
2018-07-12T05:26:14.344Z,101544.08
2018-07-12T05:28:41.054Z,101547.75
2018-07-12T05:31:07.713Z,101545.97
2018-07-12T05:33:34.501Z,101547.58
2018-07-12T05:36:57.603Z,101545.59
2018-07-12T05:39:26.065Z,101550.44
2018-07-12T05:41:54.430Z,101549.00
2018-07-12T05:44:23.136Z,101546.78
2018-07-12T05:46:51.618Z,101551.63
2018-07-12T05:49:20.558Z,101550.76
2018-07-12T05:51:49.057Z,101550.41
2018-07-12T05:54:19.065Z,101544.75
2018-07-12T05:56:47.933Z,101555.70
2018-07-12T05:59:16.989Z,101557.55
2018-07-12T06:01:57.026Z,101562.40
2018-07-12T06:04:25.500Z,101566.02
2018-07-12T06:06:54.514Z,101571.82
2018-07-12T06:09:23.014Z,101571.02
2018-07-12T06:11:51.657Z,101570.72
2018-07-12T06:14:20.183Z,101579.09
2018-07-12T06:16:48.610Z,101572.34
2018-07-12T06:19:17.267Z,101572.89
2018-07-12T06:21:45.801Z,101577.52
2018-07-12T06:24:14.639Z,101584.28
2018-07-12T06:26:43.124Z,101582.73
2018-07-12T06:29:11.679Z,101580.16
2018-07-12T06:31:40.192Z,101578.69
2018-07-12T06:34:09.077Z,101579.02
2018-07-12T06:36:37.610Z,101574.86
2018-07-12T06:39:09.023Z,101570.98
2018-07-12T06:41:37.667Z,101572.58
2018-07-12T06:44:06.458Z,101572.81
2018-07-12T06:46:35.169Z,101578.87
2018-07-12T06:49:04.158Z,101583.41
2018-07-12T06:51:33.415Z,101584.94
2018-07-12T06:54:02.464Z,101588.89
2018-07-12T06:56:31.016Z,101596.45
2018-07-12T06:58:59.636Z,101600.84
2018-07-12T07:01:28.131Z,101603.06
2018-07-12T07:03:56.797Z,101601.20
2018-07-12T07:06:25.285Z,101597.72
2018-07-12T07:08:53.930Z,101595.95
2018-07-12T07:11:22.540Z,101596.36
2018-07-12T07:13:51.075Z,101605.45
2018-07-12T07:16:19.867Z,101605.80
2018-07-12T07:18:48.440Z,101606.52
2018-07-12T07:21:17.233Z,101603.61
2018-07-12T07:23:45.935Z,101602.11
2018-07-12T07:26:14.632Z,101601.58
2018-07-12T07:28:43.117Z,101610.90
2018-07-12T07:31:11.635Z,101610.02
2018-07-12T07:33:40.050Z,101614.77
2018-07-12T07:36:08.785Z,101613.44
2018-07-12T07:38:37.440Z,101612.55
2018-07-12T07:41:06.413Z,101613.46
2018-07-12T07:43:34.829Z,101612.11
2018-07-12T07:46:03.450Z,101615.28
2018-07-12T07:48:31.921Z,101613.92
2018-07-12T07:51:00.526Z,101617.30
2018-07-12T07:53:29.056Z,101623.05
2018-07-12T07:55:58.155Z,101625.73
2018-07-12T07:58:26.894Z,101627.53
2018-07-12T08:00:55.566Z,101626.19
2018-07-12T08:03:24.113Z,101631.09
2018-07-12T08:05:52.564Z,101636.68
2018-07-12T08:08:21.188Z,101629.05
2018-07-12T08:10:49.698Z,101628.78
2018-07-12T08:13:18.213Z,101631.34
2018-07-12T08:15:46.625Z,101641.89
2018-07-12T08:18:17.029Z,101634.23
2018-07-12T08:20:45.592Z,101641.95
2018-07-12T08:23:14.173Z,101643.87
2018-07-12T08:25:42.764Z,101643.52
2018-07-12T08:28:20.778Z,101643.52
2018-07-12T08:30:49.296Z,101638.77
2018-07-12T08:33:17.620Z,101634.50
2018-07-12T08:35:46.541Z,101643.97
2018-07-12T08:38:15.612Z,101635.73
2018-07-12T08:40:44.129Z,101640.59
2018-07-12T08:43:12.834Z,101640.40
2018-07-12T08:45:41.284Z,101643.59
2018-07-12T08:48:09.872Z,101642.22
2018-07-12T08:50:38.519Z,101640.27
2018-07-12T08:53:07.402Z,101637.24
2018-07-12T08:55:35.650Z,101638.16
2018-07-12T08:58:04.031Z,101640.45
2018-07-12T09:00:32.373Z,101637.11
2018-07-12T09:03:01.095Z,101642.38
2018-07-12T09:05:29.491Z,101639.94
2018-07-12T09:07:58.033Z,101641.77
2018-07-12T09:10:27.027Z,101647.95
2018-07-12T09:12:55.672Z,101649.91
2018-07-12T09:15:24.405Z,101645.12
2018-07-12T09:17:52.878Z,101642.67
2018-07-12T09:20:21.513Z,101643.55
2018-07-12T09:22:50.468Z,101650.03
2018-07-12T09:25:19.391Z,101650.67
2018-07-12T09:27:48.221Z,101646.45
2018-07-12T09:30:16.645Z,101646.98
2018-07-12T09:32:45.080Z,101649.89
2018-07-12T09:35:13.824Z,101649.02
2018-07-12T09:37:42.311Z,101653.09
2018-07-12T09:40:11.070Z,101646.39
2018-07-12T09:42:39.617Z,101648.50
2018-07-12T09:45:08.344Z,101653.95
2018-07-12T09:47:36.919Z,101651.72
2018-07-12T09:50:05.904Z,101649.98
2018-07-12T09:52:34.878Z,101656.80
