createdAt,value
2019-05-17T00:00:33.048Z,38.30
2019-05-17T00:02:59.279Z,38.40
2019-05-17T00:05:26.510Z,38.40
2019-05-17T00:07:52.147Z,38.40
2019-05-17T00:10:18.374Z,38.40
2019-05-17T00:12:46.916Z,38.40
2019-05-17T00:15:10.816Z,38.40
2019-05-17T00:17:37.821Z,38.50
2019-05-17T00:20:03.265Z,38.50
2019-05-17T00:22:29.506Z,38.50
2019-05-17T00:24:56.848Z,38.50
2019-05-17T00:27:21.962Z,38.60
2019-05-17T00:29:48.178Z,38.50
2019-05-17T00:32:14.405Z,38.60
2019-05-17T00:34:40.654Z,38.50
2019-05-17T00:37:07.188Z,38.60
2019-05-17T00:39:33.076Z,38.60
2019-05-17T00:41:59.312Z,38.60
2019-05-17T00:44:27.198Z,38.60
2019-05-17T00:46:51.759Z,38.70
2019-05-17T00:49:17.986Z,38.70
2019-05-17T00:51:44.200Z,38.60
2019-05-17T00:54:10.369Z,38.70
2019-05-17T00:56:37.200Z,38.60
2019-05-17T00:59:03.299Z,38.70
2019-05-17T01:01:29.541Z,38.70
2019-05-17T01:03:57.139Z,38.70
2019-05-17T01:06:21.974Z,38.70
2019-05-17T01:09:00.486Z,38.70
2019-05-17T01:11:16.381Z,38.70
2019-05-17T01:13:40.663Z,38.70
2019-05-17T01:16:07.479Z,38.70
2019-05-17T01:18:33.527Z,38.80
2019-05-17T01:20:59.744Z,38.70
2019-05-17T01:23:27.126Z,38.70
2019-05-17T01:25:52.209Z,38.70
2019-05-17T01:28:18.416Z,38.80
2019-05-17T01:30:46.386Z,38.80
2019-05-17T01:33:11.302Z,38.80
2019-05-17T01:35:37.754Z,38.80
2019-05-17T01:38:03.769Z,38.80
2019-05-17T01:40:29.969Z,38.80
2019-05-17T01:42:58.044Z,38.80
2019-05-17T01:45:22.426Z,39.50
2019-05-17T01:47:48.657Z,39.00
2019-05-17T01:50:17.255Z,38.90
2019-05-17T01:52:41.101Z,38.90
2019-05-17T01:55:07.343Z,39.00
2019-05-17T01:57:33.544Z,38.90
2019-05-17T01:59:59.776Z,38.90
2019-05-17T02:02:26.982Z,39.00
2019-05-17T02:04:52.251Z,39.00
2019-05-17T02:07:18.453Z,39.00
2019-05-17T02:09:47.541Z,39.00
2019-05-17T02:12:10.915Z,39.00
2019-05-17T02:14:37.511Z,39.00
2019-05-17T02:17:03.352Z,39.10
2019-05-17T02:19:29.589Z,39.10
2019-05-17T02:21:57.003Z,39.10
2019-05-17T02:24:22.043Z,39.20
2019-05-17T02:26:48.265Z,39.20
2019-05-17T02:29:14.496Z,39.20
2019-05-17T02:31:43.434Z,39.10
2019-05-17T02:34:06.948Z,39.10
2019-05-17T02:36:33.444Z,39.10
2019-05-17T02:38:59.406Z,39.10
2019-05-17T02:41:25.624Z,39.20
2019-05-17T02:43:53.435Z,39.30
2019-05-17T02:46:18.081Z,39.30
2019-05-17T02:48:44.319Z,39.20
2019-05-17T02:51:13.150Z,39.20
2019-05-17T02:53:37.162Z,39.90
2019-05-17T02:56:03.622Z,39.20
2019-05-17T02:58:29.617Z,39.30
2019-05-17T03:00:55.875Z,39.30
2019-05-17T03:03:23.748Z,39.30
2019-05-17T03:05:48.293Z,39.30
2019-05-17T03:08:14.523Z,39.40
2019-05-17T03:10:43.233Z,39.40
2019-05-17T03:13:06.999Z,39.30
2019-05-17T03:15:33.198Z,39.30
2019-05-17T03:18:03.201Z,39.40
2019-05-17T03:20:25.645Z,39.40
2019-05-17T03:22:52.681Z,39.30
2019-05-17T03:25:18.126Z,39.30
2019-05-17T03:27:46.101Z,39.40
2019-05-17T03:30:16.994Z,39.40
2019-05-17T03:32:38.839Z,39.40
2019-05-17T03:35:07.103Z,39.40
2019-05-17T03:37:37.160Z,39.40
2019-05-17T03:39:57.512Z,39.40
2019-05-17T03:42:23.756Z,39.50
2019-05-17T03:44:52.893Z,39.50
2019-05-17T03:47:16.185Z,39.50
2019-05-17T03:49:43.623Z,39.50
2019-05-17T03:52:08.641Z,39.50
2019-05-17T03:54:34.908Z,39.50
2019-05-17T03:57:02.881Z,39.60
2019-05-17T03:59:27.726Z,39.60
2019-05-17T04:01:53.954Z,39.60
2019-05-17T04:04:22.886Z,39.50
2019-05-17T04:06:46.413Z,39.60
2019-05-17T04:09:13.819Z,39.60
2019-05-17T04:11:38.870Z,39.60
2019-05-17T04:14:05.113Z,39.60
2019-05-17T04:16:33.905Z,39.60
2019-05-17T04:18:57.548Z,39.60
2019-05-17T04:21:23.849Z,39.60
2019-05-17T04:23:49.990Z,39.70
2019-05-17T04:26:16.217Z,39.60
2019-05-17T04:28:44.046Z,39.60
2019-05-17T04:31:08.685Z,39.70
2019-05-17T04:33:34.889Z,39.60
2019-05-17T04:36:02.587Z,39.60
2019-05-17T04:38:27.367Z,39.70
2019-05-17T04:40:54.029Z,39.60
2019-05-17T04:43:22.896Z,39.60
2019-05-17T04:45:46.029Z,39.70
2019-05-17T04:48:13.198Z,39.70
2019-05-17T04:50:38.472Z,39.80
2019-05-17T04:53:04.705Z,39.80
2019-05-17T04:55:34.020Z,39.80
2019-05-17T04:57:57.151Z,39.90
2019-05-17T05:00:23.390Z,39.80
2019-05-17T05:02:52.508Z,39.90
2019-05-17T05:05:15.864Z,39.80
2019-05-17T05:07:43.266Z,39.80
2019-05-17T05:10:08.286Z,39.90
2019-05-17T05:12:34.512Z,39.80
2019-05-17T05:15:03.517Z,39.90
2019-05-17T05:17:26.965Z,39.80
2019-05-17T05:19:53.207Z,39.90
2019-05-17T05:22:22.348Z,39.90
2019-05-17T05:24:45.641Z,39.90
2019-05-17T05:27:11.873Z,40.00
2019-05-17T05:29:38.096Z,40.00
2019-05-17T05:32:04.735Z,40.00
2019-05-17T05:34:32.246Z,39.90
2019-05-17T05:36:57.180Z,40.00
2019-05-17T05:39:23.403Z,40.00
2019-05-17T05:41:51.772Z,40.00
2019-05-17T05:44:15.869Z,40.00
2019-05-17T05:46:42.351Z,40.00
2019-05-17T05:49:08.316Z,40.00
2019-05-17T05:51:34.537Z,40.10
2019-05-17T05:54:01.587Z,40.00
2019-05-17T05:56:26.988Z,40.00
2019-05-17T05:58:53.223Z,40.10
2019-05-17T06:01:21.786Z,40.10
2019-05-17T06:03:47.576Z,40.20
2019-05-17T06:06:13.941Z,40.10
2019-05-17T06:08:41.509Z,40.20
2019-05-17T06:11:06.401Z,40.20
2019-05-17T06:13:32.793Z,40.20
2019-05-17T06:15:58.848Z,40.20
2019-05-17T06:18:25.088Z,40.20
2019-05-17T06:20:52.360Z,40.20
2019-05-17T06:23:17.529Z,40.20
2019-05-17T06:25:43.974Z,40.20
2019-05-17T06:28:11.520Z,40.20
2019-05-17T06:30:36.210Z,40.20
2019-05-17T06:33:02.597Z,40.20
2019-05-17T06:35:28.619Z,40.30
2019-05-17T06:37:54.880Z,40.30
2019-05-17T06:40:21.697Z,40.20
2019-05-17T06:42:47.348Z,40.20
2019-05-17T06:45:13.561Z,40.30
2019-05-17T06:47:39.781Z,40.30
2019-05-17T06:50:06.038Z,40.20
2019-05-17T06:52:32.657Z,40.30
2019-05-17T06:54:58.466Z,40.30
2019-05-17T06:57:24.689Z,40.30
2019-05-17T06:59:50.914Z,40.30
2019-05-17T07:02:17.141Z,40.30
2019-05-17T07:04:43.368Z,40.30
2019-05-17T07:07:10.845Z,40.30
2019-05-17T07:09:36.136Z,40.30
2019-05-17T07:12:06.976Z,40.30
2019-05-17T07:14:33.201Z,40.30
2019-05-17T07:16:59.650Z,40.30
2019-05-17T07:19:25.650Z,40.30
2019-05-17T07:21:51.900Z,40.30
2019-05-17T07:24:19.598Z,40.40
2019-05-17T07:26:44.321Z,40.40
2019-05-17T07:29:10.547Z,40.30
2019-05-17T07:31:36.764Z,40.40
2019-05-17T07:34:02.993Z,40.30
2019-05-17T07:36:30.663Z,40.30
2019-05-17T07:38:55.466Z,40.30
2019-05-17T07:41:21.676Z,40.30
2019-05-17T07:43:49.718Z,40.30
2019-05-17T07:46:14.132Z,40.40
2019-05-17T07:48:40.656Z,40.30
2019-05-17T07:51:06.590Z,40.30
2019-05-17T07:53:32.826Z,40.40
2019-05-17T07:55:59.663Z,40.40
2019-05-17T07:58:25.256Z,40.30
2019-05-17T08:00:51.658Z,40.40
2019-05-17T08:03:17.713Z,40.30
2019-05-17T08:05:43.943Z,40.50
2019-05-17T08:08:11.018Z,40.40
2019-05-17T08:10:37.215Z,40.40
2019-05-17T08:13:03.457Z,40.50
2019-05-17T08:15:30.462Z,40.40
2019-05-17T08:17:59.307Z,40.50
2019-05-17T08:20:22.542Z,40.30
2019-05-17T08:22:50.232Z,40.30
2019-05-17T08:25:15.390Z,40.30
2019-05-17T08:27:41.608Z,40.40
2019-05-17T08:30:10.212Z,40.40
2019-05-17T08:32:34.072Z,40.40
2019-05-17T08:35:00.499Z,40.50
2019-05-17T08:37:26.515Z,40.40
2019-05-17T08:39:52.742Z,40.50
2019-05-17T08:42:20.485Z,40.50
2019-05-17T08:44:45.212Z,40.40
2019-05-17T08:47:11.437Z,40.40
2019-05-17T08:49:40.163Z,40.40
2019-05-17T08:52:03.885Z,40.50
2019-05-17T08:54:30.459Z,40.60
2019-05-17T08:56:56.343Z,40.60
2019-05-17T08:59:22.553Z,40.50
2019-05-17T09:01:50.590Z,40.50
2019-05-17T09:04:15.022Z,40.50
2019-05-17T09:06:41.185Z,40.60
2019-05-17T09:09:09.818Z,40.40
2019-05-17T09:11:33.702Z,40.50
2019-05-17T09:14:02.111Z,40.60
2019-05-17T09:16:26.140Z,40.50
2019-05-17T09:18:52.365Z,40.50
2019-05-17T09:21:21.673Z,40.50
2019-05-17T09:23:44.820Z,40.50
2019-05-17T09:26:11.052Z,40.60
2019-05-17T09:28:39.238Z,40.50
2019-05-17T09:31:03.512Z,40.60
2019-05-17T09:33:30.272Z,40.70
2019-05-17T09:35:55.950Z,40.70
2019-05-17T09:38:22.186Z,40.60
2019-05-17T09:40:50.456Z,40.60
2019-05-17T09:43:15.068Z,40.50
2019-05-17T09:45:40.884Z,40.50
2019-05-17T09:48:10.264Z,40.70
2019-05-17T09:50:34.536Z,40.60
2019-05-17T09:53:00.769Z,40.60
2019-05-17T09:55:27.017Z,40.60
2019-05-17T09:57:53.217Z,40.60
2019-05-17T10:00:20.854Z,40.70
2019-05-17T10:02:45.681Z,40.50
2019-05-17T10:05:11.898Z,40.60
2019-05-17T10:07:40.346Z,40.60
2019-05-17T10:10:04.761Z,41.30
2019-05-17T10:12:30.994Z,40.70
2019-05-17T10:14:57.221Z,40.70
2019-05-17T10:17:23.449Z,40.60
2019-05-17T10:19:49.696Z,40.60
2019-05-17T10:22:15.895Z,40.60
2019-05-17T10:24:42.511Z,40.60
2019-05-17T10:27:10.956Z,40.60
2019-05-17T10:29:34.569Z,40.60
2019-05-17T10:32:00.804Z,40.60
2019-05-17T10:34:29.332Z,40.60
2019-05-17T10:36:53.257Z,40.50
2019-05-17T10:39:19.480Z,40.70
2019-05-17T10:41:45.710Z,40.70
2019-05-17T10:44:11.934Z,40.50
2019-05-17T10:46:40.471Z,40.60
2019-05-17T10:49:04.400Z,40.70
2019-05-17T10:51:30.604Z,40.60
2019-05-17T10:53:56.837Z,40.80
2019-05-17T10:56:23.775Z,41.40
2019-05-17T10:58:49.377Z,40.70
2019-05-17T11:01:15.521Z,40.70
2019-05-17T11:03:41.764Z,40.80
2019-05-17T11:06:10.706Z,40.60
2019-05-17T11:08:34.201Z,40.60
2019-05-17T11:11:00.442Z,40.70
2019-05-17T11:13:28.029Z,40.60
2019-05-17T11:15:54.522Z,40.80
2019-05-17T11:18:20.749Z,40.40
2019-05-17T11:20:46.972Z,40.70
2019-05-17T11:23:13.232Z,40.70
2019-05-17T11:25:45.552Z,40.70
2019-05-17T11:28:06.962Z,40.70
2019-05-17T11:30:33.513Z,40.60
2019-05-17T11:33:00.563Z,40.70
2019-05-17T11:35:26.789Z,40.80
2019-05-17T11:37:53.012Z,40.90
2019-05-17T11:40:19.247Z,40.80
2019-05-17T11:42:45.474Z,40.70
2019-05-17T11:45:25.215Z,40.80
2019-05-17T11:47:37.913Z,40.80
2019-05-17T11:50:04.144Z,40.70
2019-05-17T11:52:30.370Z,40.80
2019-05-17T11:54:56.610Z,40.80
2019-05-17T11:57:22.831Z,40.70
2019-05-17T11:59:49.059Z,40.80
2019-05-17T12:02:15.270Z,40.70
2019-05-17T12:04:41.529Z,40.80
2019-05-17T12:07:07.727Z,40.90
2019-05-17T12:09:37.486Z,40.90
2019-05-17T12:12:00.191Z,40.80
2019-05-17T12:14:26.414Z,40.90
2019-05-17T12:16:52.645Z,40.90
2019-05-17T12:19:18.862Z,40.70
2019-05-17T12:21:45.147Z,40.80
2019-05-17T12:24:11.729Z,40.80
2019-05-17T12:26:37.991Z,40.70
2019-05-17T12:29:04.199Z,40.70
2019-05-17T12:31:30.559Z,40.80
2019-05-17T12:33:57.047Z,40.80
2019-05-17T12:36:23.282Z,40.80
2019-05-17T12:38:49.500Z,40.80
2019-05-17T12:41:15.729Z,40.70
2019-05-17T12:43:42.596Z,40.70
2019-05-17T12:46:09.019Z,40.70
2019-05-17T12:48:35.240Z,40.70
2019-05-17T12:51:02.282Z,40.80
2019-05-17T12:53:28.525Z,40.80
2019-05-17T12:55:54.757Z,40.80
2019-05-17T12:58:20.977Z,40.80
2019-05-17T13:00:47.218Z,41.00
2019-05-17T13:03:13.449Z,40.90
2019-05-17T13:05:39.667Z,40.90
2019-05-17T13:08:05.923Z,40.80
2019-05-17T13:10:32.535Z,40.90
2019-05-17T13:12:58.757Z,40.90
2019-05-17T13:15:25.042Z,40.80
2019-05-17T13:17:51.229Z,40.80
2019-05-17T13:20:17.440Z,40.90
2019-05-17T13:22:43.670Z,40.90
2019-05-17T13:25:09.916Z,40.70
2019-05-17T13:27:39.062Z,40.70
2019-05-17T13:30:02.375Z,40.80
2019-05-17T13:32:28.603Z,40.70
2019-05-17T13:34:54.816Z,40.80
2019-05-17T13:37:21.271Z,40.80
2019-05-17T13:39:47.681Z,40.90
2019-05-17T13:42:13.922Z,40.80
2019-05-17T13:44:40.168Z,40.80
2019-05-17T13:47:06.374Z,40.90
2019-05-17T13:49:32.540Z,40.90
2019-05-17T13:51:58.777Z,41.50
2019-05-17T13:54:25.053Z,40.90
2019-05-17T13:56:51.717Z,41.00
2019-05-17T13:59:18.521Z,41.00
2019-05-17T14:01:45.799Z,40.90
2019-05-17T14:04:12.022Z,40.90
2019-05-17T14:06:38.268Z,41.00
2019-05-17T14:09:04.481Z,41.00
2019-05-17T14:11:31.222Z,41.00
2019-05-17T14:13:57.380Z,41.00
2019-05-17T14:16:23.573Z,41.00
2019-05-17T14:18:49.812Z,41.00
2019-05-17T14:21:16.040Z,41.00
2019-05-17T14:23:42.363Z,41.10
2019-05-17T14:26:08.904Z,41.10
2019-05-17T14:28:36.361Z,41.20
2019-05-17T14:31:02.625Z,41.10
2019-05-17T14:33:28.840Z,41.00
2019-05-17T14:35:55.046Z,41.00
2019-05-17T14:38:21.276Z,41.10
2019-05-17T14:41:05.856Z,41.00
2019-05-17T14:43:13.746Z,41.80
2019-05-17T14:45:39.970Z,40.90
2019-05-17T14:48:06.193Z,41.20
2019-05-17T14:50:32.422Z,41.10
2019-05-17T14:52:58.596Z,41.00
2019-05-17T14:55:25.624Z,41.10
2019-05-17T14:57:52.752Z,41.10
2019-05-17T15:00:18.978Z,41.10
2019-05-17T15:02:45.216Z,41.00
2019-05-17T15:05:11.439Z,41.00
2019-05-17T15:07:37.655Z,41.00
2019-05-17T15:10:04.131Z,41.00
2019-05-17T15:12:30.537Z,41.00
2019-05-17T15:14:56.779Z,41.00
2019-05-17T15:17:23.309Z,41.10
2019-05-17T15:19:51.465Z,41.00
2019-05-17T15:22:15.871Z,41.00
2019-05-17T15:24:42.094Z,41.00
2019-05-17T15:27:08.397Z,40.90
2019-05-17T15:29:34.567Z,41.10
2019-05-17T15:32:00.766Z,41.10
2019-05-17T15:34:26.995Z,41.00
2019-05-17T15:36:53.327Z,41.10
2019-05-17T15:39:19.861Z,41.10
2019-05-17T15:41:46.089Z,41.10
2019-05-17T15:44:12.329Z,41.10
2019-05-17T15:46:38.566Z,41.20
2019-05-17T15:49:04.842Z,41.10
2019-05-17T15:51:31.420Z,41.10
2019-05-17T15:53:57.761Z,41.00
2019-05-17T15:56:24.289Z,41.10
2019-05-17T15:58:50.508Z,41.10
2019-05-17T16:01:16.709Z,41.10
2019-05-17T16:03:42.972Z,41.10
2019-05-17T16:06:09.229Z,41.80
2019-05-17T16:08:35.440Z,41.20
2019-05-17T16:11:01.698Z,41.20
2019-05-17T16:13:27.908Z,41.10
2019-05-17T16:15:54.108Z,41.20
2019-05-17T16:18:20.353Z,41.20
2019-05-17T16:20:47.792Z,41.20
2019-05-17T16:23:13.951Z,41.20
2019-05-17T16:25:40.111Z,41.30
2019-05-17T16:28:06.487Z,41.20
2019-05-17T16:30:32.714Z,41.20
2019-05-17T16:32:58.958Z,41.10
2019-05-17T16:35:26.397Z,41.20
2019-05-17T16:37:52.672Z,41.10
2019-05-17T16:40:18.868Z,41.30
2019-05-17T16:42:46.819Z,41.10
2019-05-17T16:45:14.184Z,41.20
2019-05-17T16:47:40.415Z,41.20
2019-05-17T16:50:06.652Z,41.20
2019-05-17T16:52:32.864Z,41.20
2019-05-17T16:54:59.092Z,41.20
2019-05-17T16:57:25.412Z,41.30
2019-05-17T16:59:51.993Z,41.20
2019-05-17T17:02:18.197Z,41.20
2019-05-17T17:04:44.425Z,41.20
2019-05-17T17:07:10.700Z,41.20
2019-05-17T17:09:36.880Z,41.20
2019-05-17T17:12:03.278Z,41.20
2019-05-17T17:14:29.748Z,41.20
2019-05-17T17:16:55.993Z,41.30
2019-05-17T17:19:22.226Z,41.20
2019-05-17T17:21:48.440Z,41.20
2019-05-17T17:24:14.904Z,41.30
2019-05-17T17:26:41.692Z,41.20
2019-05-17T17:29:07.947Z,41.30
2019-05-17T17:31:34.164Z,41.30
2019-05-17T17:34:00.332Z,41.30
2019-05-17T17:36:26.625Z,41.30
2019-05-17T17:38:53.608Z,41.30
2019-05-17T17:41:19.901Z,41.30
2019-05-17T17:43:57.856Z,41.30
2019-05-17T17:46:12.366Z,41.40
2019-05-17T17:48:38.593Z,41.30
2019-05-17T17:51:04.844Z,41.30
2019-05-17T17:53:31.045Z,41.40
2019-05-17T17:55:57.276Z,41.30
2019-05-17T17:58:23.496Z,41.40
2019-05-17T18:00:49.778Z,41.40
2019-05-17T18:03:15.957Z,41.40
2019-05-17T18:05:42.189Z,41.50
2019-05-17T18:08:09.367Z,41.40
2019-05-17T18:10:35.878Z,41.30
2019-05-17T18:13:02.118Z,41.30
2019-05-17T18:15:28.332Z,41.30
2019-05-17T18:17:54.631Z,41.30
2019-05-17T18:20:20.798Z,41.30
2019-05-17T18:22:47.135Z,41.30
2019-05-17T18:25:13.292Z,41.30
2019-05-17T18:27:39.478Z,41.40
2019-05-17T18:30:05.709Z,41.30
2019-05-17T18:32:31.937Z,41.40
2019-05-17T18:34:58.167Z,41.30
2019-05-17T18:37:24.442Z,41.30
2019-05-17T18:39:50.625Z,41.20
2019-05-17T18:42:16.865Z,41.30
2019-05-17T18:44:43.081Z,41.40
2019-05-17T18:47:09.324Z,41.30
2019-05-17T18:49:36.181Z,41.30
2019-05-17T18:52:02.618Z,41.30
2019-05-17T18:54:28.839Z,41.30
2019-05-17T18:56:55.118Z,41.30
2019-05-17T18:59:21.725Z,41.40
2019-05-17T19:01:47.913Z,41.40
2019-05-17T19:04:14.138Z,41.50
2019-05-17T19:06:40.305Z,41.50
2019-05-17T19:09:07.245Z,41.50
2019-05-17T19:11:33.638Z,41.50
2019-05-17T19:13:59.876Z,41.50
2019-05-17T19:16:26.101Z,41.50
2019-05-17T19:18:52.333Z,41.50
2019-05-17T19:21:18.564Z,41.60
2019-05-17T19:23:44.786Z,41.60
2019-05-17T19:26:11.012Z,41.50
2019-05-17T19:28:37.248Z,41.70
2019-05-17T19:31:03.526Z,41.60
2019-05-17T19:33:29.703Z,41.60
2019-05-17T19:35:55.931Z,41.60
2019-05-17T19:38:22.224Z,41.60
2019-05-17T19:40:48.395Z,41.60
2019-05-17T19:43:14.622Z,41.60
2019-05-17T19:45:40.839Z,41.60
2019-05-17T19:48:07.101Z,41.70
2019-05-17T19:50:33.307Z,41.70
2019-05-17T19:53:00.039Z,41.60
2019-05-17T19:55:26.580Z,41.60
2019-05-17T19:57:52.828Z,41.80
2019-05-17T20:00:19.029Z,41.70
2019-05-17T20:02:45.262Z,41.70
2019-05-17T20:05:11.511Z,41.70
2019-05-17T20:07:39.341Z,41.80
2019-05-17T20:10:04.456Z,41.70
2019-05-17T20:12:31.017Z,41.70
2019-05-17T20:14:57.229Z,41.80
2019-05-17T20:17:23.456Z,41.70
2019-05-17T20:19:49.693Z,41.80
2019-05-17T20:22:15.907Z,41.60
2019-05-17T20:24:42.166Z,41.80
2019-05-17T20:27:08.433Z,41.80
2019-05-17T20:29:35.012Z,41.80
2019-05-17T20:32:01.258Z,41.80
2019-05-17T20:34:28.594Z,41.90
2019-05-17T20:36:55.325Z,41.80
2019-05-17T20:39:21.572Z,41.80
2019-05-17T20:41:47.798Z,41.80
2019-05-17T20:44:14.027Z,41.80
2019-05-17T20:46:40.313Z,42.00
2019-05-17T20:49:06.575Z,41.90
2019-05-17T20:51:32.741Z,41.90
2019-05-17T20:53:58.933Z,41.90
2019-05-17T20:56:33.035Z,42.20
2019-05-17T20:58:51.804Z,42.70
2019-05-17T21:01:18.025Z,42.20
2019-05-17T21:03:44.254Z,42.30
2019-05-17T21:06:10.482Z,42.20
2019-05-17T21:08:45.483Z,42.10
2019-05-17T21:11:02.954Z,42.30
2019-05-17T21:13:29.192Z,42.30
2019-05-17T21:15:55.412Z,42.20
2019-05-17T21:18:21.646Z,42.20
2019-05-17T21:20:47.909Z,42.20
2019-05-17T21:23:14.098Z,42.40
2019-05-17T21:25:40.324Z,42.20
2019-05-17T21:28:06.586Z,42.50
2019-05-17T21:30:32.781Z,42.30
2019-05-17T21:32:59.014Z,42.30
2019-05-17T21:35:25.239Z,42.30
2019-05-17T21:37:51.570Z,42.30
2019-05-17T21:40:18.109Z,42.30
2019-05-17T21:42:44.331Z,42.30
2019-05-17T21:45:10.552Z,42.20
2019-05-17T21:47:36.784Z,42.30
2019-05-17T21:50:03.013Z,42.30
2019-05-17T21:52:29.240Z,42.30
2019-05-17T21:54:55.468Z,42.40
2019-05-17T21:57:21.704Z,42.50
2019-05-17T21:59:47.930Z,42.50
2019-05-17T22:02:14.156Z,42.50
2019-05-17T22:04:40.402Z,42.40
2019-05-17T22:07:06.633Z,42.50
2019-05-17T22:09:32.886Z,43.20
2019-05-17T22:11:59.078Z,42.60
2019-05-17T22:14:25.292Z,42.80
2019-05-17T22:16:51.461Z,42.60
2019-05-17T22:19:18.396Z,42.50
2019-05-17T22:21:44.794Z,42.50
2019-05-17T22:24:11.445Z,42.60
2019-05-17T22:26:37.677Z,42.80
2019-05-17T22:29:03.902Z,42.80
2019-05-17T22:31:30.121Z,42.80
2019-05-17T22:33:56.344Z,42.80
2019-05-17T22:36:22.577Z,42.90
2019-05-17T22:38:48.798Z,42.90
2019-05-17T22:41:15.026Z,42.80
2019-05-17T22:43:41.265Z,42.90
2019-05-17T22:46:07.532Z,42.90
2019-05-17T22:48:33.713Z,42.90
2019-05-17T22:50:59.936Z,42.80
2019-05-17T22:53:26.164Z,42.70
2019-05-17T22:55:52.437Z,42.90
2019-05-17T22:58:18.632Z,42.90
2019-05-17T23:00:44.849Z,43.60
2019-05-17T23:03:11.086Z,43.00
2019-05-17T23:05:37.306Z,43.00
2019-05-17T23:08:03.545Z,43.00
2019-05-17T23:10:29.766Z,43.10
2019-05-17T23:12:56.757Z,43.00
2019-05-17T23:15:25.490Z,43.10
2019-05-17T23:17:52.185Z,43.00
2019-05-17T23:20:18.797Z,43.10
2019-05-17T23:22:45.018Z,43.20
2019-05-17T23:25:11.263Z,43.10
2019-05-17T23:27:37.490Z,43.10
2019-05-17T23:30:03.733Z,43.10
2019-05-17T23:32:29.936Z,43.10
2019-05-17T23:34:56.162Z,43.30
2019-05-17T23:37:22.328Z,43.10
2019-05-17T23:39:48.702Z,43.10
2019-05-17T23:42:14.862Z,43.20
2019-05-17T23:44:41.079Z,43.20
2019-05-17T23:47:07.660Z,43.20
2019-05-17T23:49:33.941Z,43.30
2019-05-17T23:52:00.176Z,43.30
2019-05-17T23:54:26.329Z,43.30
2019-05-17T23:56:52.650Z,43.40
2019-05-17T23:59:19.258Z,43.30
