createdAt,value
2022-11-28T00:01:17.920Z,19.54
2022-11-28T00:03:45.545Z,19.54
2022-11-28T00:06:13.315Z,19.53
2022-11-28T00:08:40.964Z,19.54
2022-11-28T00:11:09.502Z,19.53
2022-11-28T00:13:37.591Z,19.53
2022-11-28T00:16:06.867Z,19.53
2022-11-28T00:18:35.881Z,19.52
2022-11-28T00:21:03.950Z,19.52
2022-11-28T00:23:31.908Z,19.52
2022-11-28T00:25:59.516Z,19.52
2022-11-28T00:28:27.153Z,19.52
2022-11-28T00:30:54.773Z,19.51
2022-11-28T00:33:22.415Z,19.51
2022-11-28T00:35:51.355Z,19.51
2022-11-28T00:38:18.970Z,19.51
2022-11-28T00:40:46.577Z,19.51
2022-11-28T00:43:14.219Z,19.50
2022-11-28T00:45:41.914Z,19.50
2022-11-28T00:48:09.537Z,19.49
2022-11-28T00:50:37.188Z,19.50
2022-11-28T00:53:06.187Z,19.50
2022-11-28T00:55:33.852Z,19.48
2022-11-28T00:58:01.477Z,19.49
2022-11-28T01:00:29.141Z,19.48
2022-11-28T01:02:56.753Z,19.48
2022-11-28T01:05:24.408Z,19.46
2022-11-28T01:07:52.059Z,19.48
2022-11-28T01:10:22.070Z,19.47
2022-11-28T01:12:49.662Z,19.47
2022-11-28T01:15:17.245Z,19.47
2022-11-28T01:17:44.812Z,19.47
2022-11-28T01:20:13.526Z,19.47
2022-11-28T01:22:41.108Z,19.46
2022-11-28T01:25:08.956Z,19.45
2022-11-28T01:27:37.912Z,19.45
2022-11-28T01:30:06.835Z,19.44
2022-11-28T01:32:34.407Z,19.45
2022-11-28T01:35:01.963Z,19.44
2022-11-28T01:37:30.152Z,19.43
2022-11-28T01:39:57.739Z,19.44
2022-11-28T01:42:25.460Z,19.43
2022-11-28T01:45:12.454Z,19.43
2022-11-28T01:47:40.036Z,19.42
2022-11-28T01:50:08.752Z,19.42
2022-11-28T01:52:37.520Z,19.41
2022-11-28T01:55:05.566Z,19.42
2022-11-28T01:57:33.107Z,19.42
2022-11-28T02:00:05.459Z,19.40
2022-11-28T02:02:34.828Z,19.41
2022-11-28T02:05:02.664Z,19.41
2022-11-28T02:07:30.328Z,19.39
2022-11-28T02:09:57.991Z,19.40
2022-11-28T02:12:36.184Z,19.38
2022-11-28T02:15:23.818Z,19.39
2022-11-28T02:18:02.129Z,19.38
2022-11-28T02:20:40.255Z,19.39
2022-11-28T02:23:10.375Z,19.39
2022-11-28T02:26:03.304Z,19.38
2022-11-28T02:28:43.323Z,19.38
2022-11-28T02:31:18.946Z,19.37
2022-11-28T02:33:48.611Z,19.38
2022-11-28T02:36:16.858Z,19.36
2022-11-28T02:38:52.674Z,19.36
2022-11-28T02:41:23.435Z,19.37
2022-11-28T02:43:54.389Z,19.36
2022-11-28T02:46:24.271Z,19.36
2022-11-28T02:48:54.292Z,19.35
2022-11-28T02:51:24.632Z,19.36
2022-11-28T02:53:52.211Z,19.35
2022-11-28T02:56:19.784Z,19.34
2022-11-28T02:58:47.405Z,19.36
2022-11-28T03:01:18.263Z,19.34
2022-11-28T03:04:22.304Z,19.34
2022-11-28T03:06:58.265Z,19.35
2022-11-28T03:09:34.885Z,19.34
2022-11-28T03:12:07.659Z,19.34
2022-11-28T03:14:40.317Z,19.34
2022-11-28T03:17:12.446Z,19.33
2022-11-28T03:19:43.214Z,19.32
2022-11-28T03:22:12.843Z,19.32
2022-11-28T03:24:42.990Z,19.33
2022-11-28T03:27:14.328Z,19.33
2022-11-28T03:29:44.464Z,19.32
2022-11-28T03:32:13.369Z,19.33
2022-11-28T03:34:44.632Z,19.32
2022-11-28T03:37:13.876Z,19.32
2022-11-28T03:39:44.173Z,19.32
2022-11-28T03:42:12.497Z,19.32
2022-11-28T03:44:46.505Z,19.32
2022-11-28T03:47:14.115Z,19.31
2022-11-28T03:49:43.860Z,19.31
2022-11-28T03:52:14.477Z,19.30
2022-11-28T03:54:44.385Z,19.30
2022-11-28T03:57:14.161Z,19.29
2022-11-28T03:59:43.012Z,19.31
2022-11-28T04:02:15.471Z,19.30
2022-11-28T04:04:50.891Z,19.30
2022-11-28T04:07:23.220Z,19.30
2022-11-28T04:09:51.914Z,19.29
2022-11-28T04:12:21.751Z,19.30
2022-11-28T04:14:51.528Z,19.29
2022-11-28T04:17:20.356Z,19.29
2022-11-28T04:19:50.838Z,19.29
2022-11-28T04:22:19.839Z,19.28
2022-11-28T04:24:49.500Z,19.28
2022-11-28T04:27:18.844Z,19.28
2022-11-28T04:29:47.734Z,19.28
2022-11-28T04:32:15.505Z,19.29
2022-11-28T04:34:45.128Z,19.28
2022-11-28T04:37:15.167Z,19.28
2022-11-28T04:39:43.429Z,19.27
2022-11-28T04:42:12.680Z,19.27
2022-11-28T04:44:42.483Z,19.27
2022-11-28T04:47:10.826Z,19.27
2022-11-28T04:49:38.539Z,19.28
2022-11-28T04:52:08.095Z,19.27
2022-11-28T04:54:39.582Z,19.26
2022-11-28T04:57:12.921Z,19.27
2022-11-28T04:59:40.549Z,19.26
2022-11-28T05:02:08.183Z,19.26
2022-11-28T05:04:36.007Z,19.27
2022-11-28T05:07:03.818Z,19.26
2022-11-28T05:09:31.500Z,19.26
2022-11-28T05:12:00.516Z,19.26
2022-11-28T05:14:28.151Z,19.26
2022-11-28T05:16:55.923Z,19.27
2022-11-28T05:19:23.600Z,19.27
2022-11-28T05:21:53.116Z,19.27
2022-11-28T05:24:22.367Z,19.27
2022-11-28T05:26:50.331Z,19.26
2022-11-28T05:29:19.338Z,19.26
2022-11-28T05:31:46.975Z,19.26
2022-11-28T05:34:14.606Z,19.25
2022-11-28T05:36:42.272Z,19.26
2022-11-28T05:39:09.896Z,19.26
2022-11-28T05:41:37.551Z,19.26
2022-11-28T05:44:05.331Z,19.25
2022-11-28T05:46:34.315Z,19.25
2022-11-28T05:49:01.978Z,19.24
2022-11-28T05:51:29.616Z,19.24
2022-11-28T05:53:57.249Z,19.22
2022-11-28T05:56:24.951Z,19.22
2022-11-28T05:58:53.257Z,19.23
2022-11-28T06:01:21.855Z,19.22
2022-11-28T06:03:51.909Z,19.22
2022-11-28T06:06:21.252Z,19.23
2022-11-28T06:08:49.981Z,19.22
2022-11-28T06:11:17.564Z,19.23
2022-11-28T06:13:45.306Z,19.21
2022-11-28T06:16:13.698Z,19.22
2022-11-28T06:18:41.513Z,19.22
2022-11-28T06:21:11.154Z,19.21
2022-11-28T06:23:38.728Z,19.22
2022-11-28T06:26:07.499Z,19.22
2022-11-28T06:28:35.199Z,19.23
2022-11-28T06:31:03.133Z,19.21
2022-11-28T06:33:30.752Z,19.22
2022-11-28T06:36:00.474Z,19.21
2022-11-28T06:38:29.549Z,19.22
2022-11-28T06:40:58.620Z,19.23
2022-11-28T06:43:26.536Z,19.22
2022-11-28T06:45:54.339Z,19.23
2022-11-28T06:48:22.235Z,19.22
2022-11-28T06:50:49.917Z,19.23
2022-11-28T06:53:17.563Z,19.24
2022-11-28T06:55:46.532Z,19.24
2022-11-28T06:58:14.569Z,19.24
2022-11-28T07:00:42.202Z,19.23
2022-11-28T07:03:09.878Z,19.23
2022-11-28T07:05:37.546Z,19.24
2022-11-28T07:08:05.464Z,19.22
2022-11-28T07:10:33.195Z,19.24
2022-11-28T07:13:05.380Z,19.24
2022-11-28T07:15:33.306Z,19.23
2022-11-28T07:18:01.603Z,19.24
2022-11-28T07:20:29.284Z,19.23
2022-11-28T07:22:56.964Z,19.24
2022-11-28T07:25:24.547Z,19.25
2022-11-28T07:27:52.109Z,19.24
2022-11-28T07:30:21.297Z,19.24
2022-11-28T07:32:48.920Z,19.24
2022-11-28T07:35:16.666Z,19.24
2022-11-28T07:37:44.312Z,19.23
2022-11-28T07:40:13.437Z,19.24
2022-11-28T07:42:41.107Z,19.23
2022-11-28T07:45:09.883Z,19.23
2022-11-28T07:47:39.382Z,19.24
2022-11-28T07:50:08.144Z,19.23
2022-11-28T07:52:35.740Z,19.23
2022-11-28T07:55:03.433Z,19.22
2022-11-28T07:57:31.560Z,19.23
2022-11-28T07:59:59.225Z,19.24
2022-11-28T08:02:27.977Z,19.23
2022-11-28T08:04:58.184Z,19.25
2022-11-28T08:07:25.896Z,19.23
2022-11-28T08:09:53.637Z,19.24
2022-11-28T08:12:21.335Z,19.23
2022-11-28T08:14:48.935Z,19.23
2022-11-28T08:17:16.573Z,19.23
2022-11-28T08:19:44.193Z,19.23
2022-11-28T08:22:13.262Z,19.23
2022-11-28T08:24:41.276Z,19.24
2022-11-28T08:27:09.195Z,19.22
2022-11-28T08:29:37.111Z,19.22
2022-11-28T08:32:05.065Z,19.22
2022-11-28T08:34:32.643Z,19.22
2022-11-28T08:37:00.596Z,19.23
2022-11-28T08:39:29.634Z,19.22
2022-11-28T08:41:58.784Z,19.23
2022-11-28T08:44:26.551Z,19.21
2022-11-28T08:46:54.149Z,19.22
2022-11-28T08:49:21.746Z,19.22
2022-11-28T08:51:49.391Z,19.21
2022-11-28T08:54:16.934Z,19.22
2022-11-28T08:56:47.793Z,19.21
2022-11-28T08:59:15.341Z,19.20
2022-11-28T09:01:43.047Z,19.20
2022-11-28T09:04:10.835Z,19.19
2022-11-28T09:06:39.731Z,19.19
2022-11-28T09:09:09.004Z,19.18
2022-11-28T09:11:36.603Z,19.19
2022-11-28T09:14:05.720Z,19.18
2022-11-28T09:16:33.291Z,19.17
2022-11-28T09:19:01.075Z,19.19
2022-11-28T09:21:28.685Z,19.18
2022-11-28T09:23:57.019Z,19.17
2022-11-28T09:26:25.217Z,19.17
2022-11-28T09:28:52.983Z,19.17
2022-11-28T09:31:22.085Z,19.17
2022-11-28T09:33:49.971Z,19.18
2022-11-28T09:36:18.684Z,19.18
2022-11-28T09:38:46.337Z,19.17
2022-11-28T09:41:39.028Z,19.16
2022-11-28T09:44:09.992Z,19.16
2022-11-28T09:46:38.994Z,19.16
2022-11-28T09:49:15.345Z,19.16
2022-11-28T09:51:45.743Z,19.16
2022-11-28T09:54:16.301Z,19.17
2022-11-28T09:56:44.164Z,19.17
2022-11-28T09:59:16.797Z,19.18
2022-11-28T10:01:48.000Z,19.18
2022-11-28T10:04:17.948Z,19.17
2022-11-28T10:06:47.080Z,19.17
2022-11-28T10:09:25.769Z,19.17
2022-11-28T10:12:01.741Z,19.17
2022-11-28T10:14:55.735Z,19.17
2022-11-28T10:17:32.533Z,19.17
2022-11-28T10:20:02.540Z,19.17
2022-11-28T10:22:35.140Z,19.17
2022-11-28T10:25:06.792Z,19.17
2022-11-28T10:27:35.527Z,19.16
2022-11-28T10:30:05.152Z,19.16
2022-11-28T10:32:35.610Z,19.16
2022-11-28T10:35:05.216Z,19.17
2022-11-28T10:37:33.920Z,19.17
2022-11-28T10:40:06.880Z,19.16
2022-11-28T10:42:36.504Z,19.16
2022-11-28T10:45:12.862Z,19.17
2022-11-28T10:47:51.923Z,19.16
2022-11-28T10:50:22.756Z,19.16
2022-11-28T10:52:52.620Z,19.17
2022-11-28T10:55:25.644Z,19.17
2022-11-28T10:57:57.267Z,19.16
2022-11-28T11:00:25.030Z,19.17
2022-11-28T11:02:54.998Z,19.18
2022-11-28T11:05:25.385Z,19.17
2022-11-28T11:07:53.718Z,19.16
2022-11-28T11:10:23.262Z,19.17
2022-11-28T11:12:51.169Z,19.18
2022-11-28T11:15:21.424Z,19.18
2022-11-28T11:17:50.377Z,19.19
2022-11-28T11:20:36.993Z,19.22
2022-11-28T11:23:13.675Z,19.22
2022-11-28T11:25:47.425Z,19.25
2022-11-28T11:28:27.351Z,19.25
2022-11-28T11:30:59.889Z,19.26
2022-11-28T11:33:28.570Z,19.26
2022-11-28T11:35:57.516Z,19.27
2022-11-28T11:38:33.515Z,19.26
2022-11-28T11:41:21.898Z,19.24
2022-11-28T11:43:49.509Z,19.22
2022-11-28T11:46:17.232Z,19.22
2022-11-28T11:48:45.790Z,19.22
2022-11-28T11:51:24.524Z,19.22
2022-11-28T11:54:03.382Z,19.22
2022-11-28T11:56:32.225Z,19.21
2022-11-28T11:58:59.850Z,19.22
2022-11-28T12:01:27.500Z,19.21
2022-11-28T12:03:57.852Z,19.21
2022-11-28T12:06:29.308Z,19.22
2022-11-28T12:09:04.858Z,19.22
2022-11-28T12:11:35.016Z,19.21
2022-11-28T12:14:05.925Z,19.22
2022-11-28T12:16:41.160Z,19.21
2022-11-28T12:19:15.216Z,19.21
2022-11-28T12:21:48.549Z,19.21
2022-11-28T12:24:17.486Z,19.21
2022-11-28T12:26:47.084Z,19.21
2022-11-28T12:29:22.882Z,19.19
2022-11-28T12:31:52.704Z,19.21
2022-11-28T12:34:25.028Z,19.20
2022-11-28T12:36:57.562Z,19.20
2022-11-28T12:39:28.549Z,19.20
2022-11-28T12:42:06.534Z,19.20
2022-11-28T12:44:42.820Z,19.20
2022-11-28T12:47:13.112Z,19.20
2022-11-28T12:49:43.662Z,19.21
2022-11-28T12:52:19.474Z,19.21
2022-11-28T12:54:54.196Z,19.21
2022-11-28T12:57:25.270Z,19.20
2022-11-28T12:59:56.340Z,19.21
2022-11-28T13:02:31.014Z,19.20
2022-11-28T13:05:11.411Z,19.20
2022-11-28T13:07:44.588Z,19.20
2022-11-28T13:10:15.314Z,19.20
2022-11-28T13:12:48.471Z,19.21
2022-11-28T13:15:19.895Z,19.20
2022-11-28T13:17:49.476Z,19.21
2022-11-28T13:20:20.793Z,19.20
2022-11-28T13:22:59.223Z,19.21
2022-11-28T13:25:30.372Z,19.18
2022-11-28T13:28:02.088Z,19.20
2022-11-28T13:30:30.221Z,19.21
2022-11-28T13:33:00.707Z,19.20
2022-11-28T13:35:28.804Z,19.21
2022-11-28T13:40:49.818Z,19.20
2022-11-28T13:43:19.047Z,19.20
2022-11-28T13:45:46.896Z,19.20
2022-11-28T13:51:41.056Z,19.19
2022-11-28T13:54:48.815Z,19.19
2022-11-28T13:57:26.442Z,19.18
2022-11-28T13:59:59.801Z,19.18
2022-11-28T14:02:34.664Z,19.18
2022-11-28T14:05:02.285Z,19.20
2022-11-28T14:07:30.743Z,19.19
2022-11-28T14:10:23.010Z,19.19
2022-11-28T14:12:58.263Z,19.18
2022-11-28T14:15:29.768Z,19.17
2022-11-28T14:18:31.450Z,19.18
2022-11-28T14:20:57.920Z,19.19
2022-11-28T14:23:30.504Z,19.18
2022-11-28T14:25:58.084Z,19.17
2022-11-28T14:28:28.179Z,19.17
2022-11-28T14:31:02.775Z,19.16
2022-11-28T14:33:34.220Z,19.16
2022-11-28T14:36:07.599Z,19.16
2022-11-28T14:38:45.480Z,19.16
2022-11-28T14:41:14.931Z,19.16
2022-11-28T14:43:45.951Z,18.92
2022-11-28T14:46:34.831Z,18.55
2022-11-28T14:49:18.709Z,18.66
2022-11-28T14:52:38.632Z,18.76
2022-11-28T14:55:16.493Z,18.84
2022-11-28T14:57:54.476Z,18.89
2022-11-28T15:00:26.423Z,18.91
2022-11-28T15:03:05.193Z,18.93
2022-11-28T15:05:37.804Z,18.95
2022-11-28T15:08:20.924Z,18.96
2022-11-28T15:10:51.315Z,18.97
2022-11-28T15:13:36.107Z,18.97
2022-11-28T15:16:06.340Z,18.99
2022-11-28T15:18:34.244Z,19.00
2022-11-28T15:21:05.396Z,19.00
2022-11-28T15:23:52.615Z,19.01
2022-11-28T15:26:23.005Z,19.01
2022-11-28T15:28:50.527Z,19.01
2022-11-28T15:31:22.703Z,19.03
2022-11-28T15:33:51.008Z,19.03
2022-11-28T15:36:25.175Z,19.04
2022-11-28T15:38:52.742Z,19.03
2022-11-28T15:41:21.652Z,19.03
2022-11-28T15:43:49.553Z,19.04
2022-11-28T15:46:19.405Z,19.02
2022-11-28T15:48:50.270Z,19.03
2022-11-28T15:51:25.545Z,19.03
2022-11-28T15:53:53.137Z,19.04
2022-11-28T15:56:20.947Z,19.06
2022-11-28T15:58:48.733Z,19.06
2022-11-28T16:01:18.189Z,19.04
2022-11-28T16:03:51.175Z,19.06
2022-11-28T16:06:37.902Z,19.06
2022-11-28T16:09:27.577Z,19.07
2022-11-28T16:12:15.511Z,19.08
2022-11-28T16:14:45.657Z,19.07
2022-11-28T16:17:16.420Z,19.08
2022-11-28T16:19:45.599Z,19.07
2022-11-28T16:22:18.265Z,19.07
2022-11-28T16:24:47.492Z,19.02
2022-11-28T16:27:28.452Z,18.99
2022-11-28T16:29:56.083Z,18.96
2022-11-28T16:32:26.295Z,18.77
2022-11-28T16:34:55.740Z,18.84
2022-11-28T16:37:24.734Z,18.87
2022-11-28T16:40:06.316Z,18.90
2022-11-28T16:42:34.245Z,18.91
2022-11-28T16:45:08.599Z,18.93
2022-11-28T16:47:37.155Z,18.94
2022-11-28T16:50:21.662Z,18.95
2022-11-28T16:52:53.176Z,18.95
2022-11-28T16:55:44.273Z,18.95
2022-11-28T16:58:17.045Z,18.96
2022-11-28T17:00:47.649Z,18.98
2022-11-28T17:03:40.525Z,19.04
2022-11-28T17:06:14.378Z,19.10
2022-11-28T17:08:41.988Z,19.16
2022-11-28T17:11:09.573Z,19.21
2022-11-28T17:13:37.565Z,19.29
2022-11-28T17:16:06.218Z,19.34
2022-11-28T17:18:33.911Z,19.39
2022-11-28T17:21:10.358Z,19.45
2022-11-28T17:23:39.382Z,19.53
2022-11-28T17:26:07.070Z,19.59
2022-11-28T17:28:34.710Z,19.61
2022-11-28T17:31:02.313Z,19.66
2022-11-28T17:33:29.888Z,19.72
2022-11-28T17:35:57.646Z,19.80
2022-11-28T17:38:25.307Z,19.83
2022-11-28T17:40:54.420Z,19.88
2022-11-28T17:43:22.552Z,19.94
2022-11-28T17:45:51.548Z,19.99
2022-11-28T17:48:19.208Z,20.02
2022-11-28T17:50:47.684Z,20.07
2022-11-28T17:53:17.172Z,20.11
2022-11-28T17:55:45.603Z,20.15
2022-11-28T17:58:18.063Z,20.19
2022-11-28T18:00:45.790Z,20.20
2022-11-28T18:03:13.603Z,20.23
2022-11-28T18:05:41.724Z,20.23
2022-11-28T18:08:09.320Z,20.25
2022-11-28T18:10:37.042Z,20.28
2022-11-28T18:13:04.777Z,20.30
2022-11-28T18:15:35.596Z,20.33
2022-11-28T18:18:03.927Z,20.35
2022-11-28T18:20:31.808Z,20.36
2022-11-28T18:23:00.315Z,20.39
2022-11-28T18:25:28.155Z,20.40
2022-11-28T18:27:55.701Z,20.42
2022-11-28T18:30:23.369Z,20.43
2022-11-28T18:32:52.584Z,20.44
2022-11-28T18:35:20.352Z,20.47
2022-11-28T18:37:47.921Z,20.47
2022-11-28T18:40:15.575Z,20.50
2022-11-28T18:42:44.444Z,20.50
2022-11-28T18:45:12.804Z,20.53
2022-11-28T18:47:40.338Z,20.55
2022-11-28T18:50:09.999Z,20.56
2022-11-28T18:52:37.610Z,20.55
2022-11-28T18:55:05.701Z,20.55
2022-11-28T18:57:34.521Z,20.54
2022-11-28T19:00:02.195Z,20.54
2022-11-28T19:02:30.122Z,20.53
2022-11-28T19:04:57.743Z,20.52
2022-11-28T19:07:26.720Z,20.52
2022-11-28T19:09:54.352Z,20.55
2022-11-28T19:12:21.915Z,20.53
2022-11-28T19:14:49.550Z,20.55
2022-11-28T19:17:17.168Z,20.56
2022-11-28T19:19:45.111Z,20.58
2022-11-28T19:22:12.864Z,20.58
2022-11-28T19:24:41.866Z,20.57
2022-11-28T19:27:14.102Z,20.56
2022-11-28T19:29:42.570Z,20.56
2022-11-28T19:32:10.816Z,20.54
2022-11-28T19:34:38.440Z,20.53
2022-11-28T19:37:06.206Z,20.55
2022-11-28T19:39:33.799Z,20.54
2022-11-28T19:42:03.593Z,20.54
2022-11-28T19:44:31.338Z,20.53
2022-11-28T19:46:59.015Z,20.53
2022-11-28T19:49:26.647Z,20.54
2022-11-28T19:51:55.192Z,20.55
2022-11-28T19:54:22.878Z,20.56
2022-11-28T19:56:50.757Z,20.56
2022-11-28T20:02:12.980Z,20.58
2022-11-28T20:04:42.627Z,20.57
2022-11-28T20:07:10.246Z,20.59
2022-11-28T20:09:37.952Z,20.58
2022-11-28T20:12:06.226Z,20.58
2022-11-28T20:14:35.537Z,20.60
2022-11-28T20:17:03.262Z,20.60
2022-11-28T20:19:30.968Z,20.62
2022-11-28T20:21:58.995Z,20.62
2022-11-28T20:24:26.584Z,20.62
2022-11-28T20:26:54.244Z,20.61
2022-11-28T20:29:26.595Z,20.62
2022-11-28T20:31:57.105Z,20.63
2022-11-28T20:34:25.503Z,20.64
2022-11-28T20:36:53.378Z,20.65
2022-11-28T20:39:21.167Z,20.64
2022-11-28T20:41:48.780Z,20.65
2022-11-28T20:44:17.552Z,20.65
2022-11-28T20:46:46.222Z,20.67
2022-11-28T20:49:15.592Z,20.67
2022-11-28T20:51:43.593Z,20.62
2022-11-28T20:54:12.128Z,20.61
2022-11-28T20:57:12.921Z,20.55
2022-11-28T20:59:27.787Z,20.52
2022-11-28T21:01:55.465Z,20.50
2022-11-28T21:04:24.500Z,20.45
2022-11-28T21:06:52.123Z,20.40
2022-11-28T21:09:20.388Z,20.38
2022-11-28T21:11:57.930Z,20.34
2022-11-28T21:14:26.573Z,20.30
2022-11-28T21:16:54.270Z,20.26
2022-11-28T21:19:21.981Z,20.23
2022-11-28T21:21:50.980Z,20.21
2022-11-28T21:24:18.593Z,20.17
2022-11-28T21:26:52.630Z,20.15
2022-11-28T21:29:21.489Z,20.12
2022-11-28T21:31:49.104Z,20.10
2022-11-28T21:34:17.552Z,20.08
2022-11-28T21:36:45.322Z,20.05
2022-11-28T21:39:15.041Z,20.03
2022-11-28T21:41:42.707Z,20.00
2022-11-28T21:44:10.425Z,19.97
2022-11-28T21:46:38.017Z,19.96
2022-11-28T21:49:05.681Z,19.94
2022-11-28T21:51:33.317Z,19.92
2022-11-28T21:54:02.047Z,19.91
2022-11-28T21:56:31.181Z,19.88
2022-11-28T21:58:58.800Z,19.86
2022-11-28T22:01:26.471Z,19.84
2022-11-28T22:03:59.037Z,19.83
2022-11-28T22:06:29.872Z,19.82
2022-11-28T22:08:57.521Z,19.80
2022-11-28T22:11:25.460Z,19.78
2022-11-28T22:13:54.354Z,19.76
2022-11-28T22:16:22.849Z,19.74
2022-11-28T22:18:51.032Z,19.73
2022-11-28T22:24:08.187Z,19.71
2022-11-28T22:26:36.045Z,19.69
2022-11-28T22:29:04.990Z,19.67
2022-11-28T22:31:32.646Z,19.67
2022-11-28T22:34:00.365Z,19.65
2022-11-28T22:36:27.954Z,19.64
2022-11-28T22:38:56.344Z,19.63
2022-11-28T22:41:29.007Z,19.62
2022-11-28T22:43:57.242Z,19.62
2022-11-28T22:46:26.239Z,19.60
2022-11-28T22:48:53.860Z,19.58
2022-11-28T22:51:23.344Z,19.58
2022-11-28T22:53:53.478Z,19.57
2022-11-28T22:56:21.151Z,19.56
2022-11-28T22:58:48.787Z,19.55
2022-11-28T23:01:17.316Z,19.55
2022-11-28T23:03:46.575Z,19.54
2022-11-28T23:06:15.083Z,19.53
2022-11-28T23:08:42.842Z,19.53
2022-11-28T23:11:23.557Z,19.52
2022-11-28T23:13:51.609Z,19.51
2022-11-28T23:16:34.462Z,19.51
2022-11-28T23:19:05.624Z,19.50
2022-11-28T23:21:34.385Z,19.50
2022-11-28T23:24:02.059Z,19.50
2022-11-28T23:26:30.641Z,19.48
2022-11-28T23:28:59.568Z,19.47
2022-11-28T23:31:30.218Z,19.47
2022-11-28T23:33:58.092Z,19.46
2022-11-28T23:36:28.369Z,19.46
2022-11-28T23:38:57.209Z,19.45
2022-11-28T23:41:24.866Z,19.45
2022-11-28T23:43:52.436Z,19.44
2022-11-28T23:46:20.103Z,19.44
2022-11-28T23:48:47.800Z,19.44
2022-11-28T23:51:15.868Z,19.43
2022-11-28T23:53:44.868Z,19.43
2022-11-28T23:56:13.495Z,19.42
2022-11-28T23:58:41.165Z,19.41
