createdAt,value
2019-04-01T00:00:58.649Z,6.72
2019-04-01T00:01:58.637Z,6.75
2019-04-01T00:02:58.615Z,6.65
2019-04-01T00:03:58.604Z,6.57
2019-04-01T00:04:58.594Z,6.63
2019-04-01T00:05:58.585Z,6.53
2019-04-01T00:06:58.592Z,6.58
2019-04-01T00:07:58.563Z,6.58
2019-04-01T00:08:58.549Z,6.57
2019-04-01T00:09:58.542Z,6.58
2019-04-01T00:10:58.525Z,6.60
2019-04-01T00:11:58.528Z,6.60
2019-04-01T00:12:58.505Z,6.58
2019-04-01T00:13:58.494Z,6.58
2019-04-01T00:14:58.481Z,6.54
2019-04-01T00:15:58.481Z,6.48
2019-04-01T00:16:58.475Z,6.55
2019-04-01T00:17:58.459Z,6.48
2019-04-01T00:19:03.507Z,6.50
2019-04-01T00:19:59.427Z,6.51
2019-04-01T00:20:58.425Z,6.54
2019-04-01T00:21:58.421Z,6.45
2019-04-01T00:22:58.610Z,6.57
2019-04-01T00:23:58.386Z,6.51
2019-04-01T00:24:58.373Z,6.48
2019-04-01T00:25:58.366Z,6.53
2019-04-01T00:26:58.362Z,6.50
2019-04-01T00:27:58.341Z,6.50
2019-04-01T00:28:58.332Z,6.53
2019-04-01T00:29:58.320Z,6.53
2019-04-01T00:30:58.310Z,6.40
2019-04-01T00:31:58.337Z,6.50
2019-04-01T00:32:58.285Z,6.46
2019-04-01T00:33:58.277Z,6.45
2019-04-01T00:34:58.272Z,6.53
2019-04-01T00:35:58.257Z,6.35
2019-04-01T00:36:58.273Z,6.40
2019-04-01T00:37:58.234Z,6.45
2019-04-01T00:38:58.228Z,6.42
2019-04-01T00:39:58.227Z,6.33
2019-04-01T00:40:58.202Z,6.39
2019-04-01T00:41:58.190Z,6.45
2019-04-01T00:42:58.188Z,6.35
2019-04-01T00:43:58.174Z,6.45
2019-04-01T00:44:58.166Z,6.33
2019-04-01T00:45:58.161Z,6.38
2019-04-01T00:46:58.143Z,6.28
2019-04-01T00:47:58.151Z,6.35
2019-04-01T00:48:58.114Z,6.39
2019-04-01T00:49:58.107Z,6.32
2019-04-01T00:50:58.095Z,6.32
2019-04-01T00:51:58.089Z,6.40
2019-04-01T00:52:58.116Z,6.35
2019-04-01T00:53:58.069Z,6.35
2019-04-01T00:54:58.067Z,6.27
2019-04-01T00:55:58.043Z,6.32
2019-04-01T00:56:58.042Z,6.28
2019-04-01T00:57:58.034Z,6.28
2019-04-01T00:58:58.024Z,6.33
2019-04-01T00:59:58.007Z,6.30
2019-04-01T01:00:58.000Z,6.28
2019-04-01T01:01:57.983Z,6.25
2019-04-01T01:02:57.978Z,6.25
2019-04-01T01:03:57.962Z,6.25
2019-04-01T01:04:57.960Z,6.20
2019-04-01T01:05:57.948Z,6.24
2019-04-01T01:06:57.935Z,6.30
2019-04-01T01:07:57.933Z,6.25
2019-04-01T01:08:57.912Z,6.17
2019-04-01T01:09:57.895Z,6.16
2019-04-01T01:10:57.885Z,6.17
2019-04-01T01:11:57.885Z,6.13
2019-04-01T01:12:57.967Z,6.10
2019-04-01T01:13:57.854Z,6.17
2019-04-01T01:14:57.859Z,6.13
2019-04-01T01:15:57.846Z,6.08
2019-04-01T01:16:57.824Z,6.11
2019-04-01T01:17:57.829Z,6.10
2019-04-01T01:18:57.803Z,6.08
2019-04-01T01:19:57.791Z,6.11
2019-04-01T01:20:57.779Z,6.05
2019-04-01T01:21:57.769Z,6.11
2019-04-01T01:22:57.806Z,6.06
2019-04-01T01:23:57.749Z,6.08
2019-04-01T01:24:57.737Z,6.06
2019-04-01T01:25:57.730Z,6.06
2019-04-01T01:26:57.719Z,6.03
2019-04-01T01:27:57.708Z,6.10
2019-04-01T01:28:57.709Z,6.05
2019-04-01T01:29:57.685Z,6.14
2019-04-01T01:30:57.682Z,6.08
2019-04-01T01:31:57.666Z,6.10
2019-04-01T01:32:57.653Z,6.01
2019-04-01T01:33:57.655Z,6.10
2019-04-01T01:34:57.629Z,6.10
2019-04-01T01:35:57.629Z,5.99
2019-04-01T01:36:57.612Z,6.05
2019-04-01T01:37:57.610Z,6.02
2019-04-01T01:38:57.598Z,6.03
2019-04-01T01:39:57.585Z,6.01
2019-04-01T01:40:57.564Z,5.96
2019-04-01T01:41:57.553Z,6.02
2019-04-01T01:42:57.542Z,6.01
2019-04-01T01:43:57.539Z,5.95
2019-04-01T01:44:57.518Z,6.03
2019-04-01T01:45:57.513Z,5.96
2019-04-01T01:46:57.504Z,5.99
2019-04-01T01:47:57.488Z,6.01
2019-04-01T01:48:57.486Z,5.92
2019-04-01T01:49:57.467Z,5.96
2019-04-01T01:50:57.456Z,5.96
2019-04-01T01:51:57.446Z,5.90
2019-04-01T01:52:57.434Z,5.95
2019-04-01T01:53:57.435Z,5.88
2019-04-01T01:54:57.418Z,5.98
2019-04-01T01:55:57.414Z,5.99
2019-04-01T01:56:57.395Z,5.90
2019-04-01T01:57:57.383Z,5.85
2019-04-01T01:58:57.379Z,5.84
2019-04-01T01:59:57.362Z,5.84
2019-04-01T02:00:57.354Z,5.85
2019-04-01T02:01:57.346Z,5.85
2019-04-01T02:02:57.339Z,5.84
2019-04-01T02:03:57.341Z,5.87
2019-04-01T02:04:57.312Z,5.85
2019-04-01T02:05:57.303Z,5.85
2019-04-01T02:06:57.294Z,5.81
2019-04-01T02:07:57.280Z,5.85
2019-04-01T02:08:57.285Z,5.87
2019-04-01T02:09:57.262Z,5.67
2019-04-01T02:10:57.249Z,5.73
2019-04-01T02:11:57.244Z,5.73
2019-04-01T02:12:57.242Z,5.80
2019-04-01T02:13:57.239Z,5.74
2019-04-01T02:14:57.213Z,5.77
2019-04-01T02:15:57.203Z,5.69
2019-04-01T02:16:57.190Z,5.75
2019-04-01T02:17:57.180Z,5.74
2019-04-01T02:18:57.187Z,5.73
2019-04-01T02:19:57.156Z,5.67
2019-04-01T02:20:57.151Z,5.69
2019-04-01T02:21:57.126Z,5.66
2019-04-01T02:22:57.116Z,5.65
2019-04-01T02:23:57.115Z,5.51
2019-04-01T02:24:57.093Z,5.52
2019-04-01T02:25:57.087Z,5.49
2019-04-01T02:26:57.076Z,5.51
2019-04-01T02:27:57.064Z,5.63
2019-04-01T02:28:57.065Z,5.56
2019-04-01T02:29:57.043Z,5.47
2019-04-01T02:30:57.039Z,5.59
2019-04-01T02:31:57.072Z,5.49
2019-04-01T02:32:57.013Z,5.52
2019-04-01T02:33:57.016Z,5.58
2019-04-01T02:34:56.995Z,5.49
2019-04-01T02:35:56.978Z,5.48
2019-04-01T02:36:56.970Z,5.37
2019-04-01T02:37:56.967Z,5.41
2019-04-01T02:38:56.956Z,5.45
2019-04-01T02:39:56.940Z,5.42
2019-04-01T02:40:56.995Z,5.42
2019-04-01T02:41:56.925Z,5.45
2019-04-01T02:42:56.904Z,5.45
2019-04-01T02:43:56.960Z,5.37
2019-04-01T02:44:56.894Z,5.41
2019-04-01T02:45:56.868Z,5.42
2019-04-01T02:46:56.871Z,5.48
2019-04-01T02:47:56.848Z,5.47
2019-04-01T02:48:56.877Z,5.49
2019-04-01T02:49:56.829Z,5.45
2019-04-01T02:50:56.824Z,5.40
2019-04-01T02:51:56.812Z,5.40
2019-04-01T02:52:56.796Z,5.42
2019-04-01T02:53:56.829Z,5.37
2019-04-01T02:54:56.778Z,5.37
2019-04-01T02:55:56.768Z,5.48
2019-04-01T02:56:56.761Z,5.38
2019-04-01T02:57:56.745Z,5.42
2019-04-01T02:58:56.737Z,5.42
2019-04-01T02:59:56.734Z,5.35
2019-04-01T03:00:56.857Z,5.30
2019-04-01T03:01:56.704Z,5.33
2019-04-01T03:02:56.691Z,5.41
2019-04-01T03:03:56.694Z,5.32
2019-04-01T03:04:56.700Z,5.33
2019-04-01T03:05:56.675Z,5.26
2019-04-01T03:06:56.659Z,5.23
2019-04-01T03:07:56.649Z,5.29
2019-04-01T03:08:56.634Z,5.26
2019-04-01T03:09:56.633Z,5.22
2019-04-01T03:10:56.751Z,5.17
2019-04-01T03:11:56.610Z,5.19
2019-04-01T03:12:56.597Z,5.14
2019-04-01T03:13:56.585Z,5.15
2019-04-01T03:14:56.593Z,5.15
2019-04-01T03:15:56.587Z,5.09
2019-04-01T03:16:56.575Z,5.11
2019-04-01T03:17:56.549Z,5.12
2019-04-01T03:18:56.530Z,5.11
2019-04-01T03:19:56.532Z,5.19
2019-04-01T03:20:56.651Z,5.14
2019-04-01T03:21:56.509Z,5.15
2019-04-01T03:22:56.488Z,5.20
2019-04-01T03:23:56.483Z,5.17
2019-04-01T03:24:56.509Z,5.20
2019-04-01T03:25:56.454Z,5.20
2019-04-01T03:26:56.454Z,5.19
2019-04-01T03:27:56.428Z,5.26
2019-04-01T03:28:56.423Z,5.19
2019-04-01T03:29:56.438Z,5.17
2019-04-01T03:30:56.421Z,5.17
2019-04-01T03:31:56.397Z,5.17
2019-04-01T03:32:56.419Z,5.14
2019-04-01T03:33:56.369Z,5.15
2019-04-01T03:34:56.434Z,5.11
2019-04-01T03:35:56.344Z,5.19
2019-04-01T03:36:56.332Z,5.15
2019-04-01T03:37:56.365Z,5.15
2019-04-01T03:38:56.323Z,5.06
2019-04-01T03:39:56.317Z,5.08
2019-04-01T03:40:56.289Z,5.05
2019-04-01T03:41:56.280Z,4.99
2019-04-01T03:42:56.267Z,5.02
2019-04-01T03:43:56.264Z,4.99
2019-04-01T03:44:56.277Z,4.99
2019-04-01T03:45:56.237Z,4.97
2019-04-01T03:46:56.226Z,5.01
2019-04-01T03:47:56.214Z,4.97
2019-04-01T03:48:56.213Z,4.96
2019-04-01T03:49:56.211Z,4.97
2019-04-01T03:50:56.196Z,4.96
2019-04-01T03:51:56.175Z,4.99
2019-04-01T03:52:56.166Z,4.93
2019-04-01T03:53:56.160Z,4.90
2019-04-01T03:54:56.176Z,4.91
2019-04-01T03:55:56.145Z,4.91
2019-04-01T03:56:56.126Z,4.94
2019-04-01T03:57:56.113Z,4.88
2019-04-01T03:58:56.103Z,4.97
2019-04-01T03:59:56.111Z,4.99
2019-04-01T04:00:56.083Z,5.01
2019-04-01T04:01:56.069Z,4.96
2019-04-01T04:02:56.055Z,5.02
2019-04-01T04:03:56.048Z,4.93
2019-04-01T04:04:56.045Z,4.99
2019-04-01T04:05:56.037Z,5.01
2019-04-01T04:06:56.047Z,5.01
2019-04-01T04:07:56.007Z,4.96
2019-04-01T04:08:55.987Z,4.99
2019-04-01T04:09:55.993Z,4.97
2019-04-01T04:10:55.972Z,4.96
2019-04-01T04:11:55.961Z,5.02
2019-04-01T04:12:55.957Z,4.96
2019-04-01T04:13:55.947Z,5.01
2019-04-01T04:14:55.958Z,5.02
2019-04-01T04:15:55.922Z,5.02
2019-04-01T04:16:55.906Z,4.96
2019-04-01T04:17:55.901Z,4.97
2019-04-01T04:18:55.884Z,5.05
2019-04-01T04:19:55.872Z,5.05
2019-04-01T04:20:55.874Z,5.06
2019-04-01T04:21:55.847Z,5.09
2019-04-01T04:22:55.839Z,5.14
2019-04-01T04:23:55.907Z,5.08
2019-04-01T04:24:55.817Z,5.12
2019-04-01T04:25:55.837Z,5.12
2019-04-01T04:26:55.808Z,5.12
2019-04-01T04:27:55.791Z,5.12
2019-04-01T04:28:55.819Z,5.09
2019-04-01T04:29:55.773Z,5.06
2019-04-01T04:30:55.776Z,5.12
2019-04-01T04:31:55.747Z,5.09
2019-04-01T04:32:55.733Z,5.12
2019-04-01T04:33:55.730Z,5.19
2019-04-01T04:34:57.523Z,5.05
2019-04-01T04:35:55.720Z,5.12
2019-04-01T04:36:55.695Z,5.02
2019-04-01T04:37:55.683Z,5.11
2019-04-01T04:38:55.669Z,5.09
2019-04-01T04:39:55.659Z,5.15
2019-04-01T04:40:55.654Z,5.02
2019-04-01T04:41:55.635Z,5.04
2019-04-01T04:42:55.628Z,5.02
2019-04-01T04:43:55.613Z,5.02
2019-04-01T04:44:55.602Z,4.96
2019-04-01T04:45:55.607Z,4.97
2019-04-01T04:46:55.584Z,4.97
2019-04-01T04:47:55.570Z,4.97
2019-04-01T04:48:55.561Z,4.93
2019-04-01T04:49:55.546Z,4.86
2019-04-01T04:50:55.557Z,4.91
2019-04-01T04:51:55.539Z,4.93
2019-04-01T04:52:55.529Z,4.87
2019-04-01T04:53:55.522Z,4.86
2019-04-01T04:54:55.501Z,4.88
2019-04-01T04:55:55.503Z,4.97
2019-04-01T04:56:55.485Z,4.90
2019-04-01T04:57:55.470Z,4.90
2019-04-01T04:58:55.479Z,4.88
2019-04-01T04:59:55.463Z,4.88
2019-04-01T05:00:55.451Z,4.84
2019-04-01T05:01:55.434Z,4.90
2019-04-01T05:02:55.416Z,4.86
2019-04-01T05:03:55.409Z,4.87
2019-04-01T05:04:55.401Z,4.86
2019-04-01T05:05:55.400Z,4.90
2019-04-01T05:06:55.376Z,4.93
2019-04-01T05:07:55.362Z,4.88
2019-04-01T05:08:55.354Z,4.88
2019-04-01T05:09:55.350Z,4.90
2019-04-01T05:10:55.338Z,4.86
2019-04-01T05:11:55.357Z,4.90
2019-04-01T05:12:55.316Z,4.91
2019-04-01T05:13:55.299Z,4.94
2019-04-01T05:14:55.292Z,4.93
2019-04-01T05:15:55.295Z,4.99
2019-04-01T05:16:55.273Z,4.94
2019-04-01T05:17:55.259Z,5.02
2019-04-01T05:18:55.249Z,5.05
2019-04-01T05:19:55.238Z,4.96
2019-04-01T05:20:55.254Z,5.02
2019-04-01T05:21:55.220Z,5.14
2019-04-01T05:22:55.224Z,5.12
2019-04-01T05:23:55.193Z,5.09
2019-04-01T05:24:55.202Z,5.05
2019-04-01T05:25:55.188Z,5.11
2019-04-01T05:26:55.247Z,5.05
2019-04-01T05:27:55.258Z,5.17
2019-04-01T05:28:55.189Z,5.12
2019-04-01T05:29:55.129Z,5.15
2019-04-01T05:30:55.117Z,5.15
2019-04-01T05:31:55.125Z,5.20
2019-04-01T05:32:55.107Z,5.29
2019-04-01T05:33:55.983Z,5.26
2019-04-01T05:34:55.079Z,5.30
2019-04-01T05:35:55.110Z,5.35
2019-04-01T05:36:55.078Z,5.37
2019-04-01T05:37:55.051Z,5.47
2019-04-01T05:38:55.049Z,5.42
2019-04-01T05:39:55.229Z,5.47
2019-04-01T05:40:55.056Z,5.47
2019-04-01T05:41:55.028Z,5.49
2019-04-01T05:42:54.988Z,5.58
2019-04-01T05:43:54.980Z,5.56
2019-04-01T05:44:55.017Z,5.65
2019-04-01T05:45:55.083Z,5.73
2019-04-01T05:46:54.961Z,5.74
2019-04-01T05:47:54.941Z,5.78
2019-04-01T05:48:54.946Z,5.70
2019-04-01T05:49:54.939Z,5.84
2019-04-01T05:50:54.940Z,5.99
2019-04-01T05:51:54.939Z,5.88
2019-04-01T05:52:54.888Z,6.01
2019-04-01T05:53:54.873Z,6.08
2019-04-01T05:54:54.882Z,6.14
2019-04-01T05:55:54.856Z,6.14
2019-04-01T05:56:54.888Z,6.21
2019-04-01T05:57:54.833Z,6.27
2019-04-01T05:58:54.819Z,6.38
2019-04-01T05:59:54.819Z,6.51
2019-04-01T06:00:54.801Z,6.54
2019-04-01T06:01:54.799Z,6.71
2019-04-01T06:02:54.784Z,6.78
2019-04-01T06:03:54.782Z,6.91
2019-04-01T06:04:54.762Z,6.93
2019-04-01T06:05:54.810Z,7.05
2019-04-01T06:06:54.775Z,7.05
2019-04-01T06:07:54.738Z,7.08
2019-04-01T06:08:54.712Z,7.26
2019-04-01T06:09:54.701Z,7.30
2019-04-01T06:10:54.693Z,7.39
2019-04-01T06:11:54.700Z,7.39
2019-04-01T06:12:54.674Z,7.54
2019-04-01T06:13:54.673Z,7.58
2019-04-01T06:14:54.652Z,7.69
2019-04-01T06:15:54.654Z,7.69
2019-04-01T06:16:54.644Z,7.82
2019-04-01T06:17:54.620Z,7.77
2019-04-01T06:18:54.611Z,7.84
2019-04-01T06:19:54.628Z,7.92
2019-04-01T06:20:54.586Z,7.95
2019-04-01T06:21:54.597Z,8.03
2019-04-01T06:22:54.564Z,8.17
2019-04-01T06:23:54.559Z,8.27
2019-04-01T06:24:54.545Z,8.34
2019-04-01T06:25:54.545Z,8.28
2019-04-01T06:26:54.594Z,8.46
2019-04-01T06:27:54.518Z,8.54
2019-04-01T06:28:54.505Z,8.60
2019-04-01T06:29:54.493Z,8.73
2019-04-01T06:30:54.498Z,8.75
2019-04-01T06:31:54.483Z,8.86
2019-04-01T06:32:54.454Z,8.91
2019-04-01T06:33:54.449Z,9.01
2019-04-01T06:34:54.437Z,9.10
2019-04-01T06:35:54.427Z,9.16
2019-04-01T06:36:54.475Z,9.24
2019-04-01T06:37:54.410Z,9.34
2019-04-01T06:38:54.391Z,9.32
2019-04-01T06:39:54.383Z,9.50
2019-04-01T06:40:54.390Z,9.49
2019-04-01T06:41:54.419Z,9.58
2019-04-01T06:42:54.389Z,9.49
2019-04-01T06:43:54.338Z,9.62
2019-04-01T06:44:54.331Z,9.74
2019-04-01T06:45:54.318Z,9.85
2019-04-01T06:46:54.318Z,9.86
2019-04-01T06:47:54.314Z,9.99
2019-04-01T06:48:54.282Z,10.02
2019-04-01T06:49:54.281Z,10.04
2019-04-01T06:50:54.262Z,9.98
2019-04-01T06:51:54.260Z,10.16
2019-04-01T06:52:54.244Z,10.09
2019-04-01T06:53:54.247Z,10.11
2019-04-01T06:54:54.226Z,10.13
2019-04-01T06:55:54.251Z,10.26
2019-04-01T06:56:54.217Z,10.28
2019-04-01T06:57:54.192Z,10.42
2019-04-01T06:58:54.183Z,10.58
2019-04-01T06:59:54.161Z,10.55
2019-04-01T07:00:54.163Z,10.65
2019-04-01T07:01:54.161Z,10.78
2019-04-01T07:02:54.138Z,10.88
2019-04-01T07:03:54.138Z,10.91
2019-04-01T07:04:54.126Z,10.93
2019-04-01T07:05:54.099Z,10.93
2019-04-01T07:06:54.112Z,11.12
2019-04-01T07:07:54.076Z,11.06
2019-04-01T07:08:54.074Z,11.06
2019-04-01T07:09:54.065Z,11.17
2019-04-01T07:10:54.051Z,11.27
2019-04-01T07:11:54.043Z,11.35
2019-04-01T07:12:54.023Z,11.35
2019-04-01T07:13:54.011Z,11.27
2019-04-01T07:14:54.008Z,11.31
2019-04-01T07:15:54.009Z,11.36
2019-04-01T07:16:54.008Z,11.45
2019-04-01T07:17:53.976Z,11.49
2019-04-01T07:18:53.978Z,11.51
2019-04-01T07:19:53.952Z,11.56
2019-04-01T07:20:53.937Z,11.69
2019-04-01T07:21:54.515Z,11.67
2019-04-01T07:22:53.919Z,11.77
2019-04-01T07:23:53.899Z,11.53
2019-04-01T07:24:53.893Z,11.56
2019-04-01T07:25:53.884Z,11.59
2019-04-01T07:26:53.988Z,11.66
2019-04-01T07:27:53.871Z,11.74
2019-04-01T07:28:53.852Z,11.81
2019-04-01T07:29:53.840Z,11.85
2019-04-01T07:31:03.103Z,11.97
2019-04-01T07:31:53.821Z,11.98
2019-04-01T07:32:53.870Z,12.04
2019-04-01T07:33:53.838Z,12.12
2019-04-01T07:34:53.782Z,12.23
2019-04-01T07:35:53.770Z,12.21
2019-04-01T07:36:53.801Z,12.25
2019-04-01T07:37:53.762Z,12.33
2019-04-01T07:38:53.867Z,12.46
2019-04-01T07:39:53.731Z,12.44
2019-04-01T07:40:53.714Z,12.56
2019-04-01T07:41:53.705Z,12.56
2019-04-01T07:42:53.728Z,12.67
2019-04-01T07:43:53.689Z,12.71
2019-04-01T07:44:53.675Z,12.77
2019-04-01T07:45:53.660Z,12.79
2019-04-01T07:46:53.648Z,12.80
2019-04-01T07:47:53.649Z,12.85
2019-04-01T07:48:53.628Z,12.87
2019-04-01T07:49:53.630Z,12.91
2019-04-01T07:50:53.854Z,12.96
2019-04-01T07:51:53.597Z,13.03
2019-04-01T07:52:55.388Z,13.09
2019-04-01T07:53:53.577Z,12.99
2019-04-01T07:54:53.577Z,13.17
2019-04-01T07:55:53.564Z,13.17
2019-04-01T07:56:53.637Z,13.22
2019-04-01T07:57:53.552Z,13.16
2019-04-01T07:58:53.526Z,13.28
2019-04-01T07:59:56.785Z,13.28
2019-04-01T08:00:53.506Z,13.35
2019-04-01T08:01:53.509Z,13.48
2019-04-01T08:02:53.505Z,13.50
2019-04-01T08:03:53.480Z,13.36
2019-04-01T08:04:53.471Z,13.31
2019-04-01T08:05:53.461Z,13.31
2019-04-01T08:06:53.445Z,13.44
2019-04-01T08:07:53.455Z,13.44
2019-04-01T08:08:53.427Z,13.50
2019-04-01T08:09:53.410Z,13.55
2019-04-01T08:10:53.397Z,13.57
2019-04-01T08:11:53.401Z,13.69
2019-04-01T08:12:53.388Z,13.80
2019-04-01T08:13:53.363Z,13.75
2019-04-01T08:14:53.359Z,13.91
2019-04-01T08:15:53.407Z,14.04
2019-04-01T08:16:53.338Z,13.99
2019-04-01T08:17:53.339Z,13.99
2019-04-01T08:18:53.324Z,14.05
2019-04-01T08:19:53.312Z,14.23
2019-04-01T08:20:53.293Z,14.21
2019-04-01T08:21:53.287Z,14.24
2019-04-01T08:22:53.277Z,14.23
2019-04-01T08:23:53.266Z,14.34
2019-04-01T08:24:53.294Z,14.31
2019-04-01T08:25:53.238Z,14.38
2019-04-01T08:26:53.226Z,14.44
2019-04-01T08:27:53.229Z,14.44
2019-04-01T08:28:53.198Z,14.44
2019-04-01T08:29:53.195Z,14.56
2019-04-01T08:31:02.679Z,14.64
2019-04-01T08:32:02.641Z,14.72
2019-04-01T08:32:53.172Z,14.78
2019-04-01T08:34:02.178Z,14.87
2019-04-01T08:36:09.370Z,14.95
2019-04-01T08:37:18.581Z,15.05
2019-04-01T08:38:17.890Z,15.15
2019-04-01T08:39:18.629Z,15.19
2019-04-01T08:40:18.655Z,15.16
2019-04-01T08:41:18.679Z,15.27
2019-04-01T08:42:19.703Z,15.22
2019-04-01T08:43:18.245Z,15.13
2019-04-01T08:44:18.751Z,14.78
2019-04-01T08:45:09.245Z,14.79
2019-04-01T08:46:09.242Z,14.87
2019-04-01T08:47:09.223Z,14.97
2019-04-01T08:48:09.242Z,15.00
2019-04-01T08:49:09.206Z,15.04
2019-04-01T08:50:19.312Z,15.09
2019-04-01T08:51:09.181Z,15.11
2019-04-01T08:52:09.172Z,14.97
2019-04-01T08:53:09.174Z,15.09
2019-04-01T08:54:09.158Z,15.03
2019-04-01T08:55:09.137Z,14.98
2019-04-01T08:56:09.165Z,14.93
2019-04-01T08:57:09.114Z,14.94
2019-04-01T08:58:09.113Z,14.90
2019-04-01T08:59:09.165Z,14.94
2019-04-01T09:00:09.086Z,15.03
2019-04-01T09:01:09.094Z,14.95
2019-04-01T09:02:17.606Z,15.12
2019-04-01T09:03:10.059Z,15.18
2019-04-01T09:04:09.035Z,15.43
2019-04-01T09:05:09.033Z,15.46
2019-04-01T09:06:09.144Z,15.64
2019-04-01T09:07:09.004Z,15.68
2019-04-01T09:08:09.004Z,15.55
2019-04-01T09:09:08.979Z,15.55
2019-04-01T09:10:08.968Z,15.56
2019-04-01T09:11:08.958Z,15.58
2019-04-01T09:12:08.952Z,15.71
2019-04-01T09:13:08.956Z,15.73
2019-04-01T09:14:08.937Z,15.92
2019-04-01T09:15:08.916Z,16.01
2019-04-01T09:16:08.905Z,16.18
2019-04-01T09:17:08.897Z,16.13
2019-04-01T09:18:08.906Z,16.26
2019-04-01T09:19:08.871Z,16.30
2019-04-01T09:20:08.859Z,16.32
2019-04-01T09:21:08.850Z,16.32
2019-04-01T09:22:08.842Z,16.50
2019-04-01T09:23:08.838Z,16.65
2019-04-01T09:24:08.817Z,16.78
2019-04-01T09:25:08.821Z,16.78
2019-04-01T09:26:08.805Z,16.69
2019-04-01T09:27:08.784Z,16.42
2019-04-01T09:28:08.790Z,16.52
2019-04-01T09:29:08.775Z,16.32
2019-04-01T09:30:08.804Z,16.29
2019-04-01T09:31:08.756Z,16.22
2019-04-01T09:32:08.736Z,16.48
2019-04-01T09:33:08.735Z,16.69
2019-04-01T09:34:08.728Z,16.80
2019-04-01T09:35:08.715Z,16.99
2019-04-01T09:36:08.692Z,17.10
2019-04-01T09:37:08.682Z,17.40
2019-04-01T09:38:08.678Z,17.89
2019-04-01T09:39:08.657Z,18.29
2019-04-01T09:40:08.658Z,18.76
2019-04-01T09:41:08.637Z,18.75
2019-04-01T09:42:08.630Z,19.06
2019-04-01T09:43:08.636Z,19.55
2019-04-01T09:44:08.606Z,19.86
2019-04-01T09:45:08.594Z,20.07
2019-04-01T09:46:08.615Z,20.31
2019-04-01T09:47:08.571Z,20.54
2019-04-01T09:48:08.601Z,20.81
2019-04-01T09:49:08.550Z,21.03
2019-04-01T09:50:08.537Z,21.27
2019-04-01T09:51:08.533Z,21.56
2019-04-01T09:52:08.533Z,21.83
2019-04-01T09:53:08.518Z,22.08
2019-04-01T09:54:08.512Z,21.98
2019-04-01T09:55:08.487Z,22.11
2019-04-01T09:56:08.487Z,22.26
2019-04-01T09:57:17.359Z,22.57
2019-04-01T09:58:09.469Z,22.79
2019-04-01T09:59:08.563Z,23.15
2019-04-01T10:00:08.431Z,23.15
2019-04-01T10:01:08.424Z,23.39
2019-04-01T10:02:08.416Z,23.52
2019-04-01T10:03:08.414Z,23.47
2019-04-01T10:04:08.402Z,23.59
2019-04-01T10:05:08.382Z,23.89
2019-04-01T10:06:10.452Z,24.04
2019-04-01T10:07:08.366Z,24.05
2019-04-01T10:08:08.371Z,24.42
2019-04-01T10:09:08.359Z,24.49
2019-04-01T10:10:08.330Z,24.71
2019-04-01T10:11:08.324Z,24.75
2019-04-01T10:12:08.316Z,24.82
2019-04-01T10:13:08.312Z,25.12
2019-04-01T10:14:08.315Z,25.60
2019-04-01T10:15:08.294Z,25.75
2019-04-01T10:16:08.272Z,26.13
2019-04-01T10:17:08.298Z,26.41
2019-04-01T10:18:08.302Z,26.21
2019-04-01T10:19:08.332Z,26.28
2019-04-01T10:20:08.285Z,26.66
2019-04-01T10:21:08.230Z,26.86
2019-04-01T10:22:08.212Z,27.09
2019-04-01T10:23:08.203Z,27.42
2019-04-01T10:24:08.208Z,27.61
2019-04-01T10:25:08.189Z,27.93
2019-04-01T10:26:08.230Z,28.33
2019-04-01T10:27:08.165Z,28.65
2019-04-01T10:28:08.149Z,28.92
2019-04-01T10:29:15.704Z,29.14
2019-04-01T10:30:08.145Z,29.52
2019-04-01T10:31:08.133Z,29.71
2019-04-01T10:32:08.106Z,29.89
2019-04-01T10:33:08.103Z,30.10
2019-04-01T10:34:08.189Z,30.34
2019-04-01T10:35:08.087Z,30.22
2019-04-01T10:36:08.076Z,30.11
2019-04-01T10:37:08.095Z,30.18
2019-04-01T10:38:08.060Z,30.16
2019-04-01T10:39:08.064Z,29.94
2019-04-01T10:40:08.030Z,30.08
2019-04-01T10:41:08.041Z,29.95
2019-04-01T10:42:08.026Z,29.74
2019-04-01T10:43:08.007Z,29.99
2019-04-01T10:44:08.120Z,30.03
2019-04-01T10:45:08.112Z,30.30
2019-04-01T10:46:07.975Z,30.66
2019-04-01T10:47:08.002Z,31.10
2019-04-01T10:48:08.024Z,31.68
2019-04-01T10:49:08.024Z,31.59
2019-04-01T10:50:07.947Z,31.76
2019-04-01T10:51:07.955Z,31.85
2019-04-01T10:52:07.923Z,32.05
2019-04-01T10:53:08.000Z,32.41
2019-04-01T10:54:08.028Z,32.40
2019-04-01T10:55:07.982Z,32.87
2019-04-01T10:56:07.975Z,33.05
2019-04-01T10:57:07.885Z,33.28
2019-04-01T10:58:07.960Z,33.40
2019-04-01T10:59:07.869Z,33.40
2019-04-01T11:00:07.883Z,33.62
2019-04-01T11:01:07.842Z,33.70
2019-04-01T11:02:07.960Z,33.75
2019-04-01T11:03:07.872Z,33.66
2019-04-01T11:04:07.905Z,33.71
2019-04-01T11:05:07.853Z,33.87
2019-04-01T11:06:07.876Z,33.93
2019-04-01T11:07:07.846Z,33.17
2019-04-01T11:08:07.782Z,33.11
2019-04-01T11:09:07.906Z,33.22
2019-04-01T11:10:11.094Z,33.21
2019-04-01T11:11:07.740Z,33.29
2019-04-01T11:12:07.740Z,33.63
2019-04-01T11:13:07.720Z,33.77
2019-04-01T11:14:07.730Z,34.03
2019-04-01T11:15:07.719Z,34.01
2019-04-01T11:16:07.731Z,34.26
2019-04-01T11:17:07.684Z,34.12
2019-04-01T11:18:07.683Z,34.63
2019-04-01T11:19:07.687Z,34.53
2019-04-01T11:20:08.222Z,34.42
2019-04-01T11:21:07.675Z,33.93
2019-04-01T11:22:07.661Z,33.34
2019-04-01T11:23:07.658Z,32.78
2019-04-01T11:24:07.850Z,32.19
2019-04-01T11:25:07.611Z,31.76
2019-04-01T11:26:07.646Z,32.05
2019-04-01T11:27:07.598Z,32.50
2019-04-01T11:28:07.616Z,32.80
2019-04-01T11:29:07.602Z,33.20
2019-04-01T11:30:08.105Z,33.60
2019-04-01T11:31:07.576Z,33.78
2019-04-01T11:32:07.785Z,33.71
2019-04-01T11:33:08.096Z,33.41
2019-04-01T11:34:07.543Z,32.98
2019-04-01T11:35:07.609Z,32.68
2019-04-01T11:36:07.611Z,32.58
2019-04-01T11:37:07.519Z,32.62
2019-04-01T11:38:07.510Z,32.85
2019-04-01T11:39:07.575Z,33.12
2019-04-01T11:40:11.138Z,33.55
2019-04-01T11:41:07.471Z,33.97
2019-04-01T11:42:07.501Z,34.08
2019-04-01T11:43:07.444Z,34.53
2019-04-01T11:44:07.468Z,34.90
2019-04-01T11:45:07.433Z,35.27
2019-04-01T11:46:07.450Z,35.39
2019-04-01T11:47:07.427Z,35.62
2019-04-01T11:48:07.468Z,35.85
2019-04-01T11:49:07.448Z,36.31
2019-04-01T11:50:07.384Z,36.18
2019-04-01T11:51:07.384Z,36.02
2019-04-01T11:52:08.803Z,36.06
2019-04-01T11:53:07.405Z,36.11
2019-04-01T11:54:08.293Z,36.22
2019-04-01T11:55:08.901Z,36.19
2019-04-01T11:56:07.326Z,36.15
2019-04-01T11:57:07.317Z,36.08
2019-04-01T11:58:07.314Z,35.89
2019-04-01T11:59:08.364Z,35.36
2019-04-01T12:00:11.371Z,34.75
2019-04-01T12:01:08.322Z,34.18
2019-04-01T12:02:07.269Z,33.55
2019-04-01T12:03:07.267Z,33.06
2019-04-01T12:04:07.266Z,32.83
2019-04-01T12:05:07.250Z,32.65
2019-04-01T12:06:07.249Z,32.25
2019-04-01T12:07:07.224Z,31.98
2019-04-01T12:08:07.222Z,31.64
2019-04-01T12:09:07.218Z,31.92
2019-04-01T12:10:07.774Z,32.41
2019-04-01T12:11:07.190Z,32.99
2019-04-01T12:12:22.386Z,33.77
2019-04-01T12:13:08.171Z,34.15
2019-04-01T12:14:07.175Z,35.02
2019-04-01T12:15:07.146Z,35.62
2019-04-01T12:16:07.211Z,36.05
2019-04-01T12:17:07.136Z,36.48
2019-04-01T12:18:07.128Z,36.49
2019-04-01T12:19:07.155Z,36.56
2019-04-01T12:20:07.107Z,36.43
2019-04-01T12:21:07.638Z,36.56
2019-04-01T12:22:07.088Z,36.87
2019-04-01T12:23:07.100Z,37.05
2019-04-01T12:24:07.083Z,37.24
2019-04-01T12:25:07.079Z,37.38
2019-04-01T12:26:15.003Z,37.49
2019-04-01T12:27:08.048Z,37.50
2019-04-01T12:28:07.048Z,37.85
2019-04-01T12:29:07.054Z,37.96
2019-04-01T12:30:07.033Z,37.81
2019-04-01T12:31:07.020Z,37.82
2019-04-01T12:32:07.042Z,37.81
2019-04-01T12:33:06.995Z,37.93
2019-04-01T12:34:07.023Z,37.77
2019-04-01T12:35:07.014Z,37.69
2019-04-01T12:36:06.978Z,37.53
2019-04-01T12:37:06.988Z,37.53
2019-04-01T12:38:06.992Z,37.42
2019-04-01T12:39:06.946Z,36.49
2019-04-01T12:40:06.949Z,36.22
2019-04-01T12:41:06.921Z,35.78
2019-04-01T12:42:06.920Z,35.43
2019-04-01T12:43:06.909Z,35.10
2019-04-01T12:44:06.906Z,34.93
2019-04-01T12:45:06.907Z,33.50
2019-04-01T12:46:06.875Z,32.49
2019-04-01T12:47:06.902Z,31.53
2019-04-01T12:48:06.860Z,30.81
2019-04-01T12:49:06.941Z,30.10
2019-04-01T12:50:06.952Z,29.37
2019-04-01T12:51:06.827Z,28.50
2019-04-01T12:52:06.825Z,27.80
2019-04-01T12:53:06.829Z,26.97
2019-04-01T12:54:06.789Z,26.03
2019-04-01T12:55:06.797Z,25.34
2019-04-01T12:56:06.831Z,24.87
2019-04-01T12:57:06.757Z,24.31
2019-04-01T12:58:06.753Z,23.82
2019-04-01T12:59:06.741Z,23.35
2019-04-01T13:00:06.737Z,22.82
2019-04-01T13:01:06.721Z,22.57
2019-04-01T13:02:06.742Z,22.23
2019-04-01T13:03:06.704Z,21.91
2019-04-01T13:04:06.686Z,21.83
2019-04-01T13:05:06.677Z,21.64
2019-04-01T13:06:06.668Z,21.46
2019-04-01T13:07:07.369Z,21.27