createdAt,value
2022-09-18T06:05:58.290Z,3.20
2022-09-18T06:08:26.295Z,3.13
2022-09-18T06:10:54.792Z,3.20
2022-09-18T06:13:22.953Z,3.47
2022-09-18T06:15:52.901Z,2.67
2022-09-18T06:18:21.178Z,2.60
2022-09-18T06:20:55.379Z,2.97
2022-09-18T06:25:59.823Z,2.93
2022-09-18T06:28:27.869Z,2.80
2022-09-18T06:30:56.085Z,2.53
2022-09-18T06:33:24.593Z,2.50
2022-09-18T06:35:52.572Z,2.30
2022-09-18T06:38:20.685Z,2.50
2022-09-18T06:40:53.128Z,2.63
2022-09-18T06:43:22.806Z,3.20
2022-09-18T06:45:54.411Z,3.87
2022-09-18T06:48:22.510Z,3.40
2022-09-18T06:50:54.622Z,2.70
2022-09-18T06:53:23.011Z,3.30
2022-09-18T06:55:51.509Z,2.70
2022-09-18T06:58:20.669Z,3.77
2022-09-18T07:00:50.028Z,3.40
2022-09-18T07:03:18.129Z,4.00
2022-09-18T07:05:46.571Z,4.33
2022-09-18T07:08:15.218Z,3.07
2022-09-18T07:10:43.314Z,2.50
2022-09-18T07:13:11.364Z,2.27
2022-09-18T07:15:39.544Z,2.43
2022-09-18T07:18:09.404Z,2.73
2022-09-18T07:20:37.432Z,2.50
2022-09-18T07:23:05.988Z,2.73
2022-09-18T07:25:34.641Z,2.90
2022-09-18T07:28:08.246Z,3.00
2022-09-18T07:30:36.808Z,3.23
2022-09-18T07:33:05.837Z,3.43
2022-09-18T07:35:35.573Z,2.50
2022-09-18T07:38:06.134Z,3.00
2022-09-18T07:40:34.856Z,2.70
2022-09-18T07:43:04.241Z,3.40
2022-09-18T07:45:32.400Z,3.07
2022-09-18T07:48:02.798Z,3.60
2022-09-18T07:50:30.932Z,2.93
2022-09-18T07:53:02.563Z,2.93
2022-09-18T07:55:30.851Z,3.43
2022-09-18T07:58:00.717Z,3.00
2022-09-18T08:00:30.261Z,3.00
2022-09-18T08:03:03.529Z,2.63
2022-09-18T08:05:32.064Z,3.50
2022-09-18T08:08:05.347Z,2.47
2022-09-18T08:10:34.506Z,2.70
2022-09-18T08:13:03.943Z,2.30
2022-09-18T08:15:32.826Z,2.87
2022-09-18T08:18:01.074Z,3.00
2022-09-18T08:20:29.700Z,3.07
2022-09-18T08:22:58.598Z,2.37
2022-09-18T08:25:28.536Z,3.00
2022-09-18T08:28:00.218Z,2.63
2022-09-18T08:30:29.406Z,2.70
2022-09-18T08:33:01.093Z,2.80
2022-09-18T08:35:29.226Z,2.90
2022-09-18T08:37:58.097Z,3.23
2022-09-18T08:40:39.893Z,2.80
2022-09-18T08:43:15.321Z,2.47
2022-09-18T08:45:53.576Z,2.83
2022-09-18T08:48:27.856Z,3.10
2022-09-18T08:51:01.550Z,2.97
2022-09-18T08:53:35.586Z,2.97
2022-09-18T08:56:13.502Z,2.80
2022-09-18T08:58:49.076Z,2.43
2022-09-18T09:01:19.033Z,2.30
2022-09-18T09:03:56.209Z,2.23
2022-09-18T09:06:42.501Z,1.93
2022-09-18T09:09:30.427Z,2.20
2022-09-18T09:12:11.360Z,2.13
2022-09-18T09:14:59.241Z,2.00
2022-09-18T09:17:40.445Z,2.03
2022-09-18T09:20:21.662Z,2.00
2022-09-18T09:23:00.659Z,1.87
2022-09-18T09:25:37.815Z,1.77
2022-09-18T09:28:16.543Z,1.83
2022-09-18T09:30:48.805Z,1.70
2022-09-18T09:33:22.432Z,1.87
2022-09-18T09:35:54.721Z,1.60
2022-09-18T09:38:42.136Z,1.70
2022-09-18T09:41:28.819Z,1.60
2022-09-18T09:44:06.523Z,1.20
2022-09-18T09:46:55.641Z,1.23
2022-09-18T09:49:26.699Z,1.73
2022-09-18T09:52:08.777Z,0.93
2022-09-18T09:54:37.398Z,0.93
2022-09-18T09:57:19.212Z,0.90
2022-09-18T09:59:59.527Z,0.77
2022-09-18T10:02:35.880Z,1.30
2022-09-18T10:05:12.343Z,1.03
2022-09-18T10:07:45.615Z,0.70
2022-09-18T10:10:19.932Z,0.87
2022-09-18T10:12:53.508Z,0.90
2022-09-18T10:15:27.888Z,0.90
2022-09-18T10:18:00.385Z,0.90
2022-09-18T10:20:31.633Z,0.97
2022-09-18T10:23:03.896Z,0.90
2022-09-18T10:25:40.205Z,0.63
2022-09-18T10:28:13.667Z,0.70
2022-09-18T10:30:57.849Z,0.70
2022-09-18T10:33:35.733Z,1.23
2022-09-18T10:36:11.297Z,0.67
2022-09-18T10:38:39.934Z,0.70
2022-09-18T10:41:30.700Z,0.60
2022-09-18T10:44:02.575Z,0.60
2022-09-18T10:46:34.197Z,0.90
2022-09-18T10:49:16.785Z,0.53
2022-09-18T10:51:44.910Z,0.67
2022-09-18T10:54:18.175Z,0.60
2022-09-18T10:56:46.611Z,1.10
2022-09-18T10:59:32.101Z,1.00
2022-09-18T11:02:04.316Z,0.80
2022-09-18T11:04:33.347Z,0.70
2022-09-18T11:07:07.313Z,1.20
2022-09-18T11:09:39.409Z,1.40
2022-09-18T11:12:15.951Z,1.30
2022-09-18T11:14:47.471Z,1.20
2022-09-18T11:17:24.245Z,1.37
2022-09-18T11:19:54.943Z,1.43
2022-09-18T11:22:47.473Z,1.50
2022-09-18T11:25:21.403Z,0.73
2022-09-18T11:27:51.514Z,0.60
2022-09-18T11:30:25.039Z,0.93
2022-09-18T11:33:00.415Z,0.77
2022-09-18T11:35:31.084Z,0.90
2022-09-18T11:38:06.277Z,1.13
2022-09-18T11:40:45.069Z,0.80
2022-09-18T11:43:17.606Z,0.70
2022-09-18T11:45:53.932Z,0.80
2022-09-18T11:48:31.047Z,1.10
2022-09-18T11:51:03.319Z,0.70
2022-09-18T11:53:39.014Z,0.70
2022-09-18T11:56:12.123Z,1.00
2022-09-18T11:58:44.744Z,0.67
2022-09-18T12:01:20.959Z,0.70
2022-09-18T12:03:57.316Z,0.77
2022-09-18T12:06:32.965Z,0.60
2022-09-18T12:09:06.148Z,0.70
2022-09-18T12:11:41.200Z,0.70
2022-09-18T12:14:18.436Z,0.60
2022-09-18T12:16:52.365Z,0.47
2022-09-18T12:19:25.082Z,0.50
2022-09-18T12:21:59.075Z,0.83
2022-09-18T12:24:27.234Z,0.50
2022-09-18T12:27:07.391Z,0.67
2022-09-18T12:29:56.450Z,0.50
2022-09-18T12:32:49.171Z,0.50
2022-09-18T12:35:26.143Z,0.83
2022-09-18T12:38:06.367Z,0.50
2022-09-18T12:41:03.061Z,0.50
2022-09-18T12:43:51.358Z,0.60
2022-09-18T12:46:44.786Z,0.60
2022-09-18T12:49:34.632Z,1.10
2022-09-18T12:52:14.331Z,0.60
2022-09-18T12:55:05.751Z,0.60
2022-09-18T12:57:45.636Z,0.50
2022-09-18T13:00:16.038Z,0.57
2022-09-18T13:02:52.492Z,0.60
2022-09-18T13:05:26.337Z,0.60
2022-09-18T13:08:02.877Z,0.70
2022-09-18T13:10:37.405Z,1.03
2022-09-18T13:13:11.827Z,0.60
2022-09-18T13:15:43.751Z,0.60
2022-09-18T13:18:23.826Z,0.70
2022-09-18T13:20:53.610Z,0.70
2022-09-18T13:23:25.851Z,0.53
2022-09-18T13:25:55.076Z,0.73
2022-09-18T13:28:24.753Z,0.70
2022-09-18T13:31:33.827Z,0.70
2022-09-18T13:34:04.304Z,0.60
2022-09-18T13:36:35.353Z,0.90
2022-09-18T13:39:08.124Z,0.60
2022-09-18T13:41:44.744Z,0.80
2022-09-18T13:44:20.490Z,1.47
2022-09-18T13:46:50.562Z,0.60
2022-09-18T13:49:22.683Z,0.60
2022-09-18T13:51:50.962Z,0.73
2022-09-18T13:54:29.261Z,0.90
2022-09-18T13:57:20.592Z,0.70
2022-09-18T13:59:54.287Z,1.53
2022-09-18T14:02:32.253Z,0.60
2022-09-18T14:05:32.274Z,0.53
2022-09-18T14:08:13.695Z,0.80
2022-09-18T14:11:15.696Z,0.90
2022-09-18T14:13:51.322Z,0.60
2022-09-18T14:16:40.758Z,0.63
2022-09-18T14:19:31.826Z,0.50
2022-09-18T14:22:01.471Z,0.80
2022-09-18T14:24:57.475Z,1.00
2022-09-18T14:27:35.641Z,0.80
2022-09-18T14:30:17.212Z,0.57
2022-09-18T14:33:20.414Z,0.60
2022-09-18T14:35:54.401Z,0.50
2022-09-18T14:38:29.028Z,0.80
2022-09-18T14:41:02.625Z,0.70
2022-09-18T14:43:31.940Z,0.77
2022-09-18T14:46:00.108Z,0.80
2022-09-18T14:48:30.633Z,0.63
2022-09-18T14:51:01.064Z,0.80
2022-09-18T14:53:30.262Z,0.70
2022-09-18T14:56:02.577Z,0.60
2022-09-18T14:58:37.607Z,0.63
2022-09-18T15:01:07.750Z,0.70
2022-09-18T15:03:40.276Z,0.70
2022-09-18T15:06:14.000Z,0.60
2022-09-18T15:08:45.200Z,0.70
2022-09-18T15:11:15.505Z,0.57
2022-09-18T15:13:45.179Z,1.03
2022-09-18T15:16:20.225Z,0.90
2022-09-18T15:18:49.319Z,0.77
2022-09-18T15:21:24.123Z,0.53
2022-09-18T15:23:52.234Z,0.70
2022-09-18T15:26:24.028Z,0.83
2022-09-18T15:28:55.794Z,0.77
2022-09-18T15:31:28.189Z,0.70
2022-09-18T15:34:00.954Z,0.70
2022-09-18T15:36:31.879Z,0.67
2022-09-18T15:39:00.740Z,0.87
2022-09-18T15:41:37.484Z,0.70
2022-09-18T15:44:07.532Z,0.60
2022-09-18T15:46:37.300Z,0.43
2022-09-18T15:49:29.441Z,0.70
2022-09-18T15:51:57.730Z,0.80
2022-09-18T15:54:27.497Z,0.80
2022-09-18T15:56:57.569Z,0.70
2022-09-18T15:59:30.782Z,0.50
2022-09-18T16:01:59.260Z,0.70
2022-09-18T16:04:32.378Z,0.80
2022-09-18T16:07:05.532Z,0.70
2022-09-18T16:09:40.262Z,0.90
2022-09-18T16:12:38.171Z,0.70
2022-09-18T16:15:23.040Z,0.80
2022-09-18T16:18:04.873Z,0.90
2022-09-18T16:20:36.621Z,0.70
2022-09-18T16:23:13.205Z,0.87
2022-09-18T16:25:43.310Z,0.80
2022-09-18T16:28:24.834Z,0.87
2022-09-18T16:30:54.595Z,0.80
2022-09-18T16:33:23.922Z,1.00
2022-09-18T16:35:57.270Z,0.77
2022-09-18T16:38:25.347Z,0.83
2022-09-18T16:40:53.411Z,0.93
2022-09-18T16:43:21.622Z,0.70
2022-09-18T16:45:50.178Z,0.90
2022-09-18T16:48:20.433Z,0.80
2022-09-18T16:50:48.952Z,0.90
2022-09-18T16:53:17.538Z,0.80
2022-09-18T16:55:51.815Z,0.80
2022-09-18T16:58:22.056Z,0.80
2022-09-18T17:00:50.162Z,0.80
2022-09-18T17:03:19.784Z,1.00
2022-09-18T17:05:48.015Z,1.30
2022-09-18T17:08:16.041Z,1.60
2022-09-18T17:10:45.322Z,1.10
2022-09-18T17:13:14.769Z,1.10
2022-09-18T17:15:43.059Z,1.20
2022-09-18T17:18:11.192Z,0.90
2022-09-18T17:20:40.741Z,1.10
2022-09-18T17:23:08.869Z,1.10
2022-09-18T17:25:37.086Z,1.10
2022-09-18T17:28:05.109Z,1.70
2022-09-18T17:30:33.290Z,1.30
2022-09-18T17:33:01.378Z,1.30
2022-09-18T17:35:29.688Z,1.00
2022-09-18T17:37:59.498Z,1.40
2022-09-18T17:40:27.763Z,1.30
2022-09-18T17:42:55.984Z,1.60
2022-09-18T17:45:24.104Z,1.43
2022-09-18T17:47:53.368Z,1.40
2022-09-18T17:50:22.286Z,1.23
2022-09-18T17:52:50.361Z,1.70
2022-09-18T17:55:19.732Z,1.73
2022-09-18T17:57:49.506Z,2.20
2022-09-18T18:00:17.807Z,2.70
2022-09-18T18:02:46.068Z,1.87
2022-09-18T18:05:15.129Z,1.47
2022-09-18T18:07:43.197Z,1.37
2022-09-18T18:10:11.286Z,1.30
2022-09-18T18:12:41.050Z,1.70
