createdAt,value
2023-09-29T00:02:34.739Z,12.89
2023-09-29T00:06:20.480Z,12.89
2023-09-29T00:10:10.101Z,12.93
2023-09-29T00:13:36.344Z,12.94
2023-09-29T00:17:13.612Z,12.96
2023-09-29T00:20:51.208Z,12.96
2023-09-29T00:24:48.141Z,13.00
2023-09-29T00:28:17.280Z,12.98
2023-09-29T00:32:15.611Z,12.98
2023-09-29T00:35:41.422Z,12.97
2023-09-29T00:39:19.479Z,12.99
2023-09-29T00:43:16.077Z,13.06
2023-09-29T00:46:41.798Z,13.09
2023-09-29T00:50:39.527Z,13.06
2023-09-29T00:54:09.741Z,13.04
2023-09-29T00:57:49.335Z,12.99
2023-09-29T01:01:42.111Z,13.00
2023-09-29T01:05:30.209Z,13.01
2023-09-29T01:09:00.855Z,12.99
2023-09-29T01:12:54.270Z,12.94
2023-09-29T01:16:39.808Z,12.90
2023-09-29T01:20:13.347Z,12.88
2023-09-29T01:24:03.809Z,12.88
2023-09-29T01:27:52.659Z,12.77
2023-09-29T01:31:39.551Z,12.75
2023-09-29T01:35:05.570Z,12.70
2023-09-29T01:38:43.920Z,12.61
2023-09-29T01:42:40.566Z,12.60
2023-09-29T01:46:25.142Z,12.57
2023-09-29T01:49:51.155Z,12.59
2023-09-29T01:53:47.336Z,12.64
2023-09-29T01:57:14.021Z,12.71
2023-09-29T02:01:10.181Z,12.70
2023-09-29T02:04:36.512Z,12.58
2023-09-29T02:08:14.908Z,12.49
2023-09-29T02:12:10.561Z,12.49
2023-09-29T02:15:55.443Z,12.55
2023-09-29T02:19:41.279Z,12.59
2023-09-29T02:23:08.464Z,12.62
2023-09-29T02:26:45.777Z,12.62
2023-09-29T02:30:41.545Z,12.55
2023-09-29T02:34:08.224Z,12.52
2023-09-29T02:37:46.855Z,12.50
2023-09-29T02:41:41.647Z,12.45
2023-09-29T02:45:08.874Z,12.41
2023-09-29T02:48:45.386Z,12.46
2023-09-29T02:52:23.003Z,12.43
2023-09-29T02:56:21.545Z,12.39
2023-09-29T02:59:48.146Z,12.38
2023-09-29T03:03:28.238Z,12.39
2023-09-29T03:07:02.562Z,12.38
2023-09-29T03:10:40.319Z,12.42
2023-09-29T03:14:36.944Z,12.44
2023-09-29T03:18:03.281Z,12.43
2023-09-29T03:21:40.548Z,12.43
2023-09-29T03:25:38.499Z,12.40
2023-09-29T03:29:05.297Z,12.37
2023-09-29T03:33:01.389Z,12.37
2023-09-29T03:36:27.139Z,12.38
2023-09-29T03:40:11.008Z,12.35
2023-09-29T03:43:42.738Z,12.32
2023-09-29T03:47:20.289Z,12.30
2023-09-29T03:50:59.023Z,12.29
2023-09-29T03:54:36.060Z,12.23
2023-09-29T03:58:32.376Z,12.24
2023-09-29T04:01:58.236Z,12.31
2023-09-29T04:05:37.581Z,12.37
2023-09-29T04:09:32.664Z,12.35
2023-09-29T04:13:17.313Z,12.31
2023-09-29T04:16:42.834Z,12.26
2023-09-29T04:20:39.418Z,12.22
2023-09-29T04:24:05.665Z,12.19
2023-09-29T04:27:42.772Z,12.23
2023-09-29T04:31:20.409Z,12.24
2023-09-29T04:34:58.167Z,12.22
2023-09-29T04:38:55.465Z,12.19
2023-09-29T04:42:22.897Z,12.16
2023-09-29T04:46:19.375Z,12.16
2023-09-29T04:49:45.302Z,12.16
2023-09-29T04:53:41.838Z,12.17
2023-09-29T04:57:26.992Z,12.18
2023-09-29T05:00:54.103Z,12.18
2023-09-29T05:04:30.645Z,12.17
2023-09-29T05:08:27.380Z,12.19
2023-09-29T05:12:12.821Z,12.20
2023-09-29T05:15:39.131Z,12.23
2023-09-29T05:19:16.467Z,12.28
2023-09-29T05:23:13.128Z,12.34
2023-09-29T05:26:39.009Z,12.39
2023-09-29T05:30:22.364Z,12.40
2023-09-29T05:34:13.196Z,12.42
2023-09-29T05:37:58.144Z,12.52
2023-09-29T05:41:24.717Z,12.62
2023-09-29T05:45:02.874Z,12.71
2023-09-29T05:48:40.415Z,12.79
2023-09-29T05:52:17.053Z,12.84
2023-09-29T05:56:15.128Z,12.88
2023-09-29T05:59:41.402Z,12.92
2023-09-29T06:03:18.982Z,12.96
2023-09-29T06:06:56.386Z,13.03
2023-09-29T06:10:34.088Z,13.12
2023-09-29T06:14:12.037Z,13.22
2023-09-29T06:18:08.466Z,13.31
2023-09-29T06:21:53.766Z,13.39
2023-09-29T06:25:38.586Z,13.48
2023-09-29T06:29:07.056Z,13.58
2023-09-29T06:33:01.031Z,13.68
2023-09-29T06:36:27.299Z,13.80
2023-09-29T06:40:23.738Z,13.93
2023-09-29T06:43:49.729Z,14.04
2023-09-29T06:47:46.126Z,14.16
2023-09-29T06:51:32.959Z,14.28
2023-09-29T06:55:21.734Z,14.43
2023-09-29T06:58:50.874Z,14.57
2023-09-29T07:02:25.464Z,14.70
2023-09-29T07:06:24.020Z,14.83
2023-09-29T07:09:50.108Z,14.97
2023-09-29T07:13:46.865Z,15.12
2023-09-29T07:17:12.751Z,15.25
2023-09-29T07:20:54.775Z,15.40
2023-09-29T07:24:28.093Z,15.57
2023-09-29T07:28:14.540Z,15.71
2023-09-29T07:32:02.375Z,15.85
2023-09-29T07:35:47.123Z,16.06
2023-09-29T07:39:34.304Z,16.25
2023-09-29T07:43:20.088Z,16.47
2023-09-29T07:46:47.916Z,16.70
2023-09-29T07:50:43.596Z,16.92
2023-09-29T07:54:10.616Z,17.09
2023-09-29T07:57:48.338Z,17.26
2023-09-29T08:01:48.855Z,17.41
2023-09-29T08:05:14.672Z,17.59
2023-09-29T08:09:13.160Z,17.79
2023-09-29T08:12:58.199Z,17.99
2023-09-29T08:16:47.929Z,18.16
2023-09-29T08:20:34.733Z,18.35
2023-09-29T08:24:19.663Z,18.51
2023-09-29T08:28:06.631Z,18.68
2023-09-29T08:31:33.628Z,18.84
2023-09-29T08:35:14.636Z,19.01
2023-09-29T08:39:02.303Z,19.15
2023-09-29T08:42:55.898Z,19.32
2023-09-29T08:46:43.726Z,19.48
2023-09-29T08:50:29.370Z,19.62
2023-09-29T08:54:01.402Z,19.75
2023-09-29T08:57:55.787Z,19.88
2023-09-29T09:01:31.720Z,20.03
2023-09-29T09:05:16.107Z,20.18
2023-09-29T09:08:52.999Z,20.31
2023-09-29T09:12:36.785Z,20.47
2023-09-29T09:16:04.413Z,20.60
2023-09-29T09:20:01.649Z,20.73
2023-09-29T09:23:39.488Z,20.88
2023-09-29T09:27:38.302Z,21.00
2023-09-29T09:31:24.343Z,21.14
2023-09-29T09:34:51.410Z,21.26
2023-09-29T09:38:49.228Z,21.38
2023-09-29T09:42:25.781Z,21.50
2023-09-29T09:46:15.329Z,21.62
2023-09-29T09:49:49.572Z,21.72
2023-09-29T09:53:39.477Z,21.84
2023-09-29T09:57:13.160Z,22.00
2023-09-29T10:00:47.361Z,22.18
2023-09-29T10:04:27.806Z,22.32
2023-09-29T10:08:04.292Z,22.41
2023-09-29T10:24:58.391Z,23.22
2023-09-29T10:28:34.154Z,23.27
2023-09-29T10:32:32.711Z,23.38
2023-09-29T10:36:19.047Z,23.46
2023-09-29T10:39:46.657Z,23.51
2023-09-29T10:43:25.188Z,23.58
2023-09-29T10:47:02.504Z,23.64
2023-09-29T10:50:56.718Z,23.71
2023-09-29T10:54:23.053Z,23.77
2023-09-29T10:58:06.095Z,23.83
2023-09-29T11:01:38.246Z,23.86
2023-09-29T11:05:15.618Z,23.92
2023-09-29T11:09:01.321Z,24.04
2023-09-29T11:12:34.006Z,24.11
2023-09-29T11:16:19.232Z,24.16
2023-09-29T11:19:59.476Z,24.23
2023-09-29T11:23:38.775Z,24.28
2023-09-29T11:27:30.657Z,24.36
2023-09-29T11:31:16.453Z,24.42
2023-09-29T11:34:47.147Z,24.50
2023-09-29T11:38:33.172Z,24.54
2023-09-29T11:42:11.707Z,24.58
2023-09-29T11:45:47.593Z,24.61
2023-09-29T11:49:23.304Z,24.71
2023-09-29T12:06:18.723Z,25.21
2023-09-29T12:09:57.139Z,25.17
2023-09-29T12:13:52.051Z,25.20
2023-09-29T12:17:24.244Z,25.21
2023-09-29T12:21:09.473Z,25.26
2023-09-29T12:25:03.804Z,25.36
2023-09-29T12:28:32.597Z,25.44
2023-09-29T12:32:10.759Z,25.49
2023-09-29T12:35:46.004Z,25.52
2023-09-29T12:39:29.554Z,25.64
2023-09-29T12:47:13.334Z,25.81
2023-09-29T13:04:30.496Z,26.51
2023-09-29T13:08:07.219Z,26.54
2023-09-29T13:11:58.665Z,26.63
2023-09-29T13:15:24.551Z,26.77
2023-09-29T13:19:03.807Z,26.88
2023-09-29T13:22:40.248Z,26.87
2023-09-29T13:26:18.678Z,26.78
2023-09-29T13:29:55.585Z,26.77
2023-09-29T13:33:52.114Z,26.78
2023-09-29T13:37:37.348Z,26.85
2023-09-29T13:41:04.722Z,26.80
2023-09-29T13:44:42.544Z,26.78
2023-09-29T13:48:39.121Z,26.95
2023-09-29T13:52:06.243Z,27.07
2023-09-29T13:56:08.216Z,27.11
2023-09-29T13:59:34.986Z,27.16
2023-09-29T14:03:11.612Z,27.23
2023-09-29T14:07:11.500Z,27.35
2023-09-29T14:10:38.981Z,27.35
2023-09-29T14:14:34.589Z,27.30
2023-09-29T14:18:01.111Z,27.36
2023-09-29T14:21:38.741Z,27.45
2023-09-29T14:25:16.354Z,27.45
2023-09-29T14:28:53.768Z,27.32
2023-09-29T14:32:31.036Z,27.24
2023-09-29T14:36:09.235Z,27.37
2023-09-29T14:40:07.023Z,27.50
2023-09-29T14:43:53.292Z,27.55
2023-09-29T14:47:19.016Z,27.55
2023-09-29T14:50:56.833Z,27.58
2023-09-29T14:54:34.361Z,27.64
2023-09-29T14:58:14.309Z,27.62
2023-09-29T15:01:50.792Z,27.43
2023-09-29T15:05:48.028Z,27.26
2023-09-29T15:09:32.935Z,27.17
2023-09-29T15:13:18.224Z,27.14
2023-09-29T15:17:08.959Z,27.03
2023-09-29T15:20:39.646Z,26.89
2023-09-29T15:24:32.689Z,26.66
2023-09-29T15:28:20.581Z,26.41
2023-09-29T15:32:05.509Z,26.17
2023-09-29T15:35:31.146Z,25.71
2023-09-29T15:39:13.465Z,24.94
2023-09-29T15:42:47.558Z,24.14
2023-09-29T15:46:45.105Z,23.49
2023-09-29T15:50:31.150Z,22.73
2023-09-29T15:53:57.472Z,22.09
2023-09-29T15:57:54.456Z,21.55
2023-09-29T16:01:22.866Z,20.99
2023-09-29T16:05:17.924Z,20.66
2023-09-29T16:09:04.341Z,20.42
2023-09-29T16:12:30.522Z,20.04
2023-09-29T16:16:26.503Z,19.74
2023-09-29T16:20:12.028Z,19.48
2023-09-29T16:23:56.768Z,19.13
2023-09-29T16:27:25.497Z,18.95
2023-09-29T16:31:19.156Z,18.86
2023-09-29T16:34:44.677Z,18.62
2023-09-29T16:38:41.200Z,18.32
2023-09-29T16:42:06.889Z,18.02
2023-09-29T16:45:44.345Z,17.80
2023-09-29T16:49:22.114Z,17.54
2023-09-29T16:52:59.823Z,17.33
2023-09-29T16:56:56.450Z,17.17
2023-09-29T17:00:22.116Z,17.07
2023-09-29T17:04:18.751Z,16.96
2023-09-29T17:08:04.503Z,16.89
2023-09-29T17:11:32.753Z,16.78
2023-09-29T17:15:08.574Z,16.62
2023-09-29T17:19:04.709Z,16.51
2023-09-29T17:22:30.234Z,16.45
2023-09-29T17:26:08.590Z,16.32
2023-09-29T17:30:05.030Z,16.19
2023-09-29T17:33:49.753Z,16.10
2023-09-29T17:37:35.474Z,15.95
2023-09-29T17:41:22.372Z,15.79
2023-09-29T17:44:48.273Z,15.74
2023-09-29T17:48:40.790Z,15.66
2023-09-29T17:52:28.914Z,15.55
2023-09-29T17:56:14.087Z,15.50
2023-09-29T17:59:42.317Z,15.44
2023-09-29T18:03:18.272Z,15.46
2023-09-29T18:06:57.449Z,15.41
2023-09-29T18:10:33.646Z,15.33
2023-09-29T18:14:10.737Z,15.29
2023-09-29T18:18:07.497Z,15.27
2023-09-29T18:21:53.347Z,15.25
2023-09-29T18:25:19.634Z,15.22
2023-09-29T18:28:57.452Z,15.16
2023-09-29T18:32:34.977Z,15.01
2023-09-29T18:36:31.519Z,14.91
2023-09-29T18:40:16.446Z,14.85
2023-09-29T18:43:42.555Z,14.83
2023-09-29T18:47:39.562Z,14.73
2023-09-29T18:51:26.749Z,14.65
2023-09-29T18:55:13.299Z,14.68
2023-09-29T18:58:42.104Z,14.55
2023-09-29T19:02:19.575Z,14.42
2023-09-29T19:06:16.210Z,14.38
2023-09-29T19:09:42.353Z,14.34
2023-09-29T19:13:21.124Z,14.27
2023-09-29T19:16:59.863Z,14.17
2023-09-29T19:20:37.439Z,14.08
2023-09-29T19:24:34.024Z,14.06
2023-09-29T19:28:01.704Z,14.07
2023-09-29T19:31:56.929Z,14.08
2023-09-29T19:35:26.196Z,14.00
2023-09-29T19:39:04.340Z,13.89
2023-09-29T19:42:41.599Z,13.80
2023-09-29T19:46:39.452Z,13.77
2023-09-29T19:50:07.468Z,13.83
2023-09-29T19:53:45.073Z,13.92
2023-09-29T19:57:22.279Z,13.94
2023-09-29T20:01:20.752Z,14.01
2023-09-29T20:04:46.487Z,14.01
2023-09-29T20:08:28.527Z,13.98
2023-09-29T20:12:02.195Z,13.95
2023-09-29T20:15:58.654Z,13.94
2023-09-29T20:19:24.467Z,13.85
2023-09-29T20:23:03.585Z,13.80
2023-09-29T20:26:40.541Z,13.82
2023-09-29T20:30:17.660Z,13.83
2023-09-29T20:33:57.439Z,13.76
2023-09-29T20:37:51.784Z,13.78
2023-09-29T20:41:17.538Z,13.83
2023-09-29T20:44:55.402Z,13.82
2023-09-29T20:48:51.916Z,13.75
2023-09-29T20:52:38.573Z,13.73
2023-09-29T20:56:22.794Z,13.68
2023-09-29T21:00:09.002Z,13.67
2023-09-29T21:03:35.655Z,13.71
2023-09-29T21:07:12.776Z,13.74
2023-09-29T21:11:09.151Z,13.75
2023-09-29T21:14:35.142Z,13.71
2023-09-29T21:18:12.504Z,13.71
2023-09-29T21:22:10.540Z,13.69
2023-09-29T21:25:37.824Z,13.63
2023-09-29T21:29:15.285Z,13.57
2023-09-29T21:33:11.480Z,13.54
2023-09-29T21:36:40.125Z,13.54
2023-09-29T21:40:15.253Z,13.54
2023-09-29T21:43:52.973Z,13.55
2023-09-29T21:47:30.582Z,13.53
2023-09-29T21:51:32.650Z,13.50
2023-09-29T21:55:20.388Z,13.47
2023-09-29T21:59:05.070Z,13.47
2023-09-29T22:02:52.050Z,13.48
2023-09-29T22:06:19.193Z,13.44
2023-09-29T22:09:57.603Z,13.41
2023-09-29T22:13:52.418Z,13.38
2023-09-29T22:17:19.325Z,13.33
2023-09-29T22:20:59.006Z,13.26
2023-09-29T22:24:52.252Z,13.23
2023-09-29T22:28:36.602Z,13.21
2023-09-29T22:32:04.380Z,13.19
2023-09-29T22:35:41.545Z,13.15
2023-09-29T22:39:46.742Z,13.13
2023-09-29T22:43:15.315Z,13.07
2023-09-29T22:46:55.545Z,12.99
2023-09-29T22:50:30.907Z,12.91
2023-09-29T22:54:08.934Z,12.84
2023-09-29T22:57:45.847Z,12.81
2023-09-29T23:01:23.642Z,12.77
2023-09-29T23:05:20.256Z,12.76
2023-09-29T23:08:49.230Z,12.75
2023-09-29T23:12:46.349Z,12.75
2023-09-29T23:16:31.251Z,12.77
2023-09-29T23:19:56.786Z,12.73
2023-09-29T23:23:54.131Z,12.71
2023-09-29T23:27:19.632Z,12.71
2023-09-29T23:31:16.031Z,12.70
2023-09-29T23:34:41.827Z,12.70
2023-09-29T23:38:20.801Z,12.72
2023-09-29T23:41:57.568Z,12.73
2023-09-29T23:45:53.967Z,12.74
2023-09-29T23:49:19.650Z,12.75
2023-09-29T23:53:15.975Z,12.74
2023-09-29T23:56:41.474Z,12.73
