createdAt,value
2023-01-05T00:01:14.263Z,100002.00
2023-01-05T00:04:27.970Z,100008.00
2023-01-05T00:07:03.989Z,100008.00
2023-01-05T00:13:33.596Z,100012.00
2023-01-05T00:16:41.186Z,100019.00
2023-01-05T00:19:51.431Z,100016.00
2023-01-05T00:22:41.346Z,100026.00
2023-01-05T00:26:23.412Z,100026.00
2023-01-05T00:29:08.816Z,100038.00
2023-01-05T00:31:47.826Z,100040.00
2023-01-05T00:34:55.996Z,100026.00
2023-01-05T00:37:42.578Z,100012.00
2023-01-05T00:43:47.352Z,100020.00
2023-01-05T00:46:36.071Z,100057.00
2023-01-05T00:49:15.298Z,100051.00
2023-01-05T00:55:23.221Z,100047.00
2023-01-05T00:58:05.020Z,100039.00
2023-01-05T01:00:56.297Z,100053.00
2023-01-05T01:04:03.735Z,100056.00
2023-01-05T01:28:56.169Z,100056.00
2023-01-05T01:35:25.625Z,100047.00
2023-01-05T01:38:16.597Z,100040.00
2023-01-05T01:45:01.417Z,100065.00
2023-01-05T02:03:09.869Z,100068.00
2023-01-05T02:32:40.209Z,100084.00
2023-01-05T02:49:20.425Z,100104.00
2023-01-05T02:56:15.292Z,100095.00
2023-01-05T02:59:38.422Z,100103.00
2023-01-05T03:02:46.045Z,100107.00
2023-01-05T03:09:50.585Z,100092.00
2023-01-05T03:13:03.948Z,100079.00
2023-01-05T03:16:11.658Z,100096.00
2023-01-05T03:19:10.771Z,100085.00
2023-01-05T03:22:39.243Z,100098.00
2023-01-05T03:26:02.848Z,100086.00
2023-01-05T03:29:25.935Z,100102.00
2023-01-05T03:32:19.509Z,100124.00
2023-01-05T03:35:10.422Z,100123.00
2023-01-05T03:37:55.817Z,100121.00
2023-01-05T03:40:32.080Z,100115.00
2023-01-05T03:42:59.311Z,100125.00
2023-01-05T03:45:32.609Z,100098.00
2023-01-05T03:47:59.379Z,100115.00
2023-01-05T03:50:26.206Z,100129.00
2023-01-05T03:52:53.046Z,100116.00
2023-01-05T03:55:19.931Z,100122.00
2023-01-05T03:57:46.721Z,100132.00
2023-01-05T04:00:14.368Z,100122.00
2023-01-05T04:02:41.304Z,100146.00
2023-01-05T04:05:08.696Z,100137.00
2023-01-05T04:07:35.611Z,100128.00
2023-01-05T04:10:02.474Z,100138.00
2023-01-05T04:12:29.304Z,100140.00
2023-01-05T04:14:56.069Z,100138.00
2023-01-05T04:17:22.837Z,100143.00
2023-01-05T04:19:49.762Z,100156.00
2023-01-05T04:22:18.101Z,100152.00
2023-01-05T04:24:46.717Z,100177.00
2023-01-05T04:27:13.498Z,100178.00
2023-01-05T04:29:40.346Z,100188.00
2023-01-05T04:32:07.228Z,100180.00
2023-01-05T04:34:34.790Z,100174.00
2023-01-05T04:37:01.563Z,100168.00
2023-01-05T04:39:28.336Z,100167.00
2023-01-05T04:41:55.505Z,100167.00
2023-01-05T04:44:22.321Z,100141.00
2023-01-05T04:46:49.291Z,100152.00
2023-01-05T04:49:16.341Z,100162.00
2023-01-05T04:51:43.354Z,100161.00
2023-01-05T04:54:10.233Z,100176.00
2023-01-05T04:56:37.052Z,100170.00
2023-01-05T04:59:04.872Z,100168.00
2023-01-05T05:01:31.742Z,100179.00
2023-01-05T05:03:58.707Z,100190.00
2023-01-05T05:06:25.645Z,100193.00
2023-01-05T05:08:52.485Z,100203.00
2023-01-05T05:11:19.367Z,100210.00
2023-01-05T05:13:46.203Z,100201.00
2023-01-05T05:16:13.059Z,100205.00
2023-01-05T05:18:39.887Z,100191.00
2023-01-05T05:21:06.747Z,100197.00
2023-01-05T05:23:33.645Z,100194.00
2023-01-05T05:26:00.497Z,100183.00
2023-01-05T05:28:30.114Z,100174.00
2023-01-05T05:30:57.234Z,100188.00
2023-01-05T05:33:24.919Z,100177.00
2023-01-05T05:35:51.937Z,100165.00
2023-01-05T05:38:18.901Z,100162.00
2023-01-05T05:40:47.928Z,100169.00
2023-01-05T05:43:15.001Z,100161.00
2023-01-05T05:45:49.602Z,100177.00
2023-01-05T05:48:17.242Z,100186.00
2023-01-05T05:50:45.013Z,100188.00
2023-01-05T05:53:11.814Z,100191.00
2023-01-05T05:55:38.661Z,100186.00
2023-01-05T05:58:05.782Z,100215.00
2023-01-05T06:00:32.720Z,100220.00
2023-01-05T06:02:59.654Z,100226.00
2023-01-05T06:05:27.273Z,100234.00
2023-01-05T06:07:54.106Z,100228.00
2023-01-05T06:10:21.005Z,100220.00
2023-01-05T06:12:47.975Z,100240.00
2023-01-05T06:15:14.926Z,100245.00
2023-01-05T06:17:42.531Z,100247.00
2023-01-05T06:20:09.914Z,100262.00
2023-01-05T06:22:37.142Z,100247.00
2023-01-05T06:25:05.078Z,100253.00
2023-01-05T06:27:32.447Z,100235.00
2023-01-05T06:29:59.219Z,100230.00
2023-01-05T06:32:26.105Z,100235.00
2023-01-05T06:34:52.879Z,100232.00
2023-01-05T06:37:19.675Z,100231.00
2023-01-05T06:39:46.449Z,100232.00
2023-01-05T06:42:13.245Z,100232.00
2023-01-05T06:44:40.013Z,100226.00
2023-01-05T06:47:06.831Z,100235.00
2023-01-05T06:49:33.622Z,100280.00
2023-01-05T06:52:00.406Z,100290.00
2023-01-05T06:54:27.293Z,100296.00
2023-01-05T06:56:54.153Z,100334.00
2023-01-05T06:59:20.965Z,100322.00
2023-01-05T07:01:47.913Z,100345.00
2023-01-05T07:04:14.898Z,100365.00
2023-01-05T07:06:42.103Z,100357.00
2023-01-05T07:09:08.904Z,100386.00
2023-01-05T07:11:35.736Z,100416.00
2023-01-05T07:14:02.592Z,100413.00
2023-01-05T07:16:29.461Z,100439.00
2023-01-05T07:18:56.267Z,100481.00
2023-01-05T07:21:23.217Z,100455.00
2023-01-05T07:23:50.003Z,100487.00
2023-01-05T07:26:16.759Z,100482.00
2023-01-05T07:28:43.538Z,100499.00
2023-01-05T07:31:10.424Z,100509.00
2023-01-05T07:33:39.973Z,100517.00
2023-01-05T07:36:07.785Z,100522.00
2023-01-05T07:38:34.718Z,100532.00
2023-01-05T07:41:01.878Z,100541.00
2023-01-05T07:43:28.913Z,100557.00
2023-01-05T07:45:59.982Z,100583.00
2023-01-05T07:48:26.899Z,100589.00
2023-01-05T07:51:01.657Z,100594.00
2023-01-05T07:53:30.131Z,100594.00
2023-01-05T07:55:58.744Z,100575.00
2023-01-05T07:58:25.790Z,100574.00
2023-01-05T08:00:52.590Z,100597.00
2023-01-05T08:03:19.947Z,100594.00
2023-01-05T08:05:47.371Z,100579.00
2023-01-05T08:08:20.518Z,100608.00
2023-01-05T08:10:49.317Z,100621.00
2023-01-05T08:13:34.587Z,100621.00
2023-01-05T08:16:01.941Z,100666.00
2023-01-05T08:18:28.937Z,100660.00
2023-01-05T08:21:00.901Z,100667.00
2023-01-05T08:23:28.553Z,100678.00
2023-01-05T08:25:55.628Z,100699.00
2023-01-05T08:28:31.412Z,100726.00
2023-01-05T08:31:03.620Z,100714.00
2023-01-05T08:33:30.429Z,100740.00
2023-01-05T08:35:57.243Z,100733.00
2023-01-05T08:38:24.342Z,100760.00
2023-01-05T08:40:52.287Z,100785.00
2023-01-05T08:43:19.119Z,100791.00
2023-01-05T08:45:50.594Z,100792.00
2023-01-05T08:48:17.646Z,100793.00
2023-01-05T08:50:44.727Z,100808.00
2023-01-05T08:53:11.972Z,100806.00
2023-01-05T08:55:38.771Z,100819.00
2023-01-05T08:58:08.568Z,100817.00
2023-01-05T09:00:35.950Z,100813.00
2023-01-05T09:03:03.220Z,100812.00
2023-01-05T09:05:30.833Z,100828.00
2023-01-05T09:07:57.671Z,100836.00
2023-01-05T09:10:24.439Z,100843.00
2023-01-05T09:12:51.271Z,100852.00
2023-01-05T09:15:18.072Z,100856.00
2023-01-05T09:17:45.318Z,100858.00
2023-01-05T09:20:12.298Z,100856.00
2023-01-05T09:22:39.413Z,100859.00
2023-01-05T09:25:06.413Z,100880.00
2023-01-05T09:27:33.230Z,100873.00
2023-01-05T09:30:00.052Z,100881.00
2023-01-05T09:32:26.960Z,100887.00
2023-01-05T09:34:54.083Z,100899.00
2023-01-05T09:37:21.369Z,100901.00
2023-01-05T09:39:48.308Z,100897.00
2023-01-05T09:42:17.952Z,100920.00
2023-01-05T09:44:58.858Z,100914.00
2023-01-05T09:47:41.693Z,100902.00
2023-01-05T09:50:23.775Z,100935.00
2023-01-05T09:52:53.244Z,100934.00
2023-01-05T09:55:23.255Z,100935.00
2023-01-05T09:57:56.521Z,100957.00
2023-01-05T10:00:24.184Z,100944.00
2023-01-05T10:02:59.159Z,100957.00
2023-01-05T10:05:28.033Z,100944.00
2023-01-05T10:08:08.453Z,100954.00
2023-01-05T10:11:28.114Z,100958.00
2023-01-05T10:14:17.679Z,100967.00
2023-01-05T10:16:45.613Z,100971.00
2023-01-05T10:19:18.373Z,100967.00
2023-01-05T10:22:16.324Z,100976.00
2023-01-05T10:25:10.161Z,100993.00
2023-01-05T10:27:45.670Z,101014.00
2023-01-05T10:30:51.217Z,101015.00
2023-01-05T10:33:35.736Z,101011.00
2023-01-05T10:36:41.286Z,101023.00
2023-01-05T10:39:34.360Z,101034.00
2023-01-05T10:42:14.139Z,101032.00
2023-01-05T10:44:55.684Z,101050.00
2023-01-05T10:47:25.289Z,101050.00
2023-01-05T10:49:53.416Z,101048.00
2023-01-05T10:52:22.974Z,101049.00
2023-01-05T10:55:01.695Z,101047.00
2023-01-05T10:57:34.090Z,101075.00
2023-01-05T11:00:07.607Z,101059.00
2023-01-05T11:02:40.101Z,101062.00
2023-01-05T11:05:10.034Z,101065.00
2023-01-05T11:07:56.982Z,101078.00
2023-01-05T11:10:35.207Z,101076.00
2023-01-05T11:13:07.488Z,101084.00
2023-01-05T11:15:42.042Z,101099.00
2023-01-05T11:18:36.114Z,101106.00
2023-01-05T11:21:08.565Z,101108.00
2023-01-05T11:23:55.526Z,101102.00
2023-01-05T11:26:25.696Z,101126.00
2023-01-05T11:29:01.810Z,101101.00
2023-01-05T11:31:34.523Z,101131.00
2023-01-05T11:34:07.464Z,101126.00
2023-01-05T11:36:34.661Z,101134.00
2023-01-05T11:39:01.646Z,101128.00
2023-01-05T11:41:28.526Z,101140.00
2023-01-05T11:44:00.329Z,101145.00
2023-01-05T11:46:39.124Z,101157.00
2023-01-05T11:49:06.006Z,101147.00
2023-01-05T11:51:35.246Z,101127.00
2023-01-05T11:54:02.083Z,101147.00
2023-01-05T11:56:28.980Z,101142.00
2023-01-05T11:58:59.702Z,101165.00
2023-01-05T12:01:41.847Z,101168.00
2023-01-05T12:04:22.685Z,101167.00
2023-01-05T12:06:52.531Z,101174.00
2023-01-05T12:09:26.420Z,101156.00
2023-01-05T12:11:55.319Z,101177.00
2023-01-05T12:14:33.498Z,101184.00
2023-01-05T12:17:05.016Z,101164.00
2023-01-05T12:19:46.648Z,101180.00
2023-01-05T12:22:13.414Z,101185.00
2023-01-05T12:25:01.823Z,101187.00
2023-01-05T12:27:41.298Z,101190.00
2023-01-05T12:34:01.719Z,101193.00
2023-01-05T12:36:30.586Z,101179.00
2023-01-05T12:39:12.613Z,101176.00
2023-01-05T12:42:01.168Z,101189.00
2023-01-05T12:44:55.830Z,101192.00
2023-01-05T12:47:25.577Z,101207.00
2023-01-05T12:50:00.657Z,101201.00
2023-01-05T12:52:32.879Z,101191.00
2023-01-05T12:55:08.716Z,101195.00
2023-01-05T12:57:41.075Z,101195.00
2023-01-05T13:00:28.767Z,101219.00
2023-01-05T13:02:59.744Z,101220.00
2023-01-05T13:05:32.824Z,101209.00
2023-01-05T13:08:08.704Z,101230.00
2023-01-05T13:10:52.537Z,101218.00
2023-01-05T13:13:37.459Z,101224.00
2023-01-05T13:16:27.253Z,101242.00
2023-01-05T13:19:02.000Z,101236.00
2023-01-05T13:21:29.060Z,101235.00
2023-01-05T13:24:00.890Z,101236.00
2023-01-05T13:26:30.362Z,101236.00
2023-01-05T13:29:03.897Z,101245.00
2023-01-05T13:31:46.431Z,101240.00
2023-01-05T13:34:19.323Z,101253.00
2023-01-05T13:37:21.260Z,101243.00
2023-01-05T13:40:02.078Z,101253.00
2023-01-05T13:42:54.270Z,101256.00
2023-01-05T13:45:43.121Z,101256.00
2023-01-05T13:49:03.282Z,101245.00
2023-01-05T13:51:48.839Z,101255.00
2023-01-05T13:54:49.103Z,101248.00
2023-01-05T13:57:23.958Z,101256.00
2023-01-05T14:00:17.071Z,101262.00
2023-01-05T14:02:45.344Z,101276.00
2023-01-05T14:05:30.391Z,101282.00
2023-01-05T14:07:58.808Z,101299.00
2023-01-05T14:10:28.976Z,101298.00
2023-01-05T14:12:56.089Z,101297.00
2023-01-05T14:15:38.081Z,101302.00
2023-01-05T14:18:24.076Z,101305.00
2023-01-05T14:20:53.777Z,101318.00
2023-01-05T14:23:23.168Z,101317.00
2023-01-05T14:25:57.387Z,101327.00
2023-01-05T14:28:30.267Z,101330.00
2023-01-05T14:31:11.277Z,101328.00
2023-01-05T14:34:03.595Z,101319.00
2023-01-05T14:36:37.673Z,101323.00
2023-01-05T14:39:21.615Z,101315.00
2023-01-05T14:41:59.462Z,101333.00
2023-01-05T14:44:34.437Z,101319.00
2023-01-05T14:47:01.870Z,101341.00
2023-01-05T14:49:36.771Z,101356.00
2023-01-05T14:52:18.058Z,101358.00
2023-01-05T14:54:45.478Z,101335.00
2023-01-05T14:57:24.535Z,101350.00
2023-01-05T15:00:15.003Z,101351.00
2023-01-05T15:02:58.197Z,101366.00
2023-01-05T15:05:25.457Z,101376.00
2023-01-05T15:07:55.887Z,101376.00
2023-01-05T15:10:41.516Z,101374.00
2023-01-05T15:13:25.248Z,101392.00
2023-01-05T15:16:15.784Z,101393.00
2023-01-05T15:19:03.856Z,101384.00
2023-01-05T15:21:45.239Z,101400.00
2023-01-05T15:24:38.925Z,101394.00
2023-01-05T15:27:15.141Z,101404.00
2023-01-05T15:30:00.154Z,101390.00
2023-01-05T15:32:36.211Z,101409.00
2023-01-05T15:35:12.293Z,101410.00
2023-01-05T15:37:40.644Z,101421.00
2023-01-05T15:40:26.709Z,101414.00
2023-01-05T15:42:56.470Z,101418.00
2023-01-05T15:45:31.577Z,101439.00
2023-01-05T15:48:09.384Z,101434.00
2023-01-05T15:51:00.385Z,101443.00
2023-01-05T15:53:44.248Z,101436.00
2023-01-05T15:56:30.792Z,101436.00
2023-01-05T15:58:59.627Z,101447.00
2023-01-05T16:01:28.352Z,101440.00
2023-01-05T16:04:09.430Z,101440.00
2023-01-05T16:06:39.511Z,101445.00
2023-01-05T16:09:34.519Z,101435.00
2023-01-05T16:12:08.919Z,101452.00
2023-01-05T16:14:40.918Z,101450.00
2023-01-05T16:17:17.380Z,101429.00
2023-01-05T16:20:08.037Z,101423.00
2023-01-05T16:22:37.364Z,101429.00
2023-01-05T16:25:26.384Z,101431.00
2023-01-05T16:27:58.737Z,101429.00
2023-01-05T16:30:34.816Z,101422.00
2023-01-05T16:33:11.711Z,101411.00
2023-01-05T16:36:17.580Z,101412.00
2023-01-05T16:38:44.439Z,101419.00
2023-01-05T16:41:15.071Z,101416.00
2023-01-05T16:43:44.843Z,101403.00
2023-01-05T16:46:20.335Z,101412.00
2023-01-05T16:48:53.320Z,101409.00
2023-01-05T16:51:22.575Z,101410.00
2023-01-05T16:53:57.876Z,101409.00
2023-01-05T16:56:33.898Z,101408.00
2023-01-05T16:59:02.369Z,101396.00
2023-01-05T17:01:41.290Z,101409.00
2023-01-05T17:04:12.972Z,101407.00
2023-01-05T17:06:40.842Z,101404.00
2023-01-05T17:09:23.269Z,101392.00
2023-01-05T17:11:50.365Z,101389.00
2023-01-05T17:14:17.828Z,101405.00
2023-01-05T17:16:44.936Z,101405.00
2023-01-05T17:19:17.754Z,101414.00
2023-01-05T17:21:57.828Z,101408.00
2023-01-05T17:24:25.998Z,101435.00
2023-01-05T17:26:52.852Z,101425.00
2023-01-05T17:29:22.235Z,101426.00
2023-01-05T17:31:49.523Z,101434.00
2023-01-05T17:34:16.609Z,101430.00
2023-01-05T17:36:43.969Z,101429.00
2023-01-05T17:39:14.865Z,101440.00
2023-01-05T17:41:41.941Z,101430.00
2023-01-05T17:44:08.900Z,101436.00
2023-01-05T17:46:40.435Z,101443.00
2023-01-05T17:49:12.721Z,101435.00
2023-01-05T17:51:39.503Z,101433.00
2023-01-05T17:54:06.373Z,101435.00
2023-01-05T17:58:59.915Z,101426.00
2023-01-05T18:01:26.783Z,101438.00
2023-01-05T18:03:53.577Z,101433.00
2023-01-05T18:06:20.556Z,101447.00
2023-01-05T18:08:47.331Z,101436.00
2023-01-05T18:11:14.838Z,101445.00
2023-01-05T18:16:11.538Z,101442.00
2023-01-05T18:18:38.478Z,101453.00
2023-01-05T18:21:05.755Z,101440.00
2023-01-05T18:23:32.651Z,101445.00
2023-01-05T18:26:07.277Z,101445.00
2023-01-05T18:28:34.590Z,101462.00
2023-01-05T18:31:01.493Z,101461.00
2023-01-05T18:33:28.441Z,101452.00
2023-01-05T18:38:22.023Z,101462.00
2023-01-05T18:40:50.046Z,101464.00
2023-01-05T18:43:17.309Z,101462.00
2023-01-05T18:45:44.190Z,101464.00
2023-01-05T18:48:11.252Z,101462.00
2023-01-05T18:50:43.185Z,101466.00
2023-01-05T18:53:10.058Z,101472.00
2023-01-05T18:55:40.494Z,101467.00
2023-01-05T18:58:07.606Z,101466.00
2023-01-05T19:00:34.419Z,101464.00
2023-01-05T19:03:02.119Z,101453.00
2023-01-05T19:05:28.978Z,101459.00
2023-01-05T19:07:55.751Z,101462.00
2023-01-05T19:10:22.651Z,101477.00
2023-01-05T19:12:49.812Z,101473.00
2023-01-05T19:15:16.630Z,101474.00
2023-01-05T19:17:43.402Z,101480.00
2023-01-05T19:20:10.499Z,101481.00
2023-01-05T19:22:37.738Z,101494.00
2023-01-05T19:25:05.783Z,101484.00
2023-01-05T19:27:32.587Z,101491.00
2023-01-05T19:29:59.339Z,101485.00
2023-01-05T19:32:26.157Z,101485.00
2023-01-05T19:34:52.948Z,101490.00
2023-01-05T19:37:19.817Z,101489.00
2023-01-05T19:39:46.657Z,101484.00
2023-01-05T19:42:13.421Z,101486.00
2023-01-05T19:44:40.233Z,101472.00
2023-01-05T19:47:07.065Z,101471.00
2023-01-05T19:49:34.429Z,101474.00
2023-01-05T19:52:01.225Z,101474.00
2023-01-05T19:54:28.692Z,101475.00
2023-01-05T19:56:55.515Z,101478.00
2023-01-05T19:59:26.196Z,101476.00
2023-01-05T20:01:54.860Z,101467.00
2023-01-05T20:04:21.722Z,101457.00
2023-01-05T20:06:48.586Z,101455.00
2023-01-05T20:09:18.863Z,101460.00
2023-01-05T20:11:48.891Z,101464.00
2023-01-05T20:14:17.217Z,101470.00
2023-01-05T20:16:47.486Z,101463.00
2023-01-05T20:19:15.393Z,101458.00
2023-01-05T20:21:42.722Z,101463.00
2023-01-05T20:24:18.407Z,101471.00
2023-01-05T20:26:46.952Z,101465.00
2023-01-05T20:29:15.859Z,101469.00
2023-01-05T20:31:46.381Z,101468.00
2023-01-05T20:34:17.623Z,101457.00
2023-01-05T20:36:44.867Z,101465.00
2023-01-05T20:39:13.884Z,101469.00
2023-01-05T20:41:42.933Z,101466.00
2023-01-05T20:44:10.406Z,101465.00
2023-01-05T20:46:40.527Z,101477.00
2023-01-05T20:49:07.322Z,101473.00
2023-01-05T20:51:34.714Z,101477.00
2023-01-05T20:54:02.558Z,101485.00
2023-01-05T20:56:38.484Z,101480.00
2023-01-05T20:59:14.844Z,101491.00
2023-01-05T21:01:42.047Z,101488.00
2023-01-05T21:04:08.862Z,101500.00
2023-01-05T21:06:35.720Z,101502.00
2023-01-05T21:09:04.363Z,101506.00
2023-01-05T21:11:38.602Z,101501.00
2023-01-05T21:14:07.890Z,101494.00
2023-01-05T21:16:46.866Z,101502.00
2023-01-05T21:19:18.431Z,101499.00
2023-01-05T21:21:46.059Z,101491.00
2023-01-05T21:24:14.100Z,101496.00
2023-01-05T21:26:43.929Z,101494.00
2023-01-05T21:29:13.857Z,101503.00
2023-01-05T21:31:40.789Z,101497.00
2023-01-05T21:34:08.090Z,101498.00
2023-01-05T21:36:38.313Z,101507.00
2023-01-05T21:39:09.977Z,101507.00
2023-01-05T21:41:55.968Z,101494.00
2023-01-05T21:44:23.395Z,101483.00
2023-01-05T21:46:50.955Z,101483.00
2023-01-05T21:49:18.608Z,101487.00
2023-01-05T21:52:07.096Z,101476.00
2023-01-05T21:54:52.494Z,101465.00
2023-01-05T21:57:19.266Z,101469.00
2023-01-05T21:59:46.112Z,101466.00
2023-01-05T22:02:14.091Z,101465.00
2023-01-05T22:04:40.969Z,101475.00
2023-01-05T22:07:08.071Z,101483.00
2023-01-05T22:09:35.651Z,101470.00
2023-01-05T22:12:03.917Z,101481.00
2023-01-05T22:14:30.766Z,101474.00
2023-01-05T22:16:57.586Z,101465.00
2023-01-05T22:19:24.926Z,101465.00
2023-01-05T22:21:51.769Z,101465.00
2023-01-05T22:24:24.771Z,101472.00
2023-01-05T22:26:54.231Z,101478.00
2023-01-05T22:29:24.234Z,101488.00
2023-01-05T22:35:44.249Z,101479.00
2023-01-05T22:38:40.202Z,101458.00
2023-01-05T22:41:08.462Z,101462.00
2023-01-05T22:43:39.847Z,101465.00
2023-01-05T22:46:12.417Z,101467.00
2023-01-05T22:48:41.207Z,101466.00
2023-01-05T22:51:13.959Z,101458.00
2023-01-05T22:53:41.161Z,101467.00
2023-01-05T22:56:10.361Z,101456.00
2023-01-05T22:58:37.428Z,101459.00
2023-01-05T23:01:12.054Z,101443.00
2023-01-05T23:03:39.705Z,101450.00
2023-01-05T23:06:07.107Z,101437.00
2023-01-05T23:08:35.456Z,101435.00
2023-01-05T23:11:04.296Z,101443.00
2023-01-05T23:13:31.099Z,101436.00
2023-01-05T23:15:58.233Z,101432.00
2023-01-05T23:18:25.173Z,101429.00
2023-01-05T23:20:57.549Z,101428.00
2023-01-05T23:23:24.665Z,101428.00
2023-01-05T23:25:52.261Z,101437.00
2023-01-05T23:28:21.107Z,101419.00
2023-01-05T23:30:49.985Z,101417.00
2023-01-05T23:33:18.139Z,101413.00
2023-01-05T23:35:46.904Z,101412.00
2023-01-05T23:38:14.263Z,101398.00
2023-01-05T23:40:48.161Z,101393.00
2023-01-05T23:43:17.041Z,101400.00
2023-01-05T23:45:44.208Z,101384.00
2023-01-05T23:48:12.421Z,101387.00
2023-01-05T23:50:43.756Z,101387.00
2023-01-05T23:53:11.132Z,101385.00
2023-01-05T23:55:38.714Z,101375.00
2023-01-05T23:58:06.077Z,101376.00
