createdAt,value
2019-01-14T00:00:51.283Z,2.70
2019-01-14T00:01:51.275Z,2.90
2019-01-14T00:02:51.275Z,2.20
2019-01-14T00:03:51.247Z,2.50
2019-01-14T00:04:55.537Z,2.80
2019-01-14T00:05:51.225Z,2.60
2019-01-14T00:06:51.212Z,2.70
2019-01-14T00:07:51.237Z,2.70
2019-01-14T00:08:52.163Z,2.80
2019-01-14T00:09:51.184Z,2.80
2019-01-14T00:10:51.173Z,2.60
2019-01-14T00:11:51.163Z,2.50
2019-01-14T00:12:51.148Z,2.40
2019-01-14T00:13:51.158Z,2.40
2019-01-14T00:14:51.130Z,2.50
2019-01-14T00:15:51.119Z,2.60
2019-01-14T00:16:51.117Z,2.80
2019-01-14T00:17:51.098Z,2.40
2019-01-14T00:18:51.119Z,2.60
2019-01-14T00:19:51.082Z,2.60
2019-01-14T00:20:51.065Z,2.60
2019-01-14T00:21:51.052Z,2.60
2019-01-14T00:22:51.047Z,2.40
2019-01-14T00:23:51.036Z,2.60
2019-01-14T00:24:51.038Z,2.70
2019-01-14T00:25:51.014Z,2.50
2019-01-14T00:26:51.011Z,2.40
2019-01-14T00:27:51.049Z,2.50
2019-01-14T00:28:50.984Z,2.70
2019-01-14T00:29:50.989Z,2.40
2019-01-14T00:30:50.963Z,2.60
2019-01-14T00:31:50.985Z,2.60
2019-01-14T00:32:50.942Z,2.50
2019-01-14T00:33:50.929Z,2.60
2019-01-14T00:34:50.947Z,2.40
2019-01-14T00:35:50.914Z,2.50
2019-01-14T00:36:50.970Z,2.30
2019-01-14T00:37:50.890Z,2.30
2019-01-14T00:38:50.878Z,2.80
2019-01-14T00:39:50.877Z,2.40
2019-01-14T00:40:50.867Z,2.40
2019-01-14T00:41:50.851Z,2.40
2019-01-14T00:42:50.835Z,2.40
2019-01-14T00:43:50.820Z,2.30
2019-01-14T00:44:50.838Z,2.70
2019-01-14T00:45:50.811Z,2.10
2019-01-14T00:46:50.792Z,2.50
2019-01-14T00:47:50.783Z,2.40
2019-01-14T00:48:50.767Z,2.30
2019-01-14T00:49:50.756Z,2.90
2019-01-14T00:50:50.779Z,2.70
2019-01-14T00:51:50.736Z,2.30
2019-01-14T00:52:50.726Z,2.50
2019-01-14T00:53:50.714Z,2.50
2019-01-14T00:54:50.707Z,2.30
2019-01-14T00:55:50.691Z,2.20
2019-01-14T00:56:50.708Z,2.40
2019-01-14T00:57:50.672Z,2.80
2019-01-14T00:58:50.667Z,2.40
2019-01-14T00:59:50.652Z,2.40
2019-01-14T01:00:50.643Z,2.50
2019-01-14T01:01:50.647Z,2.40
2019-01-14T01:02:50.618Z,2.20
2019-01-14T01:03:50.608Z,2.40
2019-01-14T01:04:50.603Z,2.20
2019-01-14T01:05:50.586Z,2.80
2019-01-14T01:06:50.654Z,2.30
2019-01-14T01:07:50.568Z,2.40
2019-01-14T01:08:50.566Z,2.30
2019-01-14T01:09:50.553Z,2.50
2019-01-14T01:10:50.602Z,2.50
2019-01-14T01:11:50.537Z,2.70
2019-01-14T01:12:50.520Z,2.20
2019-01-14T01:13:50.504Z,2.30
2019-01-14T01:14:50.505Z,2.20
2019-01-14T01:15:50.494Z,2.20
2019-01-14T01:16:50.490Z,2.30
2019-01-14T01:17:50.466Z,2.30
2019-01-14T01:18:50.463Z,2.20
2019-01-14T01:19:50.442Z,2.60
2019-01-14T01:20:50.429Z,2.50
2019-01-14T01:21:50.440Z,2.60
2019-01-14T01:22:50.409Z,2.50
2019-01-14T01:23:50.399Z,2.00
2019-01-14T01:24:50.389Z,2.40
2019-01-14T01:25:50.380Z,2.40
2019-01-14T01:26:50.385Z,2.50
2019-01-14T01:27:50.353Z,2.30
2019-01-14T01:28:50.345Z,2.40
2019-01-14T01:29:50.346Z,2.20
2019-01-14T01:30:50.323Z,2.20
2019-01-14T01:31:50.329Z,2.50
2019-01-14T01:32:50.356Z,2.60
2019-01-14T01:33:50.296Z,2.20
2019-01-14T01:34:50.280Z,2.70
2019-01-14T01:35:50.278Z,2.30
2019-01-14T01:36:50.275Z,2.30
2019-01-14T01:37:50.251Z,2.30
2019-01-14T01:38:50.241Z,2.40
2019-01-14T01:39:50.227Z,2.30
2019-01-14T01:40:50.217Z,2.30
2019-01-14T01:41:50.224Z,2.50
2019-01-14T01:42:50.201Z,2.10
2019-01-14T01:43:50.190Z,2.80
2019-01-14T01:44:50.178Z,2.10
2019-01-14T01:45:50.168Z,2.40
2019-01-14T01:46:50.180Z,2.10
2019-01-14T01:47:50.144Z,2.30
2019-01-14T01:48:50.141Z,2.10
2019-01-14T01:49:51.578Z,2.00
2019-01-14T01:50:50.116Z,2.20
2019-01-14T01:51:50.119Z,2.60
2019-01-14T01:52:50.096Z,2.30
2019-01-14T01:53:50.083Z,2.40
2019-01-14T01:54:50.070Z,2.30
2019-01-14T01:55:50.066Z,2.20
2019-01-14T01:56:50.063Z,2.10
2019-01-14T01:57:50.046Z,2.20
2019-01-14T01:58:50.031Z,2.20
2019-01-14T01:59:50.023Z,2.30
2019-01-14T02:00:50.011Z,2.10
2019-01-14T02:01:50.019Z,2.40
2019-01-14T02:02:49.991Z,2.40
2019-01-14T02:03:49.982Z,2.40
2019-01-14T02:04:49.975Z,2.30
2019-01-14T02:05:49.964Z,2.10
2019-01-14T02:06:49.957Z,2.40
2019-01-14T02:07:49.941Z,2.20
2019-01-14T02:08:49.927Z,2.20
2019-01-14T02:09:49.916Z,2.30
2019-01-14T02:10:49.904Z,2.20
2019-01-14T02:11:49.908Z,2.20
2019-01-14T02:12:49.889Z,2.10
2019-01-14T02:13:49.877Z,2.20
2019-01-14T02:14:49.869Z,2.50
2019-01-14T02:15:49.853Z,2.40
2019-01-14T02:16:49.853Z,2.00
2019-01-14T02:17:49.831Z,2.30
2019-01-14T02:18:49.818Z,2.40
2019-01-14T02:19:49.809Z,2.00
2019-01-14T02:20:49.798Z,2.10
2019-01-14T02:21:49.807Z,2.30
2019-01-14T02:22:49.781Z,2.10
2019-01-14T02:23:49.771Z,2.40
2019-01-14T02:24:49.755Z,2.10
2019-01-14T02:25:49.747Z,2.50
2019-01-14T02:26:49.742Z,2.10
2019-01-14T02:27:49.725Z,2.10
2019-01-14T02:28:49.712Z,2.20
2019-01-14T02:29:49.708Z,2.30
2019-01-14T02:30:49.689Z,1.90
2019-01-14T02:31:49.709Z,2.30
2019-01-14T02:32:49.667Z,2.60
2019-01-14T02:33:49.657Z,2.30
2019-01-14T02:34:49.649Z,2.10
2019-01-14T02:35:49.634Z,2.40
2019-01-14T02:36:49.626Z,2.10
2019-01-14T02:37:49.629Z,2.20
2019-01-14T02:38:49.610Z,2.10
2019-01-14T02:39:49.590Z,2.30
2019-01-14T02:40:49.583Z,2.40
2019-01-14T02:41:49.578Z,2.30
2019-01-14T02:42:49.575Z,2.00
2019-01-14T02:43:49.551Z,2.20
2019-01-14T02:44:49.545Z,2.10
2019-01-14T02:45:49.536Z,2.30
2019-01-14T02:46:49.522Z,2.10
2019-01-14T02:47:49.529Z,2.30
2019-01-14T02:48:49.500Z,2.30
2019-01-14T02:49:49.493Z,2.10
2019-01-14T02:50:49.482Z,2.10
2019-01-14T02:51:49.475Z,2.00
2019-01-14T02:52:49.483Z,2.20
2019-01-14T02:53:49.452Z,2.40
2019-01-14T02:54:49.440Z,2.30
2019-01-14T02:55:49.432Z,2.20
2019-01-14T02:56:49.422Z,2.00
2019-01-14T02:57:49.418Z,2.20
2019-01-14T02:58:49.416Z,2.30
2019-01-14T02:59:49.392Z,2.20
2019-01-14T03:00:49.378Z,2.10
2019-01-14T03:01:49.371Z,2.30
2019-01-14T03:02:49.371Z,2.10
2019-01-14T03:03:49.366Z,2.20
2019-01-14T03:04:49.345Z,2.00
2019-01-14T03:05:49.324Z,2.30
2019-01-14T03:06:53.504Z,2.00
2019-01-14T03:07:50.314Z,2.30
2019-01-14T03:08:49.310Z,2.20
2019-01-14T03:09:49.284Z,2.40
2019-01-14T03:10:49.279Z,2.30
2019-01-14T03:11:49.264Z,2.20
2019-01-14T03:12:49.253Z,2.10
2019-01-14T03:13:49.265Z,2.40
2019-01-14T03:14:49.236Z,2.50
2019-01-14T03:15:49.229Z,1.90
2019-01-14T03:16:49.216Z,2.00
2019-01-14T03:17:49.207Z,2.10
2019-01-14T03:18:49.212Z,2.20
2019-01-14T03:19:49.184Z,2.50
2019-01-14T03:20:49.172Z,2.20
2019-01-14T03:21:49.164Z,1.90
2019-01-14T03:22:49.155Z,2.20
2019-01-14T03:23:49.156Z,2.20
2019-01-14T03:24:49.133Z,2.40
2019-01-14T03:25:57.785Z,2.10
2019-01-14T03:26:50.127Z,2.00
2019-01-14T03:27:49.103Z,2.30
2019-01-14T03:28:49.112Z,2.20
2019-01-14T03:29:49.084Z,2.00
2019-01-14T03:30:49.076Z,2.10
2019-01-14T03:31:49.063Z,2.20
2019-01-14T03:32:49.058Z,2.40
2019-01-14T03:33:49.075Z,1.90
2019-01-14T03:34:49.040Z,2.10
2019-01-14T03:35:49.020Z,1.90
2019-01-14T03:36:49.017Z,2.40
2019-01-14T03:37:49.009Z,2.00
2019-01-14T03:38:48.992Z,2.30
2019-01-14T03:39:48.993Z,2.50
2019-01-14T03:40:48.975Z,2.20
2019-01-14T03:41:48.959Z,2.40
2019-01-14T03:42:48.951Z,2.30
2019-01-14T03:43:48.943Z,2.10
2019-01-14T03:44:48.943Z,2.30
2019-01-14T03:45:48.919Z,2.00
2019-01-14T03:46:48.979Z,2.10
2019-01-14T03:47:48.900Z,2.40
2019-01-14T03:48:48.897Z,2.20
2019-01-14T03:49:48.893Z,2.60
2019-01-14T03:50:48.871Z,2.30
2019-01-14T03:51:48.861Z,2.00
2019-01-14T03:52:48.851Z,2.30
2019-01-14T03:53:48.837Z,2.20
2019-01-14T03:54:48.840Z,2.10
2019-01-14T03:55:48.816Z,2.10
2019-01-14T03:56:48.806Z,1.80
2019-01-14T03:57:48.800Z,2.20
2019-01-14T03:58:48.785Z,2.20
2019-01-14T03:59:48.787Z,2.20
2019-01-14T04:00:48.766Z,2.10
2019-01-14T04:01:48.753Z,2.00
2019-01-14T04:02:48.755Z,2.30
2019-01-14T04:03:48.733Z,2.00
2019-01-14T04:04:48.743Z,2.00
2019-01-14T04:05:48.715Z,1.90
2019-01-14T04:06:48.701Z,2.40
2019-01-14T04:07:48.695Z,1.90
2019-01-14T04:08:48.679Z,2.30
2019-01-14T04:09:48.685Z,2.00
2019-01-14T04:10:48.661Z,2.40
2019-01-14T04:11:48.649Z,2.00
2019-01-14T04:12:48.638Z,2.10
2019-01-14T04:13:56.161Z,2.30
2019-01-14T04:14:48.657Z,2.30
2019-01-14T04:15:48.608Z,2.00
2019-01-14T04:16:48.599Z,2.20
2019-01-14T04:17:48.597Z,2.50
2019-01-14T04:18:48.582Z,2.40
2019-01-14T04:19:48.571Z,2.20
2019-01-14T04:20:48.573Z,2.00
2019-01-14T04:21:48.549Z,2.30
2019-01-14T04:22:48.548Z,2.30
2019-01-14T04:23:48.536Z,1.90
2019-01-14T04:24:48.525Z,2.10
2019-01-14T04:25:48.529Z,2.00
2019-01-14T04:26:48.494Z,2.00
2019-01-14T04:27:48.490Z,2.30
2019-01-14T04:28:48.472Z,1.80
2019-01-14T04:29:48.462Z,2.40
2019-01-14T04:30:48.473Z,2.20
2019-01-14T04:31:48.443Z,2.00
2019-01-14T04:32:48.432Z,2.10
2019-01-14T04:33:48.431Z,2.20
2019-01-14T04:34:48.416Z,2.00
2019-01-14T04:35:48.434Z,2.10
2019-01-14T04:36:48.394Z,2.20
2019-01-14T04:37:48.380Z,2.10
2019-01-14T04:38:48.366Z,2.20
2019-01-14T04:39:48.356Z,1.90
2019-01-14T04:40:48.360Z,1.90
2019-01-14T04:41:48.336Z,2.00
2019-01-14T04:42:48.328Z,2.20
2019-01-14T04:43:48.316Z,2.30
2019-01-14T04:44:48.312Z,2.10
2019-01-14T04:45:48.307Z,2.00
2019-01-14T04:46:48.286Z,2.10
2019-01-14T04:47:48.273Z,2.20
2019-01-14T04:48:48.277Z,2.00
2019-01-14T04:49:48.254Z,2.30
2019-01-14T04:50:48.261Z,2.10
2019-01-14T04:51:48.238Z,2.30
2019-01-14T04:52:48.222Z,1.90
2019-01-14T04:53:48.218Z,2.00
2019-01-14T04:54:49.642Z,2.00
2019-01-14T04:55:48.204Z,2.00
2019-01-14T04:56:48.185Z,1.80
2019-01-14T04:57:48.177Z,1.70
2019-01-14T04:58:48.159Z,2.40
2019-01-14T04:59:48.247Z,2.00
2019-01-14T05:00:48.153Z,2.10
2019-01-14T05:01:48.136Z,2.00
2019-01-14T05:02:48.117Z,1.90
2019-01-14T05:03:48.105Z,2.10
2019-01-14T05:04:48.095Z,1.90
2019-01-14T05:05:48.104Z,2.00
2019-01-14T05:06:48.076Z,2.00
2019-01-14T05:07:48.062Z,2.20
2019-01-14T05:08:48.053Z,1.90
2019-01-14T05:09:48.045Z,2.20
2019-01-14T05:10:48.033Z,2.00
2019-01-14T05:11:48.040Z,2.00
2019-01-14T05:12:48.012Z,2.10
2019-01-14T05:13:48.009Z,2.20
2019-01-14T05:14:47.987Z,2.20
2019-01-14T05:15:47.983Z,1.90
2019-01-14T05:16:47.982Z,2.20
2019-01-14T05:17:47.958Z,2.50
2019-01-14T05:18:47.944Z,1.90
2019-01-14T05:19:47.953Z,2.00
2019-01-14T05:20:47.926Z,2.40
2019-01-14T05:21:47.925Z,2.30
2019-01-14T05:22:47.908Z,2.00
2019-01-14T05:23:47.912Z,2.20
2019-01-14T05:24:47.881Z,2.20
2019-01-14T05:25:47.881Z,2.10
2019-01-14T05:26:47.877Z,2.50
2019-01-14T05:27:47.849Z,2.30
2019-01-14T05:28:47.844Z,2.40
2019-01-14T05:29:47.830Z,2.30
2019-01-14T05:30:47.819Z,2.30
2019-01-14T05:31:47.839Z,2.30
2019-01-14T05:32:47.799Z,2.40
2019-01-14T05:33:47.785Z,2.40
2019-01-14T05:34:47.779Z,2.40
2019-01-14T05:35:47.763Z,2.40
2019-01-14T05:36:47.787Z,2.70
2019-01-14T05:37:47.740Z,2.00
2019-01-14T05:38:47.733Z,2.90
2019-01-14T05:39:47.724Z,2.10
2019-01-14T05:40:47.711Z,2.10
2019-01-14T05:41:54.749Z,2.20
2019-01-14T05:42:47.697Z,2.30
2019-01-14T05:43:47.691Z,2.60
2019-01-14T05:44:47.674Z,2.70
2019-01-14T05:45:47.660Z,2.20
2019-01-14T05:46:47.648Z,2.40
2019-01-14T05:47:47.648Z,2.40
2019-01-14T05:48:47.636Z,2.10
2019-01-14T05:49:47.618Z,2.00
2019-01-14T05:50:47.610Z,2.40
2019-01-14T05:51:47.598Z,2.40
2019-01-14T05:52:47.606Z,2.20
2019-01-14T05:53:47.575Z,2.30
2019-01-14T05:54:47.596Z,2.30
2019-01-14T05:55:47.559Z,2.50
2019-01-14T05:56:47.546Z,2.60
2019-01-14T05:57:47.560Z,2.90
2019-01-14T05:58:47.530Z,2.90
2019-01-14T05:59:47.517Z,3.50
2019-01-14T06:00:47.502Z,3.80
2019-01-14T06:01:47.494Z,3.90
2019-01-14T06:02:47.499Z,3.70
2019-01-14T06:03:47.484Z,4.00
2019-01-14T06:04:47.459Z,4.10
2019-01-14T06:05:47.454Z,4.20
2019-01-14T06:06:47.443Z,4.10
2019-01-14T06:07:47.449Z,3.90
2019-01-14T06:08:47.429Z,3.70
2019-01-14T06:09:47.415Z,3.60
2019-01-14T06:10:47.402Z,3.60
2019-01-14T06:11:47.387Z,3.90
2019-01-14T06:12:47.414Z,3.60
2019-01-14T06:13:47.368Z,3.60
2019-01-14T06:14:47.356Z,3.20
2019-01-14T06:15:47.343Z,3.80
2019-01-14T06:16:47.337Z,3.50
2019-01-14T06:17:47.335Z,3.60
2019-01-14T06:18:47.310Z,3.60
2019-01-14T06:19:47.307Z,3.50
2019-01-14T06:20:47.293Z,3.70
2019-01-14T06:21:47.280Z,3.60
2019-01-14T06:22:47.284Z,3.90
2019-01-14T06:23:47.254Z,4.00
2019-01-14T06:24:47.249Z,3.80
2019-01-14T06:25:47.248Z,3.70
2019-01-14T06:26:47.228Z,3.20
2019-01-14T06:27:47.246Z,3.50
2019-01-14T06:28:47.232Z,3.00
2019-01-14T06:29:47.201Z,3.40
2019-01-14T06:30:47.179Z,3.20
2019-01-14T06:31:47.177Z,3.20
2019-01-14T06:32:47.157Z,3.30
2019-01-14T06:33:47.163Z,3.50
2019-01-14T06:34:47.150Z,3.30
2019-01-14T06:35:47.129Z,3.50
2019-01-14T06:36:47.127Z,3.10
2019-01-14T06:37:52.343Z,3.20
2019-01-14T06:38:48.111Z,3.40
2019-01-14T06:39:47.087Z,3.50
2019-01-14T06:40:47.072Z,3.20
2019-01-14T06:41:47.063Z,3.60
2019-01-14T06:42:47.057Z,3.20
2019-01-14T06:43:47.061Z,2.80
2019-01-14T06:44:47.040Z,3.10
2019-01-14T06:45:47.026Z,3.40
2019-01-14T06:46:47.014Z,2.90
2019-01-14T06:47:47.001Z,3.00
2019-01-14T06:48:47.022Z,3.10
2019-01-14T06:49:46.986Z,2.80
2019-01-14T06:50:46.970Z,2.90
2019-01-14T06:51:46.962Z,2.80
2019-01-14T06:52:46.950Z,3.30
2019-01-14T06:53:46.953Z,2.60
2019-01-14T06:54:46.955Z,2.90
2019-01-14T06:55:46.921Z,2.80
2019-01-14T06:56:46.925Z,3.00
2019-01-14T06:57:46.896Z,3.20
2019-01-14T06:58:46.896Z,2.50
2019-01-14T06:59:46.885Z,2.70
2019-01-14T07:00:46.864Z,2.70
2019-01-14T07:01:46.863Z,3.10
2019-01-14T07:02:46.844Z,2.60
2019-01-14T07:03:46.855Z,2.50
2019-01-14T07:04:46.821Z,2.70
2019-01-14T07:05:46.815Z,2.40
2019-01-14T07:06:46.804Z,2.90
2019-01-14T07:07:46.789Z,2.70
2019-01-14T07:08:46.798Z,2.70
2019-01-14T07:09:46.769Z,2.40
2019-01-14T07:10:46.761Z,2.70
2019-01-14T07:11:46.749Z,2.60
2019-01-14T07:12:46.741Z,2.80
2019-01-14T07:13:46.747Z,2.40
2019-01-14T07:14:46.720Z,2.90
2019-01-14T07:15:46.703Z,2.80
2019-01-14T07:16:46.701Z,3.10
2019-01-14T07:17:48.184Z,2.40
2019-01-14T07:18:46.688Z,2.60
2019-01-14T07:19:46.669Z,2.60
2019-01-14T07:20:46.655Z,2.50
2019-01-14T07:21:46.652Z,2.80
2019-01-14T07:22:46.630Z,2.70
2019-01-14T07:23:46.652Z,2.40
2019-01-14T07:24:46.610Z,2.30
2019-01-14T07:25:46.596Z,2.70
2019-01-14T07:26:46.590Z,2.30
2019-01-14T07:27:46.580Z,2.40
2019-01-14T07:28:46.563Z,2.10
2019-01-14T07:29:46.572Z,2.10
2019-01-14T07:30:46.547Z,2.20
2019-01-14T07:31:46.529Z,2.40
2019-01-14T07:32:46.531Z,2.40
2019-01-14T07:33:46.510Z,2.60
2019-01-14T07:34:46.517Z,2.50
2019-01-14T07:35:46.493Z,2.50
2019-01-14T07:36:46.481Z,2.50
2019-01-14T07:37:46.469Z,2.40
2019-01-14T07:38:46.460Z,2.20
2019-01-14T07:39:46.464Z,2.40
2019-01-14T07:40:46.439Z,2.30
2019-01-14T07:41:46.427Z,2.10
2019-01-14T07:42:46.427Z,2.30
2019-01-14T07:43:46.407Z,2.40
2019-01-14T07:44:46.416Z,2.40
2019-01-14T07:45:46.384Z,2.20
2019-01-14T07:46:46.371Z,2.30
2019-01-14T07:47:46.366Z,2.00
2019-01-14T07:48:46.352Z,2.00
2019-01-14T07:49:46.351Z,2.20
2019-01-14T07:50:46.344Z,2.50
2019-01-14T07:51:46.320Z,2.40
2019-01-14T07:52:46.308Z,2.00
2019-01-14T07:53:46.301Z,2.10
2019-01-14T07:54:46.289Z,2.00
2019-01-14T07:55:46.298Z,2.30
2019-01-14T07:56:46.266Z,1.80
2019-01-14T07:57:46.259Z,2.20
2019-01-14T07:58:46.248Z,1.90
2019-01-14T07:59:46.241Z,1.90
2019-01-14T08:00:46.242Z,2.00
2019-01-14T08:01:46.214Z,2.10
2019-01-14T08:02:46.203Z,2.30
2019-01-14T08:03:46.193Z,1.90
2019-01-14T08:04:46.182Z,2.10
2019-01-14T08:05:46.182Z,2.30
2019-01-14T08:06:46.162Z,1.90
2019-01-14T08:07:46.154Z,2.00
2019-01-14T08:08:46.140Z,2.00
2019-01-14T08:09:46.134Z,2.30
2019-01-14T08:10:46.132Z,2.30
2019-01-14T08:11:46.104Z,2.00
2019-01-14T08:12:46.098Z,2.30
2019-01-14T08:13:46.090Z,1.90
2019-01-14T08:14:46.072Z,2.10
2019-01-14T08:15:46.077Z,2.30
2019-01-14T08:16:46.054Z,2.20
2019-01-14T08:17:46.044Z,2.00
2019-01-14T08:18:46.034Z,2.20
2019-01-14T08:19:46.027Z,2.20
2019-01-14T08:20:46.018Z,2.20
2019-01-14T08:21:46.004Z,2.20
2019-01-14T08:22:45.990Z,2.20
2019-01-14T08:23:45.990Z,2.10
2019-01-14T08:24:45.976Z,2.10
2019-01-14T08:25:45.971Z,2.00
2019-01-14T08:26:45.948Z,2.00
2019-01-14T08:27:45.937Z,2.00
2019-01-14T08:28:45.924Z,1.90
2019-01-14T08:29:45.920Z,2.00
2019-01-14T08:30:45.918Z,2.00
2019-01-14T08:31:45.894Z,2.20
2019-01-14T08:32:45.885Z,1.90
2019-01-14T08:33:45.875Z,1.90
2019-01-14T08:34:45.869Z,1.80
2019-01-14T08:35:45.878Z,1.90
2019-01-14T08:36:45.841Z,2.10
2019-01-14T08:37:45.838Z,2.00
2019-01-14T08:38:45.829Z,1.90
2019-01-14T08:39:45.815Z,1.60
2019-01-14T08:40:45.802Z,2.10
2019-01-14T08:41:45.809Z,1.90
2019-01-14T08:42:45.786Z,2.10
2019-01-14T08:43:45.767Z,1.70
2019-01-14T08:44:45.757Z,1.70
2019-01-14T08:45:45.747Z,2.20
2019-01-14T08:46:45.746Z,1.90
2019-01-14T08:47:45.724Z,2.10
2019-01-14T08:48:48.853Z,1.90
2019-01-14T08:49:45.703Z,1.80
2019-01-14T08:50:45.693Z,2.10
2019-01-14T08:51:45.695Z,1.80
2019-01-14T08:52:45.672Z,1.80
2019-01-14T08:53:45.663Z,1.70
2019-01-14T08:54:45.651Z,1.90
2019-01-14T08:55:45.659Z,1.90
2019-01-14T08:56:45.652Z,1.80
2019-01-14T08:57:45.620Z,1.80
2019-01-14T08:58:45.605Z,1.80
2019-01-14T08:59:45.599Z,2.10
2019-01-14T09:00:45.590Z,2.40
2019-01-14T09:01:45.593Z,1.80
2019-01-14T09:02:45.561Z,1.90
2019-01-14T09:03:45.551Z,2.40
2019-01-14T09:04:45.549Z,1.80
2019-01-14T09:05:45.534Z,2.00
2019-01-14T09:06:45.540Z,2.50
2019-01-14T09:07:45.515Z,1.90
2019-01-14T09:08:45.504Z,1.80
2019-01-14T09:09:45.490Z,2.20
2019-01-14T09:10:45.481Z,1.70
2019-01-14T09:11:45.503Z,2.10
2019-01-14T09:12:45.463Z,2.30
2019-01-14T09:13:45.451Z,2.00
2019-01-14T09:14:45.439Z,1.80
2019-01-14T09:15:45.431Z,2.10
2019-01-14T09:16:45.434Z,1.80
2019-01-14T09:17:45.411Z,1.90
2019-01-14T09:18:45.398Z,2.10
2019-01-14T09:19:45.388Z,1.90
2019-01-14T09:20:45.375Z,1.90
2019-01-14T09:21:45.380Z,1.70
2019-01-14T09:22:45.358Z,1.70
2019-01-14T09:23:45.345Z,1.80
2019-01-14T09:24:45.337Z,2.10
2019-01-14T09:25:45.325Z,1.50
2019-01-14T09:26:45.345Z,1.70
2019-01-14T09:27:45.302Z,1.90
2019-01-14T09:28:45.298Z,1.90
2019-01-14T09:29:45.284Z,1.90
2019-01-14T09:30:45.272Z,1.90
2019-01-14T09:31:45.259Z,1.90
2019-01-14T09:32:45.271Z,2.00
2019-01-14T09:33:45.244Z,2.10
2019-01-14T09:34:45.224Z,1.70
2019-01-14T09:35:45.221Z,1.70
2019-01-14T09:36:45.206Z,1.80
2019-01-14T09:37:45.262Z,2.00
2019-01-14T09:38:45.190Z,2.00
2019-01-14T09:39:45.176Z,2.00
2019-01-14T09:40:45.305Z,2.00
2019-01-14T09:41:45.156Z,2.00
2019-01-14T09:42:45.163Z,1.80
2019-01-14T09:43:45.134Z,1.70
2019-01-14T09:44:45.122Z,1.90
2019-01-14T09:45:45.121Z,2.10
2019-01-14T09:46:45.102Z,2.10
2019-01-14T09:47:45.113Z,1.90
2019-01-14T09:48:45.089Z,2.00
2019-01-14T09:49:45.706Z,2.50
2019-01-14T09:50:45.100Z,2.10
2019-01-14T09:51:45.056Z,2.10
2019-01-14T09:52:45.062Z,2.10
2019-01-14T09:53:45.034Z,2.10
2019-01-14T09:54:45.021Z,1.90
2019-01-14T09:55:45.043Z,1.60
2019-01-14T09:56:45.001Z,2.10
2019-01-14T09:57:44.989Z,2.10
2019-01-14T09:58:45.001Z,2.20
2019-01-14T09:59:45.002Z,1.90
2019-01-14T10:00:44.969Z,2.00
2019-01-14T10:01:44.961Z,1.80
2019-01-14T10:02:44.943Z,2.30
2019-01-14T10:03:44.939Z,2.20
2019-01-14T10:04:44.910Z,2.00
2019-01-14T10:05:44.908Z,2.10
2019-01-14T10:06:44.892Z,1.70
2019-01-14T10:07:44.895Z,2.10
2019-01-14T10:08:44.892Z,2.10
2019-01-14T10:09:44.855Z,2.00
2019-01-14T10:10:44.843Z,2.10
2019-01-14T10:11:44.837Z,1.90
2019-01-14T10:12:44.824Z,2.10
2019-01-14T10:13:44.846Z,2.30
2019-01-14T10:14:44.801Z,2.20
2019-01-14T10:15:44.793Z,2.30
2019-01-14T10:16:44.788Z,2.00
2019-01-14T10:17:44.771Z,2.10
2019-01-14T10:18:44.789Z,2.20
2019-01-14T10:19:44.748Z,1.90
2019-01-14T10:20:45.315Z,2.00
2019-01-14T10:21:44.741Z,2.10
2019-01-14T10:22:44.712Z,2.00
2019-01-14T10:23:44.715Z,2.10
2019-01-14T10:24:44.708Z,1.90
2019-01-14T10:25:44.679Z,2.10
2019-01-14T10:26:44.671Z,2.20
2019-01-14T10:27:44.658Z,2.20
2019-01-14T10:28:44.661Z,1.90
2019-01-14T10:29:44.682Z,2.10
2019-01-14T10:30:44.790Z,2.10
2019-01-14T10:31:44.625Z,2.80
2019-01-14T10:32:44.618Z,2.20
2019-01-14T10:33:44.603Z,2.10
2019-01-14T10:34:44.596Z,2.10
2019-01-14T10:35:44.601Z,2.10
2019-01-14T10:36:44.598Z,1.80
2019-01-14T10:37:44.560Z,2.20
2019-01-14T10:38:50.296Z,2.10
2019-01-14T10:39:45.543Z,2.00
2019-01-14T10:40:44.550Z,2.10
2019-01-14T10:41:44.921Z,2.00
2019-01-14T10:42:44.509Z,2.20
2019-01-14T10:43:44.494Z,2.10
2019-01-14T10:44:44.484Z,1.70
2019-01-14T10:45:44.499Z,2.00
2019-01-14T10:46:44.467Z,1.70
2019-01-14T10:47:44.459Z,1.60
2019-01-14T10:48:45.305Z,1.80
2019-01-14T10:49:44.434Z,2.40
2019-01-14T10:50:44.424Z,2.00
2019-01-14T10:51:44.439Z,2.20
2019-01-14T10:52:44.404Z,2.10
2019-01-14T10:53:44.390Z,2.00
2019-01-14T10:54:44.391Z,1.80
2019-01-14T10:55:44.372Z,1.70
2019-01-14T10:56:44.382Z,1.80
2019-01-14T10:57:44.353Z,1.70
2019-01-14T10:58:44.340Z,1.50
2019-01-14T10:59:44.333Z,1.70
2019-01-14T11:00:44.323Z,2.20
2019-01-14T11:01:44.305Z,2.00
2019-01-14T11:02:47.957Z,1.40
2019-01-14T11:03:44.281Z,1.70
2019-01-14T11:04:44.273Z,1.80
2019-01-14T11:05:44.263Z,1.80
2019-01-14T11:06:44.252Z,1.40
2019-01-14T11:07:44.244Z,2.00
2019-01-14T11:08:44.245Z,1.80
2019-01-14T11:09:44.688Z,1.70
2019-01-14T11:10:44.209Z,1.70
2019-01-14T11:11:44.200Z,1.70
2019-01-14T11:12:44.192Z,1.70
2019-01-14T11:13:45.771Z,1.50
2019-01-14T11:14:44.170Z,1.60
2019-01-14T11:15:44.162Z,2.10
2019-01-14T11:16:44.145Z,1.70
2019-01-14T11:17:44.136Z,1.80
2019-01-14T11:18:44.141Z,1.90
2019-01-14T11:19:44.114Z,1.90
2019-01-14T11:20:44.106Z,1.70
2019-01-14T11:21:44.097Z,1.90
2019-01-14T11:22:44.085Z,1.80
2019-01-14T11:23:44.086Z,2.00
2019-01-14T11:24:44.065Z,2.10
2019-01-14T11:25:44.084Z,2.10
2019-01-14T11:26:44.043Z,2.10
2019-01-14T11:27:44.029Z,2.20
2019-01-14T11:28:44.052Z,1.90
2019-01-14T11:29:44.006Z,2.30
2019-01-14T11:30:43.998Z,2.00
2019-01-14T11:31:43.991Z,2.20
2019-01-14T11:32:43.985Z,2.20
2019-01-14T11:33:44.007Z,2.70
2019-01-14T11:34:44.010Z,2.00
2019-01-14T11:35:43.949Z,2.30
2019-01-14T11:36:45.403Z,2.40
2019-01-14T11:37:43.925Z,2.40
2019-01-14T11:38:43.915Z,2.10
2019-01-14T11:39:43.920Z,2.10
2019-01-14T11:40:43.888Z,2.10
2019-01-14T11:41:43.884Z,2.00
2019-01-14T11:42:43.886Z,2.40
2019-01-14T11:43:43.865Z,2.20
2019-01-14T11:44:43.894Z,2.10
2019-01-14T11:45:43.848Z,2.00
2019-01-14T11:46:43.823Z,2.10
2019-01-14T11:47:43.818Z,2.20
2019-01-14T11:48:43.806Z,1.90
2019-01-14T11:49:43.797Z,2.20
2019-01-14T11:50:43.802Z,1.80
2019-01-14T11:51:43.775Z,1.80
2019-01-14T11:52:43.766Z,1.90
2019-01-14T11:53:43.753Z,2.00
2019-01-14T11:54:43.743Z,1.90
2019-01-14T11:55:43.747Z,1.70
2019-01-14T11:56:43.730Z,2.00
2019-01-14T11:57:43.710Z,1.50
2019-01-14T11:58:43.701Z,2.00
2019-01-14T11:59:43.686Z,1.90
2019-01-14T12:00:43.690Z,1.90
2019-01-14T12:01:43.669Z,1.50
2019-01-14T12:02:43.673Z,1.60
2019-01-14T12:03:43.651Z,1.70
2019-01-14T12:04:43.641Z,1.90
2019-01-14T12:05:43.656Z,1.90
2019-01-14T12:06:43.623Z,1.60
2019-01-14T12:07:43.604Z,1.70
2019-01-14T12:08:43.592Z,1.80
2019-01-14T12:09:43.584Z,1.90
2019-01-14T12:10:43.588Z,1.90
2019-01-14T12:11:43.561Z,2.20
2019-01-14T12:12:43.556Z,1.50
2019-01-14T12:13:43.547Z,1.50
2019-01-14T12:14:43.526Z,1.60
2019-01-14T12:15:43.536Z,1.60
2019-01-14T12:16:43.507Z,1.70
2019-01-14T12:17:43.495Z,1.70
2019-01-14T12:18:43.492Z,1.40
2019-01-14T12:19:43.473Z,1.80
2019-01-14T12:20:43.482Z,1.40
2019-01-14T12:21:43.453Z,1.50
2019-01-14T12:22:43.447Z,1.50
2019-01-14T12:23:43.433Z,1.50
2019-01-14T12:24:43.424Z,1.60
2019-01-14T12:25:43.428Z,1.80
2019-01-14T12:26:43.402Z,1.60
2019-01-14T12:27:43.390Z,1.60
2019-01-14T12:28:43.382Z,1.30
2019-01-14T12:29:43.370Z,1.50
2019-01-14T12:30:43.371Z,1.40
2019-01-14T12:31:43.348Z,1.60
2019-01-14T12:32:43.339Z,1.40
2019-01-14T12:33:43.324Z,1.70
2019-01-14T12:34:43.323Z,1.30
2019-01-14T12:35:43.320Z,1.40
2019-01-14T12:36:43.300Z,1.40
2019-01-14T12:37:43.286Z,1.80
2019-01-14T12:38:43.283Z,1.60
2019-01-14T12:39:43.268Z,1.40
2019-01-14T12:40:45.317Z,1.60
2019-01-14T12:41:43.251Z,1.30
2019-01-14T12:42:43.251Z,1.50
2019-01-14T12:43:43.231Z,1.10
2019-01-14T12:44:43.235Z,1.40
2019-01-14T12:45:43.263Z,1.20
2019-01-14T12:46:43.196Z,1.60
2019-01-14T12:47:43.183Z,1.30
2019-01-14T12:48:43.177Z,1.40
2019-01-14T12:52:17.973Z,1.60
2019-01-14T12:53:01.370Z,1.50
2019-01-14T12:54:01.410Z,1.20
2019-01-14T12:55:00.821Z,1.30
2019-01-14T12:56:00.677Z,1.70
2019-01-14T12:57:00.624Z,1.40
2019-01-14T12:58:00.606Z,1.40
2019-01-14T12:59:00.598Z,1.40
2019-01-14T13:00:00.584Z,1.30
2019-01-14T13:01:00.583Z,1.40
2019-01-14T13:02:00.561Z,1.30
2019-01-14T13:03:00.548Z,1.50
2019-01-14T13:04:00.537Z,1.30
2019-01-14T13:05:00.526Z,1.20
2019-01-14T13:06:00.536Z,1.20
2019-01-14T13:07:00.526Z,1.50
2019-01-14T13:08:00.500Z,1.50
2019-01-14T13:09:00.491Z,1.30
2019-01-14T13:10:00.481Z,1.60
2019-01-14T13:11:00.478Z,1.30
2019-01-14T13:12:00.457Z,1.60
2019-01-14T13:13:00.506Z,1.60
2019-01-14T13:14:00.434Z,1.20
2019-01-14T13:15:00.431Z,1.50
2019-01-14T13:16:00.429Z,1.50
2019-01-14T13:17:00.411Z,1.20
2019-01-14T13:18:05.268Z,1.40
2019-01-14T13:19:01.381Z,1.90
2019-01-14T13:20:00.377Z,1.40
2019-01-14T13:21:00.377Z,1.60