createdAt,value
2023-01-15T00:01:26.451Z,97707.59
2023-01-15T00:03:55.997Z,97695.00
2023-01-15T00:06:25.381Z,97687.16
2023-01-15T00:08:55.626Z,97686.13
2023-01-15T00:11:24.227Z,97686.13
2023-01-15T00:13:52.981Z,97671.06
2023-01-15T00:16:23.254Z,97666.50
2023-01-15T00:18:52.493Z,97673.72
2023-01-15T00:21:21.343Z,97669.19
2023-01-15T00:24:07.255Z,97664.66
2023-01-15T00:26:54.625Z,97664.66
2023-01-15T00:29:23.706Z,97659.50
2023-01-15T00:31:57.677Z,97652.44
2023-01-15T00:34:26.364Z,97660.31
2023-01-15T00:36:55.090Z,97658.47
2023-01-15T00:39:24.341Z,97656.81
2023-01-15T00:41:54.405Z,97659.50
2023-01-15T00:44:23.253Z,97657.81
2023-01-15T00:46:51.874Z,97660.50
2023-01-15T00:49:20.682Z,97664.00
2023-01-15T00:51:51.094Z,97648.75
2023-01-15T00:54:19.616Z,97653.25
2023-01-15T00:56:48.126Z,97641.69
2023-01-15T00:59:21.124Z,97630.97
2023-01-15T01:01:52.481Z,97625.59
2023-01-15T01:04:21.407Z,97620.22
2023-01-15T01:06:50.063Z,97619.41
2023-01-15T01:09:18.774Z,97613.00
2023-01-15T01:11:47.400Z,97614.03
2023-01-15T01:14:17.377Z,97600.63
2023-01-15T01:16:46.046Z,97596.06
2023-01-15T01:19:17.593Z,97592.56
2023-01-15T01:21:46.484Z,97588.03
2023-01-15T01:24:16.627Z,97589.88
2023-01-15T01:26:45.909Z,97589.06
2023-01-15T01:29:15.133Z,97594.41
2023-01-15T01:31:45.494Z,97581.00
2023-01-15T01:34:14.480Z,97581.81
2023-01-15T01:36:44.307Z,97570.28
2023-01-15T01:39:16.355Z,97566.56
2023-01-15T01:41:46.543Z,97564.91
2023-01-15T01:45:10.616Z,97573.97
2023-01-15T01:47:40.494Z,97571.28
2023-01-15T01:50:12.387Z,97567.59
2023-01-15T01:52:44.838Z,97553.53
2023-01-15T01:55:15.097Z,97543.59
2023-01-15T01:57:43.660Z,97557.84
2023-01-15T02:00:15.281Z,97543.81
2023-01-15T02:02:47.453Z,97555.38
2023-01-15T02:05:21.811Z,97548.16
2023-01-15T02:07:50.575Z,97539.28
2023-01-15T02:10:19.932Z,97532.25
2023-01-15T02:12:52.770Z,97536.59
2023-01-15T02:15:27.850Z,97520.50
2023-01-15T02:18:02.622Z,97538.25
2023-01-15T02:20:33.826Z,97532.88
2023-01-15T02:23:52.961Z,97523.19
2023-01-15T02:26:52.027Z,97520.50
2023-01-15T02:29:26.097Z,97530.19
2023-01-15T02:31:55.062Z,97521.31
2023-01-15T02:34:26.726Z,97511.63
2023-01-15T02:37:00.790Z,97499.19
2023-01-15T02:39:29.882Z,97485.59
2023-01-15T02:42:02.026Z,97492.81
2023-01-15T02:44:31.984Z,97490.97
2023-01-15T02:47:00.567Z,97491.78
2023-01-15T02:49:29.328Z,97489.31
2023-01-15T02:52:00.906Z,97508.94
2023-01-15T02:54:32.408Z,97507.91
2023-01-15T02:57:02.394Z,97507.25
2023-01-15T02:59:36.433Z,97488.47
2023-01-15T03:02:07.964Z,97492.81
2023-01-15T03:04:39.181Z,97492.81
2023-01-15T03:07:11.167Z,97481.44
2023-01-15T03:09:39.946Z,97483.94
2023-01-15T03:12:14.559Z,97484.78
2023-01-15T03:14:51.005Z,97472.56
2023-01-15T03:17:21.411Z,97481.28
2023-01-15T03:19:52.384Z,97488.47
2023-01-15T03:22:24.745Z,97480.41
2023-01-15T03:24:55.458Z,97487.63
2023-01-15T03:27:25.458Z,97485.78
2023-01-15T03:29:56.806Z,97472.56
2023-01-15T03:32:25.499Z,97467.00
2023-01-15T03:34:56.267Z,97458.13
2023-01-15T03:37:27.495Z,97454.63
2023-01-15T03:39:56.615Z,97459.16
2023-01-15T03:42:34.947Z,97458.13
2023-01-15T03:45:06.790Z,97451.28
2023-01-15T03:47:43.890Z,97440.56
2023-01-15T03:50:17.116Z,97444.06
2023-01-15T03:52:47.624Z,97450.28
2023-01-15T03:55:17.994Z,97436.00
2023-01-15T03:57:51.043Z,97438.50
2023-01-15T04:00:23.418Z,97444.91
2023-01-15T04:02:52.039Z,97438.69
2023-01-15T04:05:21.123Z,97430.63
2023-01-15T04:07:49.918Z,97425.28
2023-01-15T04:10:18.797Z,97430.63
2023-01-15T04:12:49.492Z,97424.44
2023-01-15T04:15:19.219Z,97422.59
2023-01-15T04:17:48.047Z,97424.44
2023-01-15T04:20:16.683Z,97411.03
2023-01-15T04:22:45.299Z,97419.09
2023-01-15T04:25:13.957Z,97420.75
2023-01-15T04:27:42.601Z,97424.44
2023-01-15T04:30:17.405Z,97415.41
2023-01-15T04:32:46.179Z,97423.44
2023-01-15T04:35:14.726Z,97409.00
2023-01-15T04:37:43.377Z,97409.00
2023-01-15T04:40:33.393Z,97407.34
2023-01-15T04:43:19.624Z,97397.44
2023-01-15T04:45:49.617Z,97400.13
2023-01-15T04:48:18.279Z,97395.56
2023-01-15T04:50:46.852Z,97384.84
2023-01-15T04:53:15.535Z,97388.56
2023-01-15T04:55:44.049Z,97384.84
2023-01-15T04:58:12.594Z,97381.34
2023-01-15T05:00:42.103Z,97389.38
2023-01-15T05:03:13.150Z,97384.19
2023-01-15T05:05:41.774Z,97381.50
2023-01-15T05:08:10.702Z,97369.97
2023-01-15T05:10:39.246Z,97376.97
2023-01-15T05:13:07.984Z,97371.81
2023-01-15T05:15:38.492Z,97370.78
2023-01-15T05:18:07.410Z,97366.25
2023-01-15T05:20:39.233Z,97348.50
2023-01-15T05:23:07.826Z,97358.41
2023-01-15T05:25:38.201Z,97352.22
2023-01-15T05:28:07.072Z,97354.69
2023-01-15T05:30:35.890Z,97352.00
2023-01-15T05:33:04.559Z,97346.84
2023-01-15T05:35:33.068Z,97340.44
2023-01-15T05:38:04.233Z,97333.44
2023-01-15T05:40:32.894Z,97340.63
2023-01-15T05:43:01.572Z,97325.38
2023-01-15T05:45:30.235Z,97339.63
2023-01-15T05:47:58.929Z,97346.63
2023-01-15T05:50:29.015Z,97329.88
2023-01-15T05:52:57.856Z,97324.53
2023-01-15T05:55:28.146Z,97320.00
2023-01-15T05:57:57.763Z,97325.38
2023-01-15T06:00:28.757Z,97336.09
2023-01-15T06:02:58.404Z,97321.84
2023-01-15T06:05:26.981Z,97324.53
2023-01-15T06:07:55.480Z,97325.38
2023-01-15T06:10:24.142Z,97334.25
2023-01-15T06:12:54.106Z,97328.25
2023-01-15T06:15:22.693Z,97330.75
2023-01-15T06:17:51.895Z,97331.75
2023-01-15T06:20:20.724Z,97337.94
2023-01-15T06:22:50.941Z,97342.31
2023-01-15T06:25:19.634Z,97351.34
2023-01-15T06:27:49.376Z,97347.84
2023-01-15T06:30:20.056Z,97341.47
2023-01-15T06:32:48.718Z,97334.44
2023-01-15T06:35:17.357Z,97338.16
2023-01-15T06:37:45.961Z,97331.97
2023-01-15T06:40:15.222Z,97342.47
2023-01-15T06:43:01.059Z,97339.81
2023-01-15T06:45:49.455Z,97342.47
2023-01-15T06:48:19.187Z,97333.59
2023-01-15T06:50:47.725Z,97338.97
2023-01-15T06:53:16.383Z,97338.16
2023-01-15T06:55:45.012Z,97338.97
2023-01-15T06:58:13.847Z,97334.44
2023-01-15T07:00:46.981Z,97335.25
2023-01-15T07:03:15.570Z,97329.88
2023-01-15T07:05:46.330Z,97324.53
2023-01-15T07:08:14.877Z,97345.16
2023-01-15T07:10:43.733Z,97339.63
2023-01-15T07:13:12.394Z,97341.09
2023-01-15T07:15:41.067Z,97342.09
2023-01-15T07:18:11.039Z,97337.19
2023-01-15T07:20:39.531Z,97341.91
2023-01-15T07:23:08.117Z,97323.94
2023-01-15T07:25:37.653Z,97333.22
2023-01-15T07:28:06.810Z,97341.25
2023-01-15T07:30:35.432Z,97349.94
2023-01-15T07:33:04.107Z,97351.00
2023-01-15T07:35:35.925Z,97348.53
2023-01-15T07:38:04.612Z,97352.63
2023-01-15T07:40:33.181Z,97353.69
2023-01-15T07:43:19.169Z,97347.44
2023-01-15T07:46:01.857Z,97327.25
2023-01-15T07:48:48.058Z,97329.13
2023-01-15T07:51:18.029Z,97332.81
2023-01-15T07:53:46.503Z,97327.66
2023-01-15T07:56:15.167Z,97322.53
2023-01-15T07:58:49.296Z,97319.63
2023-01-15T08:01:18.052Z,97323.38
2023-01-15T08:03:46.696Z,97327.25
2023-01-15T08:06:15.281Z,97320.25
2023-01-15T08:08:45.186Z,97322.72
2023-01-15T08:11:31.410Z,97324.00
2023-01-15T08:14:17.512Z,97318.88
2023-01-15T08:16:46.152Z,97335.81
2023-01-15T08:19:14.741Z,97335.16
2023-01-15T08:21:43.325Z,97330.03
2023-01-15T08:24:13.575Z,97330.66
2023-01-15T08:26:42.222Z,97322.16
2023-01-15T08:29:10.720Z,97332.91
2023-01-15T08:31:41.436Z,97332.91
2023-01-15T08:34:10.143Z,97320.53
2023-01-15T08:36:38.683Z,97329.97
2023-01-15T08:39:07.327Z,97319.25
2023-01-15T08:41:37.224Z,97314.72
2023-01-15T08:44:06.126Z,97317.41
2023-01-15T08:46:34.715Z,97317.19
2023-01-15T08:49:03.965Z,97321.94
2023-01-15T08:51:33.940Z,97318.41
2023-01-15T08:54:02.462Z,97304.00
2023-01-15T08:56:30.967Z,97314.50
2023-01-15T08:59:01.377Z,97304.19
2023-01-15T09:01:30.057Z,97297.41
2023-01-15T09:03:59.325Z,97302.94
2023-01-15T09:06:28.214Z,97296.53
2023-01-15T09:08:56.933Z,97283.75
2023-01-15T09:11:25.674Z,97279.44
2023-01-15T09:13:54.532Z,97281.28
2023-01-15T09:16:26.726Z,97273.63
2023-01-15T09:18:55.752Z,97283.97
2023-01-15T09:21:24.679Z,97287.69
2023-01-15T09:23:53.426Z,97287.50
2023-01-15T09:26:31.582Z,97286.66
2023-01-15T09:29:00.365Z,97295.72
2023-01-15T09:31:30.348Z,97299.22
2023-01-15T09:33:58.986Z,97297.41
2023-01-15T09:36:29.543Z,97295.53
2023-01-15T09:38:58.285Z,97300.09
2023-01-15T09:41:45.753Z,97292.84
2023-01-15T09:44:33.173Z,97274.25
2023-01-15T09:47:10.326Z,97278.78
2023-01-15T09:49:52.601Z,97265.19
2023-01-15T09:52:27.949Z,97257.97
2023-01-15T09:55:03.105Z,97259.63
2023-01-15T09:57:31.624Z,97259.63
2023-01-15T10:00:02.690Z,97255.88
2023-01-15T10:02:39.043Z,97259.44
2023-01-15T10:05:12.718Z,97260.25
2023-01-15T10:07:44.477Z,97255.69
2023-01-15T10:10:18.196Z,97252.84
2023-01-15T10:12:48.312Z,97241.25
2023-01-15T10:15:26.149Z,97242.91
2023-01-15T10:17:57.463Z,97233.81
2023-01-15T10:20:53.595Z,97238.38
2023-01-15T10:23:37.134Z,97224.75
2023-01-15T10:26:18.928Z,97220.41
2023-01-15T10:29:03.491Z,97216.91
2023-01-15T10:31:50.982Z,97207.63
2023-01-15T10:35:11.814Z,97195.22
2023-01-15T10:37:44.805Z,97183.47
2023-01-15T10:41:21.851Z,97178.28
2023-01-15T10:43:54.022Z,97179.13
2023-01-15T10:46:27.225Z,97166.31
2023-01-15T10:48:57.554Z,97180.78
2023-01-15T10:51:31.140Z,97175.22
2023-01-15T10:54:04.131Z,97173.34
2023-01-15T10:56:35.091Z,97163.44
2023-01-15T10:59:12.356Z,97168.19
2023-01-15T11:01:41.143Z,97155.16
2023-01-15T11:04:12.557Z,97141.56
2023-01-15T11:06:42.696Z,97146.09
2023-01-15T11:09:20.440Z,97143.41
2023-01-15T11:12:08.250Z,97135.78
2023-01-15T11:14:55.640Z,97131.22
2023-01-15T11:17:42.539Z,97118.63
2023-01-15T11:20:33.123Z,97113.47
2023-01-15T11:23:10.582Z,97109.53
2023-01-15T11:25:44.482Z,97107.69
2023-01-15T11:28:15.534Z,97100.47
2023-01-15T11:30:45.409Z,97101.47
2023-01-15T11:33:24.277Z,97094.88
2023-01-15T11:35:57.364Z,97094.69
2023-01-15T11:38:28.193Z,97089.72
2023-01-15T11:40:59.827Z,97080.00
2023-01-15T11:43:47.063Z,97085.59
2023-01-15T11:46:51.353Z,97098.78
2023-01-15T11:49:39.140Z,97095.50
2023-01-15T11:52:10.407Z,97092.00
2023-01-15T11:54:43.705Z,97080.41
2023-01-15T11:57:12.570Z,97083.94
2023-01-15T11:59:41.280Z,97088.47
2023-01-15T12:02:17.869Z,97084.78
2023-01-15T12:04:52.543Z,97091.16
2023-01-15T12:07:24.410Z,97088.47
2023-01-15T12:10:19.511Z,97092.19
2023-01-15T12:13:02.730Z,97083.50
2023-01-15T12:15:37.848Z,97085.19
2023-01-15T12:18:22.082Z,97090.56
2023-01-15T12:20:59.779Z,97084.13
2023-01-15T12:24:15.422Z,97089.69
2023-01-15T12:26:53.430Z,97083.09
2023-01-15T12:29:24.435Z,97077.31
2023-01-15T12:31:54.735Z,97078.78
2023-01-15T12:34:24.848Z,97073.22
2023-01-15T12:36:55.869Z,97064.34
2023-01-15T12:39:27.509Z,97064.13
2023-01-15T12:42:17.900Z,97065.34
2023-01-15T12:45:05.158Z,97064.75
2023-01-15T12:47:40.757Z,97057.53
2023-01-15T12:50:28.885Z,97058.75
2023-01-15T12:53:03.195Z,97060.19
2023-01-15T12:55:33.122Z,97056.91
2023-01-15T12:58:03.853Z,97061.22
2023-01-15T13:00:36.292Z,97047.81
2023-01-15T13:03:18.273Z,97048.66
2023-01-15T13:05:48.935Z,97055.66
2023-01-15T13:08:22.368Z,97053.81
2023-01-15T13:10:51.324Z,97054.41
2023-01-15T13:13:23.155Z,97049.66
2023-01-15T13:16:06.164Z,97055.84
2023-01-15T13:18:41.266Z,97053.38
2023-01-15T13:21:13.561Z,97040.19
2023-01-15T13:24:11.234Z,97040.59
2023-01-15T13:27:16.493Z,97032.34
2023-01-15T13:29:56.241Z,97042.22
2023-01-15T13:32:26.110Z,97058.34
2023-01-15T13:34:57.161Z,97053.19
2023-01-15T13:37:29.837Z,97057.72
2023-01-15T13:39:59.807Z,97048.63
2023-01-15T13:42:34.678Z,97039.38
2023-01-15T13:45:28.451Z,97037.28
2023-01-15T13:47:58.925Z,97034.38
2023-01-15T13:50:31.138Z,97027.78
2023-01-15T13:53:17.801Z,97035.00
2023-01-15T13:55:52.310Z,97038.94
2023-01-15T13:58:24.917Z,97030.25
2023-01-15T14:01:08.653Z,97038.31
2023-01-15T14:03:38.649Z,97033.16
2023-01-15T14:06:08.602Z,97046.16
2023-01-15T14:08:42.783Z,97038.09
2023-01-15T14:11:36.420Z,97044.94
2023-01-15T14:14:52.038Z,97033.56
2023-01-15T14:18:05.022Z,97025.50
2023-01-15T14:20:42.023Z,97020.56
2023-01-15T14:23:24.906Z,97029.63
2023-01-15T14:26:02.235Z,97023.63
2023-01-15T14:28:47.507Z,97025.31
2023-01-15T14:31:47.346Z,97021.59
2023-01-15T14:34:19.515Z,97028.19
2023-01-15T14:36:54.103Z,97012.72
2023-01-15T14:39:33.056Z,97026.75
2023-01-15T14:42:26.805Z,97032.75
2023-01-15T14:45:04.212Z,97028.63
2023-01-15T14:47:36.921Z,97028.81
2023-01-15T14:50:31.464Z,97028.00
2023-01-15T14:53:05.486Z,97028.81
2023-01-15T14:55:34.208Z,97028.19
2023-01-15T14:58:04.385Z,97028.19
2023-01-15T15:00:36.705Z,97033.56
2023-01-15T15:03:06.492Z,97046.78
2023-01-15T15:05:36.571Z,97049.66
2023-01-15T15:08:05.586Z,97049.66
2023-01-15T15:10:37.011Z,97044.28
2023-01-15T15:13:13.407Z,97047.19
2023-01-15T15:15:47.545Z,97047.19
2023-01-15T15:18:25.544Z,97056.06
2023-01-15T15:21:05.476Z,97049.06
2023-01-15T15:23:40.688Z,55466.31
2023-01-15T15:26:21.359Z,55466.31
2023-01-15T15:29:00.586Z,55466.31
2023-01-15T15:31:30.471Z,55466.31
2023-01-15T15:33:59.347Z,55466.31
2023-01-15T15:36:30.489Z,55466.31
2023-01-15T15:39:01.002Z,97046.38
2023-01-15T15:41:49.656Z,97051.94
2023-01-15T15:44:38.412Z,97058.34
2023-01-15T15:47:46.121Z,97062.66
2023-01-15T15:50:21.960Z,97055.66
2023-01-15T15:52:52.881Z,97067.22
2023-01-15T15:55:22.067Z,97069.09
2023-01-15T15:57:52.271Z,97076.09
2023-01-15T16:00:26.504Z,97069.09
2023-01-15T16:02:55.283Z,97071.75
2023-01-15T16:05:26.004Z,97066.59
2023-01-15T16:07:56.319Z,97062.84
2023-01-15T16:10:27.518Z,97078.97
2023-01-15T16:12:58.180Z,97088.88
2023-01-15T16:15:29.727Z,97107.66
2023-01-15T16:17:58.861Z,97130.19
2023-01-15T16:20:27.442Z,97132.88
2023-01-15T16:22:58.785Z,97136.38
2023-01-15T16:25:28.759Z,97150.63
2023-01-15T16:27:57.391Z,97157.84
2023-01-15T16:30:25.963Z,97164.03
2023-01-15T16:32:55.942Z,97173.13
2023-01-15T16:35:26.482Z,97182.00
2023-01-15T16:37:57.825Z,97195.22
2023-01-15T16:40:28.918Z,97218.53
2023-01-15T16:43:05.259Z,97226.81
2023-01-15T16:45:33.866Z,97237.53
2023-01-15T16:48:11.781Z,97242.91
2023-01-15T16:50:42.543Z,97246.59
2023-01-15T16:53:32.679Z,97251.16
2023-01-15T16:56:01.630Z,97254.66
2023-01-15T16:58:38.332Z,97262.72
2023-01-15T17:01:36.668Z,97270.97
2023-01-15T17:04:06.044Z,97272.00
2023-01-15T17:06:34.787Z,97275.53
2023-01-15T17:09:05.516Z,97289.78
2023-01-15T17:11:34.290Z,97290.59
2023-01-15T17:14:11.147Z,97285.03
2023-01-15T17:16:40.075Z,97304.00
2023-01-15T17:19:09.011Z,97297.00
2023-01-15T17:21:38.145Z,97314.75
2023-01-15T17:24:09.207Z,97327.53
2023-01-15T17:26:37.773Z,97313.94
2023-01-15T17:29:06.306Z,97330.03
2023-01-15T17:31:36.431Z,97332.91
2023-01-15T17:34:05.176Z,97325.88
2023-01-15T17:36:34.719Z,97325.66
2023-01-15T17:39:03.429Z,97331.25
2023-01-15T17:41:33.428Z,97334.75
2023-01-15T17:44:02.102Z,97338.28
2023-01-15T17:46:31.278Z,97341.59
2023-01-15T17:49:00.030Z,97338.28
2023-01-15T17:51:30.469Z,97348.19
2023-01-15T17:53:59.117Z,97357.28
2023-01-15T17:56:44.908Z,97357.06
2023-01-15T17:59:32.572Z,97361.41
2023-01-15T18:02:18.629Z,97357.69
2023-01-15T18:05:06.008Z,97355.66
2023-01-15T18:07:39.359Z,97361.03
2023-01-15T18:10:08.823Z,97376.47
2023-01-15T18:12:37.406Z,97374.00
2023-01-15T18:15:09.313Z,97370.47
2023-01-15T18:17:38.160Z,97369.66
2023-01-15T18:20:08.215Z,97381.22
2023-01-15T18:22:37.983Z,97379.56
2023-01-15T18:25:09.787Z,97391.13
2023-01-15T18:27:43.196Z,97375.03
2023-01-15T18:30:15.126Z,97384.94
2023-01-15T18:32:44.446Z,97379.56
2023-01-15T18:35:14.895Z,97373.56
2023-01-15T18:37:43.825Z,97373.56
2023-01-15T18:40:13.616Z,97387.81
2023-01-15T18:42:59.688Z,97384.94
2023-01-15T18:45:47.150Z,97389.47
2023-01-15T18:48:15.911Z,97380.97
2023-01-15T18:50:44.516Z,97391.72
2023-01-15T18:53:13.826Z,97388.66
2023-01-15T18:55:43.864Z,97380.59
2023-01-15T18:58:12.382Z,97385.13
2023-01-15T19:00:42.401Z,97373.16
2023-01-15T19:03:11.226Z,97378.75
2023-01-15T19:05:39.977Z,97381.22
2023-01-15T19:08:08.659Z,97371.50
2023-01-15T19:10:37.490Z,97366.16
2023-01-15T19:13:06.201Z,97376.88
2023-01-15T19:15:52.484Z,97379.56
2023-01-15T19:18:40.358Z,97374.19
2023-01-15T19:21:10.454Z,97367.19
2023-01-15T19:23:39.046Z,97374.38
2023-01-15T19:26:07.815Z,97372.56
2023-01-15T19:28:36.431Z,97384.28
2023-01-15T19:31:26.043Z,97394.03
2023-01-15T19:34:13.249Z,97395.47
2023-01-15T19:36:46.696Z,97398.34
2023-01-15T19:39:17.592Z,97393.81
2023-01-15T19:42:03.701Z,97398.53
2023-01-15T19:44:50.291Z,97391.53
2023-01-15T19:47:40.815Z,97403.09
2023-01-15T19:50:20.337Z,97401.44
2023-01-15T19:52:49.258Z,97396.06
2023-01-15T19:55:18.233Z,97401.44
2023-01-15T19:57:48.043Z,97396.06
2023-01-15T20:00:19.204Z,97405.13
2023-01-15T20:02:48.170Z,97404.31
2023-01-15T20:05:18.482Z,97405.13
2023-01-15T20:07:47.389Z,97413.81
2023-01-15T20:10:18.622Z,97401.03
2023-01-15T20:13:04.494Z,97404.94
2023-01-15T20:15:33.214Z,97410.50
2023-01-15T20:18:01.835Z,97406.97
2023-01-15T20:20:32.016Z,97421.22
2023-01-15T20:23:00.733Z,97410.50
2023-01-15T20:25:29.720Z,97412.16
2023-01-15T20:27:59.919Z,97417.53
2023-01-15T20:30:28.825Z,97415.88
2023-01-15T20:32:58.385Z,97418.53
2023-01-15T20:35:29.383Z,97404.31
2023-01-15T20:37:59.438Z,97408.03
2023-01-15T20:40:28.221Z,97406.16
2023-01-15T20:43:14.232Z,97408.84
2023-01-15T20:45:43.004Z,97404.31
2023-01-15T20:48:29.106Z,97392.75
2023-01-15T20:51:03.660Z,97398.94
2023-01-15T20:53:34.891Z,97406.16
2023-01-15T20:56:03.842Z,97400.78
2023-01-15T20:58:32.701Z,97403.47
2023-01-15T21:01:04.351Z,97403.47
2023-01-15T21:03:33.342Z,97408.03
2023-01-15T21:06:04.646Z,97411.53
2023-01-15T21:08:35.635Z,97416.91
2023-01-15T21:11:04.238Z,97408.84
2023-01-15T21:13:32.948Z,97403.28
2023-01-15T21:16:02.791Z,97402.44
2023-01-15T21:18:32.519Z,97400.78
2023-01-15T21:21:01.118Z,97399.16
2023-01-15T21:23:29.763Z,97391.09
2023-01-15T21:26:02.384Z,97396.47
2023-01-15T21:28:31.359Z,97392.09
2023-01-15T21:31:04.049Z,97396.47
2023-01-15T21:33:32.679Z,97405.53
2023-01-15T21:36:01.998Z,97405.53
2023-01-15T21:38:30.555Z,97393.78
2023-01-15T21:40:59.381Z,97387.78
2023-01-15T21:43:46.599Z,97386.72
2023-01-15T21:46:15.344Z,97390.47
2023-01-15T21:48:43.963Z,97400.16
2023-01-15T21:51:12.755Z,97401.19
2023-01-15T21:53:41.413Z,97394.78
2023-01-15T21:56:10.013Z,97407.38
2023-01-15T21:58:40.215Z,97391.28
2023-01-15T22:01:12.134Z,97395.81
2023-01-15T22:03:40.773Z,97389.63
2023-01-15T22:06:10.991Z,97388.59
2023-01-15T22:08:39.614Z,97386.94
2023-01-15T22:11:10.854Z,97391.47
2023-01-15T22:13:41.468Z,97397.69
2023-01-15T22:16:10.133Z,97406.56
2023-01-15T22:18:38.736Z,97397.69
2023-01-15T22:21:08.643Z,97392.31
2023-01-15T22:23:37.341Z,97386.09
2023-01-15T22:26:06.331Z,97394.34
2023-01-15T22:28:35.034Z,97391.66
2023-01-15T22:31:08.331Z,97397.03
2023-01-15T22:33:37.025Z,97405.09
2023-01-15T22:36:07.041Z,97400.53
2023-01-15T22:38:36.063Z,97389.81
2023-01-15T22:41:04.829Z,97390.84
2023-01-15T22:43:33.600Z,97389.81
2023-01-15T22:46:11.704Z,97391.47
2023-01-15T22:48:40.601Z,97392.31
2023-01-15T22:51:09.203Z,97377.03
2023-01-15T22:53:37.854Z,97390.47
2023-01-15T22:56:08.143Z,97377.44
2023-01-15T22:58:40.084Z,97371.25
2023-01-15T23:01:10.872Z,97369.16
2023-01-15T23:03:39.505Z,97367.53
2023-01-15T23:06:09.499Z,97371.03
2023-01-15T23:08:38.729Z,97378.25
2023-01-15T23:11:10.076Z,97373.72
2023-01-15T23:13:38.731Z,97372.66
2023-01-15T23:16:07.736Z,97367.53
2023-01-15T23:18:37.797Z,97364.00
2023-01-15T23:21:09.085Z,97361.34
2023-01-15T23:23:38.039Z,97366.69
2023-01-15T23:26:07.396Z,97353.28
2023-01-15T23:28:36.139Z,97361.34
2023-01-15T23:31:04.678Z,97367.53
2023-01-15T23:33:33.306Z,97366.69
2023-01-15T23:36:03.275Z,97366.69
2023-01-15T23:38:31.949Z,97365.88
2023-01-15T23:41:00.657Z,97368.56
2023-01-15T23:43:46.869Z,97370.22
2023-01-15T23:46:35.796Z,97367.69
2023-01-15T23:49:06.626Z,97358.81
2023-01-15T23:51:36.798Z,97359.66
2023-01-15T23:54:05.876Z,97354.28
2023-01-15T23:56:34.525Z,97351.59
2023-01-15T23:59:03.077Z,97349.94
