createdAt,value
2018-07-16T00:01:25.070Z,15.90
2018-07-16T00:04:29.457Z,15.90
2018-07-16T00:07:34.006Z,15.90
2018-07-16T00:10:38.242Z,15.80
2018-07-16T00:13:42.588Z,15.80
2018-07-16T00:16:47.199Z,15.80
2018-07-16T00:19:51.668Z,15.70
2018-07-16T00:22:56.074Z,15.70
2018-07-16T00:29:05.328Z,15.60
2018-07-16T00:32:10.358Z,15.60
2018-07-16T00:35:14.659Z,15.60
2018-07-16T00:38:19.047Z,15.60
2018-07-16T00:41:23.462Z,15.50
2018-07-16T00:44:27.897Z,15.40
2018-07-16T00:47:32.597Z,15.30
2018-07-16T00:50:36.935Z,15.30
2018-07-16T00:53:41.196Z,15.30
2018-07-16T00:56:45.620Z,15.30
2018-07-16T00:59:49.975Z,15.20
2018-07-16T01:02:54.471Z,15.20
2018-07-16T01:05:58.797Z,15.10
2018-07-16T01:12:07.454Z,15.10
2018-07-16T01:15:11.807Z,15.10
2018-07-16T01:18:17.187Z,15.10
2018-07-16T01:21:21.517Z,15.10
2018-07-16T01:24:25.945Z,15.10
2018-07-16T01:27:30.259Z,15.10
2018-07-16T01:30:34.594Z,15.00
2018-07-16T01:33:39.046Z,15.00
2018-07-16T01:36:43.309Z,15.00
2018-07-16T01:39:47.628Z,14.90
2018-07-16T01:42:51.913Z,14.90
2018-07-16T01:45:56.329Z,14.90
2018-07-16T01:49:00.680Z,14.90
2018-07-16T01:52:05.304Z,14.80
2018-07-16T01:55:09.757Z,14.80
2018-07-16T01:58:14.024Z,14.80
2018-07-16T02:01:18.397Z,14.80
2018-07-16T02:04:22.666Z,14.70
2018-07-16T02:07:27.038Z,14.70
2018-07-16T02:10:31.426Z,14.70
2018-07-16T02:13:35.785Z,14.70
2018-07-16T02:16:40.207Z,14.60
2018-07-16T02:19:44.615Z,14.60
2018-07-16T02:22:48.944Z,14.70
2018-07-16T02:25:53.276Z,14.70
2018-07-16T02:28:57.619Z,14.70
2018-07-16T02:32:02.058Z,14.60
2018-07-16T02:35:06.428Z,14.60
2018-07-16T02:38:10.716Z,14.50
2018-07-16T02:41:15.040Z,14.40
2018-07-16T02:47:23.495Z,14.40
2018-07-16T02:50:28.244Z,14.40
2018-07-16T02:53:32.629Z,14.40
2018-07-16T02:56:36.986Z,14.30
2018-07-16T02:59:41.282Z,14.30
2018-07-16T03:02:45.726Z,14.30
2018-07-16T03:05:50.121Z,14.20
2018-07-16T03:11:58.524Z,14.40
2018-07-16T03:15:03.219Z,14.40
2018-07-16T03:18:07.662Z,14.40
2018-07-16T03:21:12.081Z,14.40
2018-07-16T03:24:16.479Z,14.40
2018-07-16T03:27:21.819Z,14.40
2018-07-16T03:30:26.192Z,14.40
2018-07-16T03:33:31.457Z,14.40
2018-07-16T03:36:35.845Z,14.40
2018-07-16T03:39:40.198Z,14.50
2018-07-16T03:42:44.631Z,14.80
2018-07-16T03:45:49.076Z,15.10
2018-07-16T03:48:53.458Z,15.30
2018-07-16T03:51:57.781Z,15.60
2018-07-16T03:55:02.189Z,15.90
2018-07-16T03:58:06.546Z,16.00
2018-07-16T04:01:10.963Z,16.10
2018-07-16T04:04:15.363Z,16.10
2018-07-16T04:07:19.767Z,16.20
2018-07-16T04:10:24.128Z,16.30
2018-07-16T04:13:28.461Z,16.30
2018-07-16T04:16:32.811Z,16.20
2018-07-16T04:19:37.361Z,16.00
2018-07-16T04:22:41.780Z,15.80
2018-07-16T04:25:46.109Z,15.70
2018-07-16T04:28:50.444Z,15.70
2018-07-16T04:31:54.878Z,15.60
2018-07-16T04:34:59.227Z,15.50
2018-07-16T04:38:03.522Z,15.50
2018-07-16T04:41:07.938Z,15.60
2018-07-16T04:44:12.341Z,15.60
2018-07-16T04:47:16.677Z,15.70
2018-07-16T04:50:21.055Z,15.80
2018-07-16T04:53:25.396Z,15.90
2018-07-16T04:56:29.771Z,16.00
2018-07-16T04:59:34.290Z,16.20
2018-07-16T05:02:38.895Z,16.30
2018-07-16T05:05:43.306Z,16.50
2018-07-16T05:08:47.598Z,16.60
2018-07-16T05:11:52.024Z,16.70
2018-07-16T05:14:56.574Z,16.80
2018-07-16T05:18:01.177Z,16.90
2018-07-16T05:21:05.494Z,17.00
2018-07-16T05:24:10.143Z,17.10
2018-07-16T05:27:14.653Z,17.20
2018-07-16T05:30:19.394Z,17.30
2018-07-16T05:33:23.800Z,17.40
2018-07-16T05:36:28.302Z,17.60
2018-07-16T05:39:33.942Z,17.70
2018-07-16T05:42:38.308Z,17.80
2018-07-16T05:45:45.210Z,17.90
2018-07-16T05:48:49.910Z,18.00
2018-07-16T05:51:54.509Z,18.20
2018-07-16T05:54:58.997Z,18.30
2018-07-16T05:58:03.402Z,18.40
2018-07-16T06:01:08.064Z,18.50
2018-07-16T06:04:12.511Z,18.60
2018-07-16T06:07:17.090Z,18.80
2018-07-16T06:10:21.669Z,18.80
2018-07-16T06:13:25.987Z,19.00
2018-07-16T06:16:30.426Z,19.10
2018-07-16T06:19:34.974Z,19.20
2018-07-16T06:22:39.514Z,19.40
2018-07-16T06:25:43.865Z,19.50
2018-07-16T06:28:48.930Z,19.60
2018-07-16T06:31:53.766Z,19.70
2018-07-16T06:34:58.210Z,19.90
2018-07-16T06:38:02.612Z,20.00
2018-07-16T06:41:07.201Z,20.10
2018-07-16T06:44:11.326Z,20.20
2018-07-16T06:47:15.653Z,20.40
2018-07-16T06:50:19.973Z,20.60
2018-07-16T06:53:24.344Z,20.70
2018-07-16T06:56:28.692Z,20.80
2018-07-16T06:59:33.255Z,21.00
2018-07-16T07:02:37.679Z,21.20
2018-07-16T07:05:42.266Z,21.30
2018-07-16T07:08:46.636Z,21.40
2018-07-16T07:11:51.069Z,21.40
2018-07-16T07:14:55.412Z,21.50
2018-07-16T07:21:03.895Z,21.50
2018-07-16T07:24:08.266Z,21.50
2018-07-16T07:27:12.620Z,21.50
2018-07-16T07:30:16.956Z,21.60
2018-07-16T07:33:21.247Z,21.50
2018-07-16T07:36:25.593Z,21.60
2018-07-16T07:39:29.957Z,21.70
2018-07-16T07:42:34.318Z,21.80
2018-07-16T07:45:38.598Z,21.80
2018-07-16T07:48:42.952Z,21.90
2018-07-16T07:51:47.348Z,22.00
2018-07-16T07:54:51.980Z,22.00
2018-07-16T07:57:56.119Z,22.00
2018-07-16T08:01:00.390Z,22.00
2018-07-16T08:04:04.794Z,22.10
2018-07-16T08:07:13.970Z,22.10
2018-07-16T08:10:18.359Z,22.10
2018-07-16T08:13:22.762Z,22.20
2018-07-16T08:16:27.171Z,22.30
2018-07-16T08:19:31.485Z,22.40
2018-07-16T08:22:35.801Z,22.40
2018-07-16T08:25:40.193Z,22.50
2018-07-16T08:28:44.547Z,22.60
2018-07-16T08:31:48.817Z,22.70
2018-07-16T08:34:53.209Z,22.70
2018-07-16T08:37:57.539Z,22.80
2018-07-16T08:41:02.021Z,22.90
2018-07-16T08:44:06.313Z,22.80
2018-07-16T08:50:14.852Z,22.90
2018-07-16T08:53:19.180Z,23.00
2018-07-16T08:59:27.628Z,23.00
2018-07-16T09:02:31.967Z,23.10
2018-07-16T09:05:36.268Z,23.20
2018-07-16T09:08:40.524Z,23.30
2018-07-16T09:11:44.782Z,23.40
2018-07-16T09:14:49.097Z,23.40
2018-07-16T09:17:53.439Z,23.50
2018-07-16T09:20:57.991Z,23.50
2018-07-16T09:24:02.235Z,23.70
2018-07-16T09:27:06.653Z,23.80
2018-07-16T09:30:11.040Z,23.90
2018-07-16T09:33:15.348Z,24.00
2018-07-16T09:36:19.614Z,24.10
2018-07-16T09:39:23.913Z,24.10
2018-07-16T09:42:28.282Z,24.20
2018-07-16T09:45:32.972Z,24.20
2018-07-16T09:48:37.374Z,24.30
2018-07-16T09:51:41.820Z,24.30
2018-07-16T09:54:46.177Z,24.40
2018-07-16T09:57:50.823Z,24.50
2018-07-16T10:01:00.668Z,24.50
2018-07-16T10:04:04.996Z,24.40
2018-07-16T10:07:09.434Z,24.50
2018-07-16T10:10:13.854Z,24.60
2018-07-16T10:13:18.307Z,24.80
2018-07-16T10:16:22.657Z,24.80
2018-07-16T10:19:27.022Z,24.80
2018-07-16T10:22:31.284Z,24.90
2018-07-16T10:25:35.665Z,25.00
2018-07-16T10:28:40.078Z,25.10
2018-07-16T10:31:44.551Z,25.10
2018-07-16T10:34:48.896Z,25.20
2018-07-16T10:37:53.300Z,25.40
2018-07-16T10:40:58.197Z,25.70
2018-07-16T10:44:02.517Z,25.90
2018-07-16T10:47:06.863Z,25.90
2018-07-16T10:50:11.199Z,25.60
2018-07-16T10:53:16.564Z,25.50
2018-07-16T10:56:20.836Z,25.60
2018-07-16T10:59:25.264Z,25.80
2018-07-16T11:02:29.636Z,25.90
2018-07-16T11:05:34.209Z,26.20
2018-07-16T11:08:38.424Z,26.20
2018-07-16T11:11:42.770Z,26.20
2018-07-16T11:14:47.181Z,26.00
2018-07-16T11:17:51.387Z,26.00
2018-07-16T11:20:55.752Z,26.00
2018-07-16T11:24:00.169Z,26.00
2018-07-16T11:27:04.619Z,25.90
2018-07-16T11:30:09.434Z,25.80
2018-07-16T11:33:13.842Z,25.70
2018-07-16T11:36:18.169Z,25.80
2018-07-16T11:39:22.600Z,25.90
2018-07-16T11:42:27.013Z,25.90
2018-07-16T11:45:31.310Z,25.90
2018-07-16T11:48:35.596Z,25.80
2018-07-16T11:51:39.912Z,26.10
2018-07-16T11:54:44.421Z,26.30
2018-07-16T11:57:48.770Z,26.60
2018-07-16T12:00:53.193Z,26.70
2018-07-16T12:03:57.471Z,26.80
2018-07-16T12:07:01.850Z,26.70
2018-07-16T12:10:06.292Z,26.70
2018-07-16T12:13:10.652Z,26.80
2018-07-16T12:16:15.089Z,26.90
2018-07-16T12:19:19.849Z,27.20
2018-07-16T12:22:24.632Z,27.30
2018-07-16T12:25:29.089Z,27.30
2018-07-16T12:28:33.519Z,27.40
2018-07-16T12:31:37.931Z,27.30
2018-07-16T12:34:42.462Z,27.20
2018-07-16T12:37:49.739Z,27.10
2018-07-16T12:40:54.121Z,27.20
2018-07-16T12:43:58.406Z,27.30
2018-07-16T12:47:03.106Z,27.20
2018-07-16T12:50:07.613Z,27.20
2018-07-16T12:53:12.149Z,27.30
2018-07-16T12:56:16.500Z,27.40
2018-07-16T12:59:21.432Z,27.50
2018-07-16T13:02:25.831Z,27.30
2018-07-16T13:05:30.176Z,27.30
2018-07-16T13:08:34.613Z,27.50
2018-07-16T13:11:39.071Z,27.60
2018-07-16T13:14:43.435Z,27.60
2018-07-16T13:17:47.766Z,27.50
2018-07-16T13:20:52.213Z,27.30
2018-07-16T13:23:56.584Z,27.30
2018-07-16T13:27:00.883Z,27.40
2018-07-16T13:30:05.901Z,27.50
2018-07-16T13:33:10.500Z,27.50
2018-07-16T13:36:14.862Z,27.50
2018-07-16T13:39:19.195Z,27.50
2018-07-16T13:42:23.535Z,27.50
2018-07-16T13:45:27.860Z,27.60
2018-07-16T13:48:32.321Z,27.70
2018-07-16T13:51:36.674Z,27.70
2018-07-16T13:57:45.104Z,27.80
2018-07-16T14:00:49.501Z,27.80
2018-07-16T14:03:53.848Z,27.70
2018-07-16T14:06:58.317Z,27.60
2018-07-16T14:10:02.701Z,27.60
2018-07-16T14:13:07.290Z,27.70
2018-07-16T14:16:12.134Z,27.70
2018-07-16T14:19:16.510Z,27.70
2018-07-16T14:22:20.810Z,27.70
2018-07-16T14:25:25.236Z,27.80
2018-07-16T14:28:29.571Z,27.90
2018-07-16T14:31:33.967Z,28.00
2018-07-16T14:34:38.281Z,28.10
2018-07-16T14:37:42.631Z,28.10
2018-07-16T14:40:47.181Z,28.10
2018-07-16T14:43:51.526Z,28.00
2018-07-16T14:46:55.989Z,27.90
2018-07-16T14:50:00.484Z,28.00
2018-07-16T14:53:04.798Z,27.90
2018-07-16T14:56:09.286Z,27.80
2018-07-16T14:59:13.643Z,27.90
2018-07-16T15:02:18.132Z,27.90
2018-07-16T15:05:22.693Z,28.10
2018-07-16T15:08:27.354Z,28.20
2018-07-16T15:11:31.942Z,28.20
2018-07-16T15:14:36.329Z,28.10
2018-07-16T15:17:40.752Z,27.90
2018-07-16T15:20:45.281Z,27.80
2018-07-16T15:23:49.462Z,27.90
2018-07-16T15:26:53.825Z,28.20
2018-07-16T15:29:58.981Z,28.50
2018-07-16T15:33:03.351Z,28.80
2018-07-16T15:36:07.782Z,29.10
2018-07-16T15:39:12.092Z,29.50
2018-07-16T15:42:16.430Z,29.90
2018-07-16T15:45:20.849Z,30.00
2018-07-16T15:48:25.388Z,30.00
2018-07-16T15:51:29.648Z,30.10
2018-07-16T15:54:34.104Z,30.20
2018-07-16T15:57:38.496Z,30.30
2018-07-16T16:00:42.833Z,30.30
2018-07-16T16:03:47.541Z,30.50
2018-07-16T16:06:51.815Z,30.50
2018-07-16T16:09:56.239Z,30.40
2018-07-16T16:13:00.620Z,30.30
2018-07-16T16:16:05.065Z,30.40
2018-07-16T16:19:09.442Z,30.50
2018-07-16T16:22:14.007Z,30.70
2018-07-16T16:25:18.410Z,30.80
2018-07-16T16:28:22.772Z,31.00
2018-07-16T16:31:27.118Z,31.10
2018-07-16T16:34:31.513Z,31.20
2018-07-16T16:37:35.923Z,31.30
2018-07-16T16:40:40.205Z,31.30
2018-07-16T16:43:44.874Z,31.30
2018-07-16T16:46:49.259Z,31.20
2018-07-16T16:49:53.758Z,31.10
2018-07-16T16:52:58.250Z,30.90
2018-07-16T16:56:03.292Z,30.80
2018-07-16T16:59:08.307Z,30.80
2018-07-16T17:02:12.679Z,30.80
2018-07-16T17:05:17.185Z,30.80
2018-07-16T17:08:21.542Z,31.00
2018-07-16T17:11:26.187Z,31.10
2018-07-16T17:14:30.642Z,31.20
2018-07-16T17:17:35.076Z,31.20
2018-07-16T17:20:39.567Z,31.30
2018-07-16T17:23:44.003Z,31.20
2018-07-16T17:26:48.361Z,30.70
2018-07-16T17:29:52.876Z,29.50
2018-07-16T17:32:57.330Z,28.70
2018-07-16T17:36:01.836Z,28.10
2018-07-16T17:39:08.778Z,27.50
2018-07-16T17:42:13.166Z,27.10
2018-07-16T17:45:17.495Z,26.70
2018-07-16T17:48:21.936Z,26.50
2018-07-16T17:51:26.338Z,26.30
2018-07-16T17:54:30.987Z,26.20
2018-07-16T17:57:35.476Z,26.00
2018-07-16T18:00:39.919Z,25.90
2018-07-16T18:03:44.318Z,25.70
2018-07-16T18:06:48.648Z,25.60
2018-07-16T18:09:53.694Z,25.50
2018-07-16T18:12:58.000Z,25.40
2018-07-16T18:16:02.416Z,25.30
2018-07-16T18:19:06.725Z,25.10
2018-07-16T18:22:11.033Z,24.90
2018-07-16T18:25:15.396Z,24.80
2018-07-16T18:28:19.757Z,24.70
2018-07-16T18:31:24.151Z,24.60
2018-07-16T18:34:28.460Z,24.50
2018-07-16T18:37:32.977Z,24.40
2018-07-16T18:40:37.379Z,24.30
2018-07-16T18:43:42.178Z,24.20
2018-07-16T18:46:46.655Z,24.10
2018-07-16T18:49:50.962Z,24.10
2018-07-16T18:52:55.349Z,24.00
2018-07-16T18:55:59.872Z,23.90
2018-07-16T18:59:04.358Z,23.80
2018-07-16T19:02:09.010Z,23.70
2018-07-16T19:08:17.767Z,23.50
2018-07-16T19:11:22.180Z,23.50
2018-07-16T19:14:26.758Z,23.40
2018-07-16T19:17:31.152Z,23.30
2018-07-16T19:20:35.572Z,23.30
2018-07-16T19:23:40.001Z,23.20
2018-07-16T19:26:46.363Z,23.10
2018-07-16T19:32:54.828Z,22.80
2018-07-16T19:35:59.217Z,22.70
2018-07-16T19:39:05.638Z,22.50
2018-07-16T19:42:10.243Z,22.40
2018-07-16T19:45:14.670Z,22.30
2018-07-16T19:48:19.095Z,22.20
2018-07-16T19:51:23.692Z,22.20
2018-07-16T19:54:28.117Z,22.10
2018-07-16T19:57:32.662Z,21.90
2018-07-16T20:00:37.075Z,21.80
2018-07-16T20:03:41.543Z,21.70
2018-07-16T20:06:46.015Z,21.60
2018-07-16T20:09:50.393Z,21.40
2018-07-16T20:12:54.741Z,21.30
2018-07-16T20:15:59.178Z,21.20
2018-07-16T20:19:03.687Z,21.10
2018-07-16T20:22:08.029Z,21.00
2018-07-16T20:25:12.342Z,20.90
2018-07-16T20:28:16.799Z,20.80
2018-07-16T20:31:21.186Z,20.70
2018-07-16T20:34:25.663Z,20.60
2018-07-16T20:37:30.022Z,20.50
2018-07-16T20:40:34.509Z,20.50
2018-07-16T20:43:39.183Z,20.50
2018-07-16T20:46:43.599Z,20.40
2018-07-16T20:49:47.971Z,20.40
2018-07-16T20:52:52.619Z,20.30
2018-07-16T20:59:01.451Z,20.20
2018-07-16T21:02:06.012Z,20.20
2018-07-16T21:05:10.505Z,20.20
2018-07-16T21:08:14.952Z,20.20
2018-07-16T21:11:19.395Z,20.00
2018-07-16T21:14:23.791Z,19.90
2018-07-16T21:17:28.311Z,19.70
2018-07-16T21:20:32.744Z,19.70
2018-07-16T21:23:37.177Z,19.60
2018-07-16T21:26:41.687Z,19.50
2018-07-16T21:29:46.414Z,19.40
2018-07-16T21:32:50.784Z,19.40
2018-07-16T21:35:55.373Z,19.30
2018-07-16T21:38:59.866Z,19.30
2018-07-16T21:42:04.251Z,19.30
2018-07-16T21:45:08.643Z,19.30
2018-07-16T21:48:13.087Z,19.20
2018-07-16T21:51:17.602Z,19.10
2018-07-16T21:54:22.019Z,19.10
2018-07-16T21:57:26.439Z,19.00
2018-07-16T22:00:31.811Z,18.90
2018-07-16T22:03:36.334Z,18.90
2018-07-16T22:06:40.762Z,18.90
2018-07-16T22:09:45.203Z,18.80
2018-07-16T22:12:49.698Z,18.70
2018-07-16T22:15:54.080Z,18.60
2018-07-16T22:18:58.525Z,18.50
2018-07-16T22:22:02.954Z,18.50
2018-07-16T22:25:07.513Z,18.50
2018-07-16T22:28:11.830Z,18.50
2018-07-16T22:31:16.291Z,18.50
2018-07-16T22:34:20.605Z,18.50
2018-07-16T22:37:26.162Z,18.50
2018-07-16T22:40:31.476Z,18.50
2018-07-16T22:43:35.958Z,18.50
2018-07-16T22:46:40.394Z,18.40
2018-07-16T22:49:44.868Z,18.20
2018-07-16T22:52:49.368Z,18.20
2018-07-16T22:55:53.840Z,18.10
2018-07-16T22:58:58.247Z,18.10
2018-07-16T23:02:02.899Z,18.00
2018-07-16T23:05:07.407Z,17.90
2018-07-16T23:08:12.777Z,17.80
2018-07-16T23:11:17.164Z,17.90
2018-07-16T23:14:22.181Z,17.90
2018-07-16T23:17:26.627Z,17.80
2018-07-16T23:20:31.108Z,17.70
2018-07-16T23:23:35.687Z,17.60
2018-07-16T23:26:40.130Z,17.60
2018-07-16T23:29:44.596Z,17.50
2018-07-16T23:32:49.070Z,17.60
2018-07-16T23:35:53.498Z,17.60
2018-07-16T23:38:57.952Z,17.60
2018-07-16T23:42:02.351Z,17.60
2018-07-16T23:45:06.837Z,17.60
2018-07-16T23:48:11.292Z,17.60
2018-07-16T23:51:15.713Z,17.50
2018-07-16T23:54:20.079Z,17.50
2018-07-16T23:57:24.564Z,17.40
