createdAt,value
2018-09-08T00:00:22.439Z,2.80
2018-09-08T00:01:22.410Z,2.70
2018-09-08T00:02:22.395Z,2.60
2018-09-08T00:03:22.391Z,2.40
2018-09-08T00:04:22.385Z,3.40
2018-09-08T00:05:22.385Z,2.80
2018-09-08T00:06:22.359Z,3.50
2018-09-08T00:07:22.342Z,4.00
2018-09-08T00:08:22.334Z,3.30
2018-09-08T00:09:22.322Z,2.60
2018-09-08T00:10:22.326Z,3.10
2018-09-08T00:11:22.308Z,3.50
2018-09-08T00:12:22.293Z,3.20
2018-09-08T00:13:22.282Z,2.40
2018-09-08T00:14:22.276Z,3.70
2018-09-08T00:15:22.273Z,3.00
2018-09-08T00:16:22.247Z,4.70
2018-09-08T00:17:22.238Z,4.70
2018-09-08T00:18:22.234Z,2.30
2018-09-08T00:19:22.215Z,3.60
2018-09-08T00:20:22.224Z,3.10
2018-09-08T00:21:22.198Z,3.70
2018-09-08T00:22:22.180Z,3.10
2018-09-08T00:23:22.236Z,2.50
2018-09-08T00:24:22.164Z,2.60
2018-09-08T00:25:22.170Z,2.90
2018-09-08T00:26:22.146Z,4.30
2018-09-08T00:27:22.125Z,3.50
2018-09-08T00:28:22.117Z,4.00
2018-09-08T00:29:22.106Z,3.60
2018-09-08T00:30:22.111Z,3.10
2018-09-08T00:31:22.090Z,5.30
2018-09-08T00:32:22.076Z,4.50
2018-09-08T00:33:22.063Z,4.00
2018-09-08T00:34:22.050Z,4.00
2018-09-08T00:35:22.074Z,2.80
2018-09-08T00:36:22.040Z,5.70
2018-09-08T00:37:22.023Z,2.50
2018-09-08T00:38:22.048Z,2.90
2018-09-08T00:39:21.996Z,4.10
2018-09-08T00:40:22.008Z,3.70
2018-09-08T00:41:21.978Z,3.40
2018-09-08T00:42:21.964Z,2.80
2018-09-08T00:43:21.960Z,3.30
2018-09-08T00:44:21.946Z,5.70
2018-09-08T00:45:21.954Z,3.20
2018-09-08T00:46:21.938Z,3.80
2018-09-08T00:47:21.910Z,4.60
2018-09-08T00:48:21.902Z,2.60
2018-09-08T00:49:21.894Z,3.10
2018-09-08T00:50:21.901Z,3.20
2018-09-08T00:51:21.866Z,3.00
2018-09-08T00:52:21.857Z,2.80
2018-09-08T00:53:21.850Z,4.50
2018-09-08T00:54:21.834Z,4.40
2018-09-08T00:55:21.852Z,4.40
2018-09-08T00:56:21.817Z,4.10
2018-09-08T00:57:21.807Z,3.30
2018-09-08T00:58:21.798Z,3.30
2018-09-08T00:59:21.781Z,3.40
2018-09-08T01:00:21.788Z,5.90
2018-09-08T01:01:21.760Z,4.90
2018-09-08T01:02:21.747Z,2.80
2018-09-08T01:03:21.744Z,3.90
2018-09-08T01:04:21.732Z,7.90
2018-09-08T01:05:21.720Z,3.20
2018-09-08T01:06:21.722Z,4.50
2018-09-08T01:07:21.702Z,5.80
2018-09-08T01:08:21.687Z,3.90
2018-09-08T01:09:21.678Z,4.20
2018-09-08T01:10:21.668Z,5.50
2018-09-08T01:11:21.669Z,3.80
2018-09-08T01:12:21.642Z,6.70
2018-09-08T01:13:21.631Z,3.70
2018-09-08T01:14:21.622Z,3.70
2018-09-08T01:15:21.614Z,4.30
2018-09-08T01:16:21.619Z,5.90
2018-09-08T01:17:21.590Z,3.90
2018-09-08T01:18:21.583Z,5.20
2018-09-08T01:19:21.564Z,3.60
2018-09-08T01:20:21.565Z,5.30
2018-09-08T01:21:21.565Z,5.10
2018-09-08T01:22:21.543Z,3.10
2018-09-08T01:23:21.547Z,5.20
2018-09-08T01:24:21.511Z,5.30
2018-09-08T01:25:21.501Z,4.50
2018-09-08T01:26:21.505Z,3.90
2018-09-08T01:27:21.494Z,3.60
2018-09-08T01:28:21.473Z,3.70
2018-09-08T01:29:21.461Z,5.00
2018-09-08T01:30:21.453Z,4.60
2018-09-08T01:31:21.456Z,4.20
2018-09-08T01:32:21.427Z,4.30
2018-09-08T01:33:21.414Z,3.00
2018-09-08T01:34:21.402Z,4.20
2018-09-08T01:35:21.412Z,5.10
2018-09-08T01:36:21.403Z,6.00
2018-09-08T01:37:21.378Z,4.40
2018-09-08T01:38:21.383Z,4.10
2018-09-08T01:39:21.348Z,4.30
2018-09-08T01:40:21.339Z,4.60
2018-09-08T01:41:21.329Z,4.50
2018-09-08T01:42:21.317Z,3.50
2018-09-08T01:43:21.329Z,4.90
2018-09-08T01:44:21.299Z,3.10
2018-09-08T01:45:21.289Z,4.50
2018-09-08T01:46:21.280Z,3.30
2018-09-08T01:47:21.263Z,4.50
2018-09-08T01:48:21.280Z,3.70
2018-09-08T01:49:21.244Z,4.60
2018-09-08T01:50:21.230Z,5.20
2018-09-08T01:51:21.226Z,4.30
2018-09-08T01:52:21.213Z,4.20
2018-09-08T01:53:21.199Z,3.80
2018-09-08T01:54:21.209Z,5.10
2018-09-08T01:55:21.184Z,3.20
2018-09-08T01:56:21.170Z,4.70
2018-09-08T01:57:21.159Z,4.20
2018-09-08T01:58:21.153Z,4.80
2018-09-08T01:59:21.157Z,3.80
2018-09-08T02:00:21.129Z,3.00
2018-09-08T02:01:21.114Z,4.60
2018-09-08T02:02:21.101Z,4.80
2018-09-08T02:03:21.097Z,4.40
2018-09-08T02:04:21.085Z,4.50
2018-09-08T02:05:21.092Z,4.10
2018-09-08T02:06:21.065Z,3.90
2018-09-08T02:07:21.048Z,4.30
2018-09-08T02:08:21.038Z,5.30
2018-09-08T02:09:21.032Z,5.40
2018-09-08T02:10:21.040Z,5.10
2018-09-08T02:11:21.005Z,4.10
2018-09-08T02:12:20.995Z,4.50
2018-09-08T02:13:20.998Z,5.80
2018-09-08T02:14:20.974Z,4.70
2018-09-08T02:15:20.986Z,4.80
2018-09-08T02:16:20.955Z,4.80
2018-09-08T02:17:20.946Z,4.40
2018-09-08T02:18:20.936Z,6.20
2018-09-08T02:19:20.920Z,4.40
2018-09-08T02:20:20.931Z,4.90
2018-09-08T02:21:20.901Z,4.70
2018-09-08T02:22:20.891Z,6.40
2018-09-08T02:23:20.881Z,3.80
2018-09-08T02:24:20.869Z,3.70
2018-09-08T02:25:20.931Z,4.60
2018-09-08T02:26:20.847Z,6.60
2018-09-08T02:27:20.839Z,5.10
2018-09-08T02:28:20.835Z,7.90
2018-09-08T02:29:20.815Z,4.90
2018-09-08T02:30:20.830Z,4.30
2018-09-08T02:31:20.789Z,5.00
2018-09-08T02:32:20.779Z,4.10
2018-09-08T02:33:20.770Z,4.90
2018-09-08T02:34:20.758Z,5.00
2018-09-08T02:35:20.754Z,3.80
2018-09-08T02:36:20.756Z,4.40
2018-09-08T02:37:20.732Z,6.40
2018-09-08T02:38:20.722Z,3.90
2018-09-08T02:39:20.710Z,4.40
2018-09-08T02:40:20.694Z,5.40
2018-09-08T02:41:20.702Z,6.40
2018-09-08T02:42:20.703Z,5.10
2018-09-08T02:43:20.660Z,4.50
2018-09-08T02:44:20.654Z,4.30
2018-09-08T02:45:20.641Z,3.80
2018-09-08T02:46:20.648Z,3.70
2018-09-08T02:47:20.624Z,4.30
2018-09-08T02:48:20.611Z,5.30
2018-09-08T02:49:20.600Z,5.00
2018-09-08T02:50:20.593Z,4.70
2018-09-08T02:51:20.599Z,5.70
2018-09-08T02:52:20.565Z,3.40
2018-09-08T02:53:20.556Z,6.30
2018-09-08T02:54:20.543Z,5.10
2018-09-08T02:55:20.537Z,6.20
2018-09-08T02:56:20.524Z,5.40
2018-09-08T02:57:20.531Z,4.40
2018-09-08T02:58:20.499Z,5.60
2018-09-08T02:59:20.497Z,6.60
2018-09-08T03:00:20.485Z,5.30
2018-09-08T03:01:20.470Z,6.60
2018-09-08T03:02:20.488Z,6.20
2018-09-08T03:03:20.444Z,6.00
2018-09-08T03:04:20.439Z,5.40
2018-09-08T03:05:20.428Z,7.30
2018-09-08T03:06:20.412Z,4.70
2018-09-08T03:07:20.409Z,4.80
2018-09-08T03:08:20.413Z,5.20
2018-09-08T03:09:20.386Z,6.30
2018-09-08T03:10:20.374Z,4.70
2018-09-08T03:11:20.357Z,4.40
2018-09-08T03:12:20.351Z,6.10
2018-09-08T03:13:20.360Z,6.50
2018-09-08T03:14:20.332Z,7.10
2018-09-08T03:15:20.314Z,5.60
2018-09-08T03:16:20.307Z,6.10
2018-09-08T03:17:20.296Z,5.80
2018-09-08T03:18:20.305Z,6.60
2018-09-08T03:19:20.279Z,5.20
2018-09-08T03:20:20.267Z,6.30
2018-09-08T03:21:20.253Z,6.10
2018-09-08T03:22:20.245Z,6.50
2018-09-08T03:23:20.227Z,5.90
2018-09-08T03:24:20.236Z,7.40
2018-09-08T03:25:20.208Z,6.00
2018-09-08T03:26:20.195Z,7.70
2018-09-08T03:27:20.191Z,7.00
2018-09-08T03:28:20.180Z,4.70
2018-09-08T03:29:20.197Z,7.30
2018-09-08T03:30:20.155Z,5.70
2018-09-08T03:31:20.148Z,6.70
2018-09-08T03:32:20.135Z,4.50
2018-09-08T03:33:20.134Z,6.30
2018-09-08T03:34:20.120Z,5.70
2018-09-08T03:35:20.114Z,9.00
2018-09-08T03:36:20.090Z,5.70
2018-09-08T03:37:20.078Z,6.10
2018-09-08T03:38:20.066Z,5.40
2018-09-08T03:39:20.061Z,4.70
2018-09-08T03:40:20.066Z,7.50
2018-09-08T03:41:20.041Z,8.50
2018-09-08T03:42:20.028Z,7.70
2018-09-08T03:43:20.011Z,8.10
2018-09-08T03:44:20.002Z,6.10
2018-09-08T03:45:20.018Z,7.70
2018-09-08T03:46:19.986Z,6.90
2018-09-08T03:47:19.968Z,5.90
2018-09-08T03:48:19.959Z,5.30
2018-09-08T03:49:19.948Z,6.40
2018-09-08T03:50:19.960Z,7.80
2018-09-08T03:51:19.932Z,6.10
2018-09-08T03:52:19.918Z,10.60
2018-09-08T03:53:19.911Z,6.70
2018-09-08T03:54:19.899Z,7.30
2018-09-08T03:55:19.881Z,10.60
2018-09-08T03:56:19.891Z,7.20
2018-09-08T03:57:19.860Z,7.30
2018-09-08T03:58:19.849Z,8.80
2018-09-08T03:59:19.845Z,6.50
2018-09-08T04:00:19.832Z,6.70
2018-09-08T04:01:19.821Z,7.20
2018-09-08T04:02:19.824Z,6.20
2018-09-08T04:03:19.802Z,7.20
2018-09-08T04:04:19.791Z,9.90
2018-09-08T04:05:19.778Z,7.90
2018-09-08T04:06:19.794Z,6.90
2018-09-08T04:07:19.756Z,7.00
2018-09-08T04:08:19.744Z,6.70
2018-09-08T04:09:19.735Z,5.90
2018-09-08T04:10:19.729Z,7.20
2018-09-08T04:11:19.790Z,7.30
2018-09-08T04:12:19.717Z,9.60
2018-09-08T04:13:19.689Z,5.30
2018-09-08T04:14:19.676Z,8.20
2018-09-08T04:15:19.683Z,6.30
2018-09-08T04:16:19.660Z,5.60
2018-09-08T04:17:19.663Z,7.70
2018-09-08T04:18:19.634Z,7.30
2018-09-08T04:19:19.629Z,9.00
2018-09-08T04:20:19.616Z,8.40
2018-09-08T04:21:19.606Z,7.80
2018-09-08T04:22:19.621Z,7.40
2018-09-08T04:23:19.580Z,7.80
2018-09-08T04:24:19.568Z,8.50
2018-09-08T04:25:19.560Z,6.10
2018-09-08T04:26:19.547Z,8.60
2018-09-08T04:27:19.543Z,7.50
2018-09-08T04:28:19.549Z,7.40
2018-09-08T04:29:19.539Z,7.10
2018-09-08T04:30:19.511Z,10.40
2018-09-08T04:31:19.497Z,7.30
2018-09-08T04:32:19.485Z,9.20
2018-09-08T04:33:19.503Z,8.60
2018-09-08T04:34:19.467Z,6.90
2018-09-08T04:35:19.451Z,9.20
2018-09-08T04:36:19.443Z,9.60
2018-09-08T04:37:19.433Z,7.60
2018-09-08T04:38:19.417Z,8.00
2018-09-08T04:39:19.432Z,8.60
2018-09-08T04:40:19.401Z,7.30
2018-09-08T04:41:19.391Z,9.00
2018-09-08T04:42:19.381Z,6.70
2018-09-08T04:43:19.365Z,9.30
2018-09-08T04:44:19.375Z,7.00
2018-09-08T04:45:19.344Z,8.60
2018-09-08T04:46:19.334Z,7.80
2018-09-08T04:47:19.329Z,8.60
2018-09-08T04:48:19.314Z,8.50
2018-09-08T04:49:19.371Z,8.50
2018-09-08T04:50:19.289Z,9.30
2018-09-08T04:51:19.293Z,7.80
2018-09-08T04:52:19.293Z,7.70
2018-09-08T04:53:19.260Z,7.90
2018-09-08T04:54:19.853Z,8.40
2018-09-08T04:55:19.252Z,5.40
2018-09-08T04:56:19.225Z,9.90
2018-09-08T04:57:19.217Z,8.80
2018-09-08T04:58:19.201Z,9.70
2018-09-08T04:59:19.197Z,8.30
2018-09-08T05:00:19.213Z,6.40
2018-09-08T05:01:19.174Z,8.10
2018-09-08T05:02:19.200Z,7.60
2018-09-08T05:03:19.148Z,6.70
2018-09-08T05:04:19.140Z,7.50
2018-09-08T05:05:19.134Z,8.80
2018-09-08T05:06:19.141Z,8.00
2018-09-08T05:07:19.114Z,8.10
2018-09-08T05:08:19.100Z,9.30
2018-09-08T05:09:19.087Z,7.20
2018-09-08T05:10:19.100Z,9.00
2018-09-08T05:11:19.102Z,8.80
2018-09-08T05:12:19.055Z,7.20
2018-09-08T05:13:19.049Z,7.70
2018-09-08T05:14:19.115Z,7.90
2018-09-08T05:15:19.024Z,7.40
2018-09-08T05:16:19.037Z,9.70
2018-09-08T05:17:19.069Z,11.10
2018-09-08T05:18:18.985Z,9.90
2018-09-08T05:19:18.982Z,8.50
2018-09-08T05:20:18.969Z,8.10
2018-09-08T05:21:18.956Z,9.10
2018-09-08T05:22:18.991Z,9.00
2018-09-08T05:23:18.963Z,8.30
2018-09-08T05:24:18.938Z,7.90
2018-09-08T05:25:18.921Z,6.60
2018-09-08T05:26:18.906Z,8.30
2018-09-08T05:27:18.914Z,7.30
2018-09-08T05:28:18.883Z,8.20
2018-09-08T05:29:18.871Z,5.70
2018-09-08T05:30:18.858Z,6.70
2018-09-08T05:31:18.857Z,8.20
2018-09-08T05:32:18.864Z,8.10
2018-09-08T05:33:18.832Z,8.40
2018-09-08T05:34:18.824Z,10.70
2018-09-08T05:35:18.835Z,10.60
2018-09-08T05:36:18.799Z,7.90
2018-09-08T05:37:18.814Z,9.00
2018-09-08T05:38:18.778Z,9.90
2018-09-08T05:39:18.763Z,7.60
2018-09-08T05:40:18.752Z,6.70
2018-09-08T05:41:18.740Z,10.20
2018-09-08T05:42:18.728Z,8.30
2018-09-08T05:43:18.742Z,8.70
2018-09-08T05:44:18.715Z,6.60
2018-09-08T05:45:18.700Z,8.40
2018-09-08T05:46:18.691Z,9.40
2018-09-08T05:47:18.700Z,7.70
2018-09-08T05:48:18.668Z,6.10
2018-09-08T05:49:18.655Z,6.80
2018-09-08T05:50:18.647Z,6.30
2018-09-08T05:51:18.638Z,7.10
2018-09-08T05:52:18.626Z,7.30
2018-09-08T05:53:18.656Z,7.40
2018-09-08T05:54:18.599Z,8.70
2018-09-08T05:55:18.621Z,9.10
2018-09-08T05:56:18.631Z,8.50
2018-09-08T05:57:18.571Z,7.90
2018-09-08T05:58:18.594Z,9.10
2018-09-08T05:59:18.547Z,9.40
2018-09-08T06:00:18.536Z,7.30
2018-09-08T06:01:18.525Z,8.10
2018-09-08T06:02:18.525Z,7.70
2018-09-08T06:03:18.512Z,8.20
2018-09-08T06:04:18.514Z,7.80
2018-09-08T06:05:18.484Z,8.50
2018-09-08T06:06:18.476Z,7.40
2018-09-08T06:07:18.461Z,8.30
2018-09-08T06:08:18.452Z,8.00
2018-09-08T06:09:18.487Z,8.60
2018-09-08T06:10:18.526Z,7.70
2018-09-08T06:11:18.416Z,7.80
2018-09-08T06:12:18.405Z,7.30
2018-09-08T06:13:18.394Z,8.90
2018-09-08T06:14:18.398Z,6.60
2018-09-08T06:15:18.377Z,9.00
2018-09-08T06:16:18.381Z,5.90
2018-09-08T06:17:18.383Z,8.40
2018-09-08T06:18:18.486Z,6.70
2018-09-08T06:19:18.344Z,6.20
2018-09-08T06:20:18.318Z,8.10
2018-09-08T06:21:18.312Z,6.30
2018-09-08T06:22:18.298Z,8.20
2018-09-08T06:23:18.290Z,5.80
2018-09-08T06:24:18.321Z,6.90
2018-09-08T06:25:18.264Z,7.20
2018-09-08T06:26:18.252Z,6.90
2018-09-08T06:27:18.247Z,7.70
2018-09-08T06:28:18.238Z,8.40
2018-09-08T06:29:18.226Z,7.20
2018-09-08T06:30:18.238Z,6.60
2018-09-08T06:31:18.201Z,6.40
2018-09-08T06:32:18.189Z,7.10
2018-09-08T06:33:18.196Z,6.20
2018-09-08T06:34:18.165Z,8.00
2018-09-08T06:35:18.228Z,7.80
2018-09-08T06:36:18.177Z,5.20
2018-09-08T06:37:18.148Z,5.70
2018-09-08T06:38:18.186Z,7.80
2018-09-08T06:39:18.111Z,8.10
2018-09-08T06:40:18.101Z,5.80
2018-09-08T06:41:18.117Z,7.30
2018-09-08T06:42:18.084Z,5.40
2018-09-08T06:43:18.069Z,6.90
2018-09-08T06:44:18.080Z,8.30
2018-09-08T06:45:18.064Z,8.00
2018-09-08T06:46:18.054Z,5.90
2018-09-08T06:47:18.033Z,6.60
2018-09-08T06:48:18.020Z,8.30
2018-09-08T06:49:18.009Z,7.20
2018-09-08T06:50:18.008Z,6.70
2018-09-08T06:51:18.011Z,6.70
2018-09-08T06:52:18.013Z,8.60
2018-09-08T06:53:17.962Z,6.40
2018-09-08T06:54:17.949Z,5.90
2018-09-08T06:55:17.949Z,9.80
2018-09-08T06:56:17.935Z,6.80
2018-09-08T06:57:17.943Z,8.80
2018-09-08T06:58:17.916Z,7.40
2018-09-08T06:59:17.907Z,6.40
2018-09-08T07:00:17.890Z,5.90
2018-09-08T07:01:17.877Z,7.30
2018-09-08T07:02:17.887Z,6.30
2018-09-08T07:03:17.859Z,6.40
2018-09-08T07:04:17.847Z,6.60
2018-09-08T07:05:17.832Z,6.40
2018-09-08T07:06:17.820Z,7.10
2018-09-08T07:07:17.833Z,8.50
2018-09-08T07:08:17.805Z,5.90
2018-09-08T07:09:17.795Z,8.30
2018-09-08T07:10:17.783Z,6.50
2018-09-08T07:11:17.765Z,6.30
2018-09-08T07:12:17.781Z,7.90
2018-09-08T07:13:17.750Z,6.90
2018-09-08T07:14:17.740Z,6.70
2018-09-08T07:15:17.821Z,8.10
2018-09-08T07:16:17.712Z,10.20
2018-09-08T07:17:17.702Z,7.00
2018-09-08T07:18:17.709Z,7.70
2018-09-08T07:19:17.693Z,6.10
2018-09-08T07:20:17.674Z,7.90
2018-09-08T07:21:17.661Z,6.40
2018-09-08T07:22:17.655Z,8.80
2018-09-08T07:23:17.660Z,5.20
2018-09-08T07:24:17.629Z,6.30
2018-09-08T07:25:17.618Z,7.80
2018-09-08T07:26:17.606Z,6.00
2018-09-08T07:27:17.748Z,9.20
2018-09-08T07:28:18.055Z,7.30
2018-09-08T07:29:17.735Z,6.30
2018-09-08T07:30:17.567Z,7.00
2018-09-08T07:31:17.591Z,6.70
2018-09-08T07:32:17.541Z,6.00
2018-09-08T07:33:17.530Z,5.90
2018-09-08T07:34:17.547Z,6.20
2018-09-08T07:35:17.506Z,5.50
2018-09-08T07:36:17.505Z,7.00
2018-09-08T07:37:17.486Z,4.80
2018-09-08T07:38:17.471Z,7.70
2018-09-08T07:39:17.513Z,8.50
2018-09-08T07:40:17.467Z,6.10
2018-09-08T07:41:17.443Z,5.10
2018-09-08T07:42:17.441Z,7.80
2018-09-08T07:43:17.417Z,4.90
2018-09-08T07:44:17.412Z,5.40
2018-09-08T07:45:17.416Z,7.20
2018-09-08T07:46:17.395Z,6.90
2018-09-08T07:47:17.375Z,4.60
2018-09-08T07:48:17.365Z,4.90
2018-09-08T07:49:17.354Z,6.00
2018-09-08T07:50:17.368Z,7.40
2018-09-08T07:51:17.336Z,5.80
2018-09-08T07:52:17.323Z,7.70
2018-09-08T07:53:17.325Z,5.60
2018-09-08T07:54:17.307Z,5.50
2018-09-08T07:55:17.296Z,7.20
2018-09-08T07:56:17.295Z,5.00
2018-09-08T07:57:17.267Z,5.50
2018-09-08T07:58:17.255Z,5.50
2018-09-08T07:59:17.293Z,6.70
2018-09-08T08:00:17.236Z,6.60
2018-09-08T08:01:17.264Z,4.00
2018-09-08T08:02:17.211Z,6.50
2018-09-08T08:03:17.213Z,6.20
2018-09-08T08:04:17.201Z,6.50
2018-09-08T08:05:17.189Z,7.30
2018-09-08T08:06:17.175Z,5.80
2018-09-08T08:07:17.182Z,5.20
2018-09-08T08:08:17.148Z,4.20
2018-09-08T08:09:17.144Z,5.40
2018-09-08T08:10:17.126Z,6.60
2018-09-08T08:11:17.121Z,7.60
2018-09-08T08:12:17.108Z,4.40
2018-09-08T08:13:17.114Z,7.10
2018-09-08T08:14:17.090Z,6.10
2018-09-08T08:15:17.079Z,6.10
2018-09-08T08:16:17.062Z,6.00
2018-09-08T08:17:17.068Z,6.90
2018-09-08T08:18:17.069Z,7.70
2018-09-08T08:19:17.032Z,4.50
2018-09-08T08:20:17.018Z,5.60
2018-09-08T08:21:17.015Z,5.50
2018-09-08T08:22:17.024Z,4.50
2018-09-08T08:23:17.125Z,7.70
2018-09-08T08:24:16.977Z,5.20
2018-09-08T08:25:16.969Z,5.00
2018-09-08T08:26:16.958Z,4.60
2018-09-08T08:27:16.944Z,6.80
2018-09-08T08:28:16.956Z,5.90
2018-09-08T08:29:16.919Z,6.60
2018-09-08T08:30:16.911Z,5.50
2018-09-08T08:31:16.933Z,5.00
2018-09-08T08:32:16.896Z,9.00
2018-09-08T08:33:16.875Z,6.70
2018-09-08T08:34:16.884Z,6.40
2018-09-08T08:35:16.860Z,7.20
2018-09-08T08:36:16.850Z,5.60
2018-09-08T08:37:16.922Z,7.30
2018-09-08T08:38:16.840Z,6.50
2018-09-08T08:39:16.841Z,5.50
2018-09-08T08:40:16.800Z,5.80
2018-09-08T08:41:16.789Z,7.70
2018-09-08T08:42:16.783Z,7.40
2018-09-08T08:43:16.879Z,6.30
2018-09-08T08:44:16.762Z,5.40
2018-09-08T08:45:16.770Z,6.90
2018-09-08T08:46:16.739Z,6.00
2018-09-08T08:47:16.726Z,4.80
2018-09-08T08:48:16.712Z,6.90
2018-09-08T08:49:16.710Z,7.60
2018-09-08T08:50:16.715Z,6.30
2018-09-08T08:51:16.693Z,4.80
2018-09-08T08:52:16.714Z,5.50
2018-09-08T08:53:16.658Z,5.30
2018-09-08T08:54:16.651Z,6.30
2018-09-08T08:55:16.666Z,7.80
2018-09-08T08:56:16.634Z,8.00
2018-09-08T08:57:16.621Z,7.40
2018-09-08T08:58:16.608Z,4.70
2018-09-08T08:59:16.600Z,6.40
2018-09-08T09:00:16.584Z,6.00
2018-09-08T09:01:16.609Z,4.30
2018-09-08T09:02:16.569Z,8.50
2018-09-08T09:03:16.591Z,6.90
2018-09-08T09:04:16.583Z,9.00
2018-09-08T09:05:16.531Z,7.30
2018-09-08T09:06:16.538Z,6.80
2018-09-08T09:07:16.959Z,5.90
2018-09-08T09:08:16.836Z,6.40
2018-09-08T09:09:16.507Z,7.60
2018-09-08T09:10:16.480Z,5.60
2018-09-08T09:11:16.520Z,7.90
2018-09-08T09:12:16.452Z,6.80
2018-09-08T09:13:16.503Z,7.50
2018-09-08T09:14:16.434Z,6.50
2018-09-08T09:15:16.703Z,6.30
2018-09-08T09:16:16.415Z,7.20
2018-09-08T09:17:16.422Z,6.70
2018-09-08T09:18:16.392Z,6.30
2018-09-08T09:19:16.379Z,6.20
2018-09-08T09:20:16.368Z,7.20
2018-09-08T09:21:16.361Z,5.40
2018-09-08T09:22:16.374Z,6.50
2018-09-08T09:23:16.403Z,8.10
2018-09-08T09:24:16.993Z,6.30
2018-09-08T09:25:16.343Z,8.60
2018-09-08T09:26:16.304Z,6.40
2018-09-08T09:27:16.296Z,4.20
2018-09-08T09:28:16.304Z,6.90
2018-09-08T09:29:16.280Z,4.40
2018-09-08T09:30:16.264Z,5.90
2018-09-08T09:31:16.249Z,5.30
2018-09-08T09:32:16.237Z,3.70
2018-09-08T09:33:16.242Z,4.20
2018-09-08T09:34:16.222Z,6.00
2018-09-08T09:35:16.213Z,6.00
2018-09-08T09:36:16.201Z,4.60
2018-09-08T09:37:16.205Z,5.40
2018-09-08T09:38:16.189Z,6.90
2018-09-08T09:39:16.165Z,5.40
2018-09-08T09:40:16.159Z,7.90
2018-09-08T09:41:16.145Z,6.80
2018-09-08T09:42:16.136Z,6.60
2018-09-08T09:43:16.144Z,6.00
2018-09-08T09:44:16.126Z,7.50
2018-09-08T09:45:16.139Z,4.60
2018-09-08T09:46:16.116Z,5.00
2018-09-08T09:47:16.084Z,5.60
2018-09-08T09:48:16.068Z,6.80
2018-09-08T09:49:16.075Z,7.30
2018-09-08T09:50:16.065Z,4.10
2018-09-08T09:51:16.053Z,4.50
2018-09-08T09:52:16.026Z,5.70
2018-09-08T09:53:16.175Z,6.00
2018-09-08T09:54:16.036Z,5.30
2018-09-08T09:55:15.989Z,5.40
2018-09-08T09:56:15.981Z,4.50
2018-09-08T09:57:15.991Z,6.60
2018-09-08T09:58:15.956Z,4.80
2018-09-08T09:59:15.948Z,6.50
2018-09-08T10:00:15.986Z,6.20
2018-09-08T10:01:15.932Z,4.80
2018-09-08T10:02:15.916Z,5.00
2018-09-08T10:03:15.904Z,5.80
2018-09-08T10:04:15.889Z,6.20
2018-09-08T10:05:15.897Z,5.70
2018-09-08T10:06:15.891Z,4.40
2018-09-08T10:07:15.894Z,6.70
2018-09-08T10:08:15.855Z,5.00
2018-09-08T10:09:15.836Z,5.20
2018-09-08T10:10:15.845Z,5.60
2018-09-08T10:11:15.819Z,5.90
2018-09-08T10:12:15.811Z,5.10
2018-09-08T10:13:15.802Z,3.60
2018-09-08T10:14:15.787Z,5.00
2018-09-08T10:15:15.791Z,6.20
2018-09-08T10:16:15.761Z,6.80
2018-09-08T10:17:15.751Z,3.60
2018-09-08T10:18:15.741Z,5.20
2018-09-08T10:19:15.733Z,5.00
2018-09-08T10:20:15.742Z,4.10
2018-09-08T10:21:15.729Z,5.50
2018-09-08T10:22:15.706Z,4.50
2018-09-08T10:23:15.767Z,4.80
2018-09-08T10:24:15.677Z,5.70
2018-09-08T10:25:15.689Z,4.80
2018-09-08T10:26:15.661Z,6.40
2018-09-08T10:27:15.651Z,6.10
2018-09-08T10:28:15.661Z,4.90
2018-09-08T10:29:15.623Z,3.80
2018-09-08T10:30:15.631Z,5.90
2018-09-08T10:31:15.604Z,4.10
2018-09-08T10:32:16.151Z,4.60
2018-09-08T10:33:15.584Z,6.20
2018-09-08T10:34:15.575Z,5.40
2018-09-08T10:35:15.584Z,6.60
2018-09-08T10:36:15.550Z,5.60
2018-09-08T10:37:15.588Z,5.20
2018-09-08T10:38:15.600Z,4.30
2018-09-08T10:39:15.519Z,5.90
2018-09-08T10:40:15.636Z,5.20
2018-09-08T10:41:15.525Z,4.10
2018-09-08T10:42:15.484Z,4.30
2018-09-08T10:43:15.504Z,4.50
2018-09-08T10:44:15.482Z,3.50
2018-09-08T10:45:15.459Z,5.70
2018-09-08T10:46:15.466Z,5.20
2018-09-08T10:47:15.431Z,4.60
2018-09-08T10:48:15.440Z,4.50
2018-09-08T10:49:15.440Z,3.80
2018-09-08T10:50:15.397Z,3.20
2018-09-08T10:51:15.389Z,4.40
2018-09-08T10:52:15.397Z,6.90
2018-09-08T10:53:15.372Z,5.30
2018-09-08T10:54:15.359Z,5.70
2018-09-08T10:55:15.350Z,5.60
2018-09-08T10:56:15.330Z,4.00
2018-09-08T10:57:15.355Z,5.30
2018-09-08T10:58:15.315Z,3.90
2018-09-08T10:59:15.300Z,6.90
2018-09-08T11:00:15.287Z,3.70
2018-09-08T11:01:15.277Z,4.90
2018-09-08T11:02:15.596Z,4.50
2018-09-08T11:03:15.279Z,4.40
2018-09-08T11:04:15.251Z,4.80
2018-09-08T11:05:15.240Z,4.70
2018-09-08T11:06:15.227Z,3.40
2018-09-08T11:07:15.216Z,3.60
2018-09-08T11:08:15.218Z,4.00
2018-09-08T11:09:15.194Z,4.20
2018-09-08T11:10:15.181Z,3.50
2018-09-08T11:11:15.173Z,3.90
2018-09-08T11:12:15.168Z,4.90
2018-09-08T11:13:15.164Z,4.30
2018-09-08T11:14:15.139Z,3.80
2018-09-08T11:15:15.130Z,4.40
2018-09-08T11:16:15.125Z,3.50
2018-09-08T11:17:15.112Z,4.30
2018-09-08T11:18:15.119Z,6.10
2018-09-08T11:19:15.085Z,4.40
2018-09-08T11:20:15.088Z,3.60
2018-09-08T11:21:15.062Z,3.70
2018-09-08T11:22:15.054Z,6.70
2018-09-08T11:23:15.075Z,5.70
2018-09-08T11:24:15.046Z,5.80
2018-09-08T11:25:15.035Z,5.70
2018-09-08T11:26:15.021Z,5.80
2018-09-08T11:27:15.003Z,4.40
2018-09-08T11:28:14.991Z,3.90
2018-09-08T11:29:15.021Z,5.30
2018-09-08T11:30:15.018Z,4.10
2018-09-08T11:31:14.964Z,4.60
2018-09-08T11:32:14.965Z,5.00
2018-09-08T11:33:14.938Z,4.70
2018-09-08T11:34:14.946Z,5.20
2018-09-08T11:35:14.922Z,5.40
2018-09-08T11:36:14.912Z,2.60
2018-09-08T11:37:14.902Z,4.00
2018-09-08T11:38:14.983Z,4.90
2018-09-08T11:39:14.899Z,4.30
2018-09-08T11:40:14.865Z,4.30
2018-09-08T11:41:14.852Z,4.10
2018-09-08T11:42:14.843Z,5.10
2018-09-08T11:43:14.839Z,6.10
2018-09-08T11:44:14.826Z,3.80
2018-09-08T11:45:14.827Z,3.60
2018-09-08T11:46:14.799Z,4.10
2018-09-08T11:47:14.791Z,4.50
2018-09-08T11:48:14.783Z,4.00
2018-09-08T11:49:14.772Z,5.40
2018-09-08T11:50:14.776Z,4.00
2018-09-08T11:51:14.752Z,5.10
2018-09-08T11:52:14.733Z,3.90
2018-09-08T11:53:14.723Z,4.30
2018-09-08T11:54:14.716Z,4.10
2018-09-08T11:55:14.727Z,4.70
2018-09-08T11:56:14.697Z,4.20
2018-09-08T11:57:14.686Z,3.80
2018-09-08T11:58:14.675Z,3.50
2018-09-08T11:59:14.684Z,3.70
2018-09-08T12:00:14.648Z,4.60
2018-09-08T12:01:14.659Z,3.00
2018-09-08T12:02:14.691Z,4.70
2018-09-08T12:03:14.618Z,4.00
2018-09-08T12:04:14.606Z,4.10
2018-09-08T12:05:14.599Z,3.80
2018-09-08T12:06:14.590Z,3.90
2018-09-08T12:07:14.580Z,3.70
2018-09-08T12:08:14.572Z,3.80
2018-09-08T12:09:14.563Z,5.00
2018-09-08T12:10:14.547Z,5.10
2018-09-08T12:11:14.542Z,4.90
2018-09-08T12:12:14.549Z,4.20
2018-09-08T12:13:14.557Z,3.50
2018-09-08T12:14:14.506Z,4.40
2018-09-08T12:15:14.493Z,5.80
2018-09-08T12:16:14.489Z,4.30
2018-09-08T12:17:14.467Z,4.20
2018-09-08T12:18:14.467Z,3.00
2018-09-08T12:19:14.472Z,4.30
2018-09-08T12:20:14.442Z,4.70
2018-09-08T12:21:14.457Z,4.80
2018-09-08T12:22:14.476Z,4.40
2018-09-08T12:23:14.405Z,5.10
2018-09-08T12:24:14.393Z,3.80
2018-09-08T12:25:14.383Z,3.70
2018-09-08T12:26:14.373Z,5.90
2018-09-08T12:27:14.372Z,4.10
2018-09-08T12:28:14.357Z,3.90
2018-09-08T12:29:14.347Z,4.30
2018-09-08T12:30:14.335Z,4.20
2018-09-08T12:31:14.325Z,4.00
2018-09-08T12:32:14.311Z,4.90
2018-09-08T12:33:14.325Z,3.20
2018-09-08T12:34:14.291Z,4.30
2018-09-08T12:35:14.279Z,2.70
2018-09-08T12:36:14.268Z,2.80
2018-09-08T12:37:14.319Z,4.10
2018-09-08T12:38:14.247Z,4.00
2018-09-08T12:39:14.236Z,4.50
2018-09-08T12:40:14.232Z,4.10
2018-09-08T12:41:14.215Z,4.80
2018-09-08T12:42:14.229Z,4.60
2018-09-08T12:43:14.191Z,3.60
2018-09-08T12:44:14.179Z,3.10
2018-09-08T12:45:14.168Z,4.90
2018-09-08T12:46:14.165Z,4.50
2018-09-08T12:47:14.152Z,4.10
2018-09-08T12:48:14.147Z,4.90
2018-09-08T12:49:14.126Z,3.20
2018-09-08T12:50:14.115Z,5.00
2018-09-08T12:51:14.111Z,3.60
2018-09-08T12:52:14.097Z,3.80
2018-09-08T12:53:14.116Z,3.40
2018-09-08T12:54:14.096Z,3.10
2018-09-08T12:55:14.061Z,5.20
2018-09-08T12:56:14.053Z,4.50
2018-09-08T12:57:14.047Z,5.40
2018-09-08T12:58:14.071Z,4.30
2018-09-08T12:59:14.135Z,2.90
2018-09-08T13:00:14.014Z,3.40
2018-09-08T13:01:14.000Z,6.30
2018-09-08T13:02:13.993Z,6.00
2018-09-08T13:03:13.976Z,4.70
2018-09-08T13:04:13.969Z,3.70
2018-09-08T13:05:14.050Z,3.20
2018-09-08T13:06:13.951Z,4.70
2018-09-08T13:07:13.934Z,4.30
2018-09-08T13:08:13.925Z,3.50
2018-09-08T13:09:13.917Z,4.50
2018-09-08T13:10:13.902Z,2.50
2018-09-08T13:11:13.903Z,4.40
2018-09-08T13:12:13.885Z,3.80
2018-09-08T13:13:13.877Z,3.10
2018-09-08T13:14:13.949Z,3.90
2018-09-08T13:15:13.852Z,3.60
2018-09-08T13:16:13.881Z,3.80
2018-09-08T13:17:13.835Z,3.50
2018-09-08T13:18:13.824Z,4.70