createdAt,value
2023-07-04T00:01:25.360Z,64.24
2023-07-04T00:06:30.606Z,63.04
2023-07-04T00:11:34.592Z,62.57
2023-07-04T00:16:38.012Z,62.83
2023-07-04T00:21:42.623Z,63.67
2023-07-04T00:26:47.101Z,63.96
2023-07-04T00:31:49.950Z,64.20
2023-07-04T00:36:52.854Z,64.68
2023-07-04T00:41:55.877Z,64.44
2023-07-04T00:47:12.285Z,64.50
2023-07-04T00:52:27.480Z,64.59
2023-07-04T00:57:34.096Z,65.74
2023-07-04T01:02:39.023Z,65.39
2023-07-04T01:07:59.973Z,65.18
2023-07-04T01:13:03.187Z,65.41
2023-07-04T01:18:07.569Z,65.60
2023-07-04T01:23:34.948Z,66.07
2023-07-04T01:28:38.914Z,65.89
2023-07-04T01:33:41.861Z,66.51
2023-07-04T01:38:45.348Z,66.86
2023-07-04T01:43:59.710Z,66.29
2023-07-04T01:49:04.170Z,66.61
2023-07-04T01:54:09.615Z,66.88
2023-07-04T01:59:12.610Z,66.71
2023-07-04T02:04:15.679Z,66.74
2023-07-04T02:09:18.619Z,66.99
2023-07-04T02:14:21.639Z,67.00
2023-07-04T02:19:24.618Z,67.22
2023-07-04T02:24:27.592Z,67.43
2023-07-04T02:29:30.485Z,67.50
2023-07-04T02:34:33.492Z,67.59
2023-07-04T02:39:36.407Z,67.81
2023-07-04T02:44:39.309Z,67.80
2023-07-04T02:49:42.333Z,67.74
2023-07-04T02:54:45.398Z,67.67
2023-07-04T02:59:48.284Z,67.40
2023-07-04T03:04:53.224Z,67.14
2023-07-04T03:09:56.384Z,66.89
2023-07-04T03:14:59.276Z,66.46
2023-07-04T03:20:06.435Z,66.33
2023-07-04T03:25:11.120Z,65.72
2023-07-04T03:30:14.442Z,64.38
2023-07-04T03:35:17.560Z,64.40
2023-07-04T03:40:20.524Z,64.00
2023-07-04T03:45:23.391Z,63.94
2023-07-04T03:50:26.282Z,63.46
2023-07-04T03:55:29.158Z,60.42
2023-07-04T04:00:32.507Z,61.58
2023-07-04T04:05:35.368Z,61.35
2023-07-04T04:10:38.351Z,60.74
2023-07-04T04:15:41.268Z,60.35
2023-07-04T04:20:44.205Z,59.56
2023-07-04T04:25:47.186Z,58.17
2023-07-04T04:30:50.271Z,56.94
2023-07-04T04:35:53.471Z,56.31
2023-07-04T04:41:04.882Z,55.40
2023-07-04T04:46:07.889Z,53.69
2023-07-04T04:51:14.277Z,53.38
2023-07-04T04:56:17.398Z,51.26
2023-07-04T05:01:24.814Z,51.69
2023-07-04T05:06:28.250Z,51.04
2023-07-04T05:11:33.743Z,50.72
2023-07-04T05:16:36.935Z,50.58
2023-07-04T05:21:39.936Z,49.48
2023-07-04T05:26:42.861Z,48.19
2023-07-04T05:31:45.991Z,47.71
2023-07-04T05:36:48.937Z,47.42
2023-07-04T05:41:51.898Z,46.29
2023-07-04T05:46:55.990Z,45.99
2023-07-04T05:51:58.892Z,45.96
2023-07-04T05:57:01.800Z,46.10
2023-07-04T06:02:05.203Z,45.30
2023-07-04T06:07:08.181Z,44.75
2023-07-04T06:12:11.108Z,44.53
2023-07-04T06:17:14.209Z,43.99
2023-07-04T06:22:17.194Z,44.19
2023-07-04T06:27:20.199Z,44.37
2023-07-04T06:32:24.027Z,44.74
2023-07-04T06:37:26.984Z,44.67
2023-07-04T06:42:31.801Z,44.57
2023-07-04T06:47:34.790Z,44.92
2023-07-04T06:52:37.829Z,44.81
2023-07-04T06:57:40.844Z,44.81
2023-07-04T07:02:43.879Z,44.97
2023-07-04T07:07:47.768Z,44.92
2023-07-04T07:12:50.643Z,44.97
2023-07-04T07:17:53.556Z,45.01
2023-07-04T07:22:56.528Z,45.10
2023-07-04T07:27:59.407Z,45.13
2023-07-04T07:33:02.535Z,44.72
2023-07-04T07:38:05.849Z,44.58
2023-07-04T07:43:08.761Z,44.31
2023-07-04T07:48:14.336Z,44.01
2023-07-04T07:53:17.273Z,43.49
2023-07-04T07:58:20.241Z,42.67
2023-07-04T08:03:23.885Z,42.31
2023-07-04T08:08:27.098Z,41.45
2023-07-04T08:13:30.115Z,41.42
2023-07-04T08:18:37.784Z,40.51
2023-07-04T08:23:43.870Z,38.86
2023-07-04T08:28:57.936Z,38.53
2023-07-04T08:34:10.524Z,37.79
2023-07-04T08:39:15.178Z,37.87
2023-07-04T08:44:23.508Z,37.93
2023-07-04T08:49:51.351Z,37.99
2023-07-04T08:54:56.282Z,37.29
2023-07-04T09:00:26.477Z,37.36
2023-07-04T09:05:36.536Z,37.01
2023-07-04T09:10:52.670Z,36.81
2023-07-04T09:15:59.769Z,35.95
2023-07-04T09:21:20.287Z,35.38
2023-07-04T09:26:29.246Z,35.60
2023-07-04T09:31:37.802Z,35.45
2023-07-04T09:36:41.093Z,35.17
2023-07-04T09:47:14.281Z,34.51
2023-07-04T09:52:23.286Z,34.95
2023-07-04T09:57:31.414Z,34.47
2023-07-04T10:02:36.391Z,33.47
2023-07-04T10:07:39.495Z,33.24
2023-07-04T10:12:46.343Z,33.44
2023-07-04T10:17:49.368Z,32.85
2023-07-04T10:22:54.212Z,32.62
2023-07-04T10:28:28.384Z,32.99
2023-07-04T10:33:46.969Z,33.11
2023-07-04T10:38:52.343Z,32.22
2023-07-04T10:44:04.673Z,32.60
2023-07-04T10:49:16.527Z,32.47
2023-07-04T10:54:20.479Z,31.98
2023-07-04T10:59:30.965Z,32.08
2023-07-04T11:04:38.440Z,32.73
2023-07-04T11:09:43.259Z,32.73
2023-07-04T11:14:48.993Z,32.67
2023-07-04T11:20:18.344Z,33.23
2023-07-04T11:25:43.067Z,33.13
2023-07-04T11:30:50.820Z,32.90
2023-07-04T11:35:55.205Z,33.10
2023-07-04T11:40:58.846Z,33.56
2023-07-04T11:46:04.127Z,33.65
2023-07-04T11:51:13.059Z,33.49
2023-07-04T11:56:24.594Z,33.52
2023-07-04T12:01:58.621Z,33.87
2023-07-04T12:07:49.553Z,33.71
2023-07-04T12:13:03.868Z,33.97
2023-07-04T12:18:22.838Z,34.08
2023-07-04T12:23:26.442Z,34.35
2023-07-04T12:28:32.182Z,34.25
2023-07-04T12:33:45.639Z,34.12
2023-07-04T12:38:51.878Z,34.44
2023-07-04T12:54:18.556Z,36.40
2023-07-04T12:59:37.555Z,35.17
2023-07-04T13:04:41.165Z,34.96
2023-07-04T13:09:45.100Z,35.78
2023-07-04T13:14:48.178Z,35.67
2023-07-04T13:19:51.574Z,35.15
2023-07-04T13:35:42.840Z,33.99
2023-07-04T13:40:45.843Z,33.36
2023-07-04T13:45:49.801Z,33.28
2023-07-04T13:50:56.799Z,33.08
2023-07-04T13:56:00.055Z,33.04
2023-07-04T14:06:10.337Z,33.17
2023-07-04T14:11:20.189Z,33.28
2023-07-04T14:21:30.781Z,34.53
2023-07-04T14:26:33.882Z,35.16
2023-07-04T14:31:37.193Z,34.97
2023-07-04T14:36:40.247Z,34.85
2023-07-04T14:46:49.238Z,36.36
2023-07-04T14:51:52.284Z,36.85
2023-07-04T14:56:56.772Z,36.90
2023-07-04T15:02:01.277Z,36.58
2023-07-04T15:07:04.621Z,37.03
2023-07-04T15:12:07.931Z,37.25
2023-07-04T15:17:11.149Z,37.58
2023-07-04T15:22:14.336Z,37.82
2023-07-04T15:27:17.668Z,39.13
2023-07-04T15:32:20.605Z,39.96
2023-07-04T15:37:25.915Z,40.76
2023-07-04T15:42:29.336Z,42.24
2023-07-04T15:47:32.299Z,43.25
2023-07-04T15:52:35.463Z,43.97
2023-07-04T15:57:40.324Z,44.79
2023-07-04T16:02:43.644Z,45.12
2023-07-04T16:07:47.538Z,45.92
2023-07-04T16:12:50.699Z,45.93
2023-07-04T16:17:53.848Z,46.08
2023-07-04T16:22:57.033Z,45.87
2023-07-04T16:28:00.454Z,46.35
2023-07-04T16:33:03.955Z,45.94
2023-07-04T16:38:07.018Z,46.17
2023-07-04T16:43:10.244Z,46.80
2023-07-04T16:48:13.682Z,47.21
2023-07-04T16:53:17.028Z,47.53
2023-07-04T16:58:20.055Z,47.28
2023-07-04T17:03:23.636Z,48.20
2023-07-04T17:08:29.206Z,48.79
2023-07-04T17:13:38.707Z,49.56
2023-07-04T17:18:43.557Z,49.28
2023-07-04T17:23:46.669Z,49.67
2023-07-04T17:28:49.669Z,48.53
2023-07-04T17:33:52.623Z,48.96
2023-07-04T17:38:55.840Z,49.35
2023-07-04T17:43:59.985Z,48.76
2023-07-04T17:49:03.563Z,48.82
2023-07-04T17:54:06.484Z,48.60
2023-07-04T17:59:11.525Z,48.53
2023-07-04T18:04:14.483Z,48.67
2023-07-04T18:09:19.905Z,48.72
2023-07-04T18:14:23.955Z,48.87
2023-07-04T18:19:27.017Z,49.22
2023-07-04T18:24:30.161Z,49.56
2023-07-04T18:29:36.291Z,50.49
2023-07-04T18:34:39.685Z,50.12
2023-07-04T18:39:43.363Z,51.04
2023-07-04T18:44:46.455Z,51.21
2023-07-04T18:49:51.668Z,50.86
2023-07-04T18:54:56.226Z,50.88
2023-07-04T18:59:59.403Z,50.74
2023-07-04T19:05:04.327Z,51.51
2023-07-04T19:10:12.900Z,51.49
2023-07-04T19:15:18.361Z,51.49
2023-07-04T19:20:24.051Z,51.62
2023-07-04T19:25:27.289Z,52.37
2023-07-04T19:30:31.719Z,52.90
2023-07-04T19:35:43.784Z,53.26
2023-07-04T19:41:03.298Z,53.64
2023-07-04T19:46:09.541Z,53.84
2023-07-04T19:51:21.841Z,53.78
2023-07-04T19:56:31.816Z,54.00
2023-07-04T20:01:37.553Z,54.47
2023-07-04T20:06:41.686Z,54.93
2023-07-04T20:11:44.778Z,56.76
2023-07-04T20:16:47.765Z,57.32
2023-07-04T20:21:51.223Z,57.22
2023-07-04T20:26:54.257Z,57.52
2023-07-04T20:31:58.324Z,57.78
2023-07-04T20:37:01.785Z,57.74
2023-07-04T20:42:08.177Z,59.29
2023-07-04T20:47:11.769Z,60.03
2023-07-04T20:52:28.553Z,60.50
2023-07-04T20:57:32.272Z,60.46
2023-07-04T21:02:35.890Z,62.65
2023-07-04T21:07:42.160Z,68.27
2023-07-04T21:12:48.669Z,67.94
2023-07-04T21:17:52.008Z,68.19
2023-07-04T21:22:57.574Z,66.64
2023-07-04T21:28:00.833Z,66.29
2023-07-04T21:33:04.008Z,65.46
2023-07-04T21:38:11.995Z,64.22
2023-07-04T21:43:14.972Z,63.90
2023-07-04T21:48:18.053Z,64.12
2023-07-04T21:53:21.935Z,65.07
2023-07-04T21:58:25.580Z,66.40
2023-07-04T22:03:29.964Z,68.97
2023-07-04T22:08:36.238Z,69.24
2023-07-04T22:13:44.654Z,68.75
2023-07-04T22:18:48.321Z,70.31
2023-07-04T22:23:51.724Z,71.86
2023-07-04T22:28:54.702Z,70.75
2023-07-04T22:34:05.936Z,68.58
2023-07-04T22:39:09.999Z,68.83
2023-07-04T22:44:13.789Z,68.35
2023-07-04T22:49:16.811Z,68.12
2023-07-04T22:54:19.837Z,67.96
2023-07-04T22:59:22.830Z,67.93
2023-07-04T23:04:26.379Z,68.04
2023-07-04T23:09:29.683Z,68.75
2023-07-04T23:14:33.511Z,68.63
2023-07-04T23:19:36.422Z,70.71
2023-07-04T23:24:39.784Z,71.86
2023-07-04T23:29:42.684Z,70.64
2023-07-04T23:34:46.047Z,71.39
2023-07-04T23:39:49.137Z,70.88
2023-07-04T23:44:52.268Z,71.19
2023-07-04T23:49:55.378Z,70.85
2023-07-04T23:54:58.336Z,71.10
