createdAt,value
2019-03-29T00:01:03.875Z,97.06
2019-03-29T00:03:35.596Z,96.83
2019-03-29T00:06:07.234Z,96.59
2019-03-29T00:08:38.827Z,96.55
2019-03-29T00:11:10.201Z,96.59
2019-03-29T00:13:41.579Z,97.00
2019-03-29T00:16:13.189Z,98.06
2019-03-29T00:18:44.990Z,98.45
2019-03-29T00:21:16.620Z,97.71
2019-03-29T00:23:49.103Z,97.71
2019-03-29T00:26:20.663Z,97.40
2019-03-29T00:28:51.977Z,97.75
2019-03-29T00:31:23.657Z,98.20
2019-03-29T00:33:55.307Z,98.35
2019-03-29T00:36:27.373Z,98.33
2019-03-29T00:38:58.955Z,98.56
2019-03-29T00:41:30.604Z,98.31
2019-03-29T00:44:01.935Z,98.60
2019-03-29T00:46:33.730Z,98.58
2019-03-29T00:49:05.657Z,98.43
2019-03-29T00:51:37.001Z,98.26
2019-03-29T00:54:08.309Z,98.19
2019-03-29T00:56:40.876Z,98.36
2019-03-29T00:59:12.417Z,98.67
2019-03-29T01:01:44.031Z,98.94
2019-03-29T01:04:15.904Z,99.57
2019-03-29T01:06:47.787Z,99.92
2019-03-29T01:09:20.163Z,99.69
2019-03-29T01:11:51.881Z,99.48
2019-03-29T01:14:23.421Z,98.96
2019-03-29T01:16:54.730Z,99.60
2019-03-29T01:19:27.088Z,99.53
2019-03-29T01:21:58.443Z,99.57
2019-03-29T01:24:29.994Z,99.76
2019-03-29T01:27:01.298Z,99.93
2019-03-29T01:29:33.936Z,100.00
2019-03-29T01:32:05.534Z,100.00
2019-03-29T01:34:37.075Z,100.00
2019-03-29T01:37:08.434Z,100.00
2019-03-29T01:39:40.025Z,100.00
2019-03-29T01:42:12.997Z,99.26
2019-03-29T01:44:44.287Z,99.11
2019-03-29T01:47:16.093Z,99.84
2019-03-29T01:49:47.504Z,99.86
2019-03-29T01:52:19.295Z,100.00
2019-03-29T01:54:51.706Z,100.00
2019-03-29T01:57:22.994Z,100.00
2019-03-29T01:59:54.603Z,100.00
2019-03-29T02:02:25.886Z,100.00
2019-03-29T02:04:57.182Z,100.00
2019-03-29T02:07:28.478Z,100.00
2019-03-29T02:10:00.850Z,100.00
2019-03-29T02:12:32.224Z,100.00
2019-03-29T02:15:03.605Z,100.00
2019-03-29T02:17:36.290Z,100.00
2019-03-29T02:20:08.117Z,99.13
2019-03-29T02:22:39.620Z,99.64
2019-03-29T02:25:11.314Z,100.00
2019-03-29T02:27:42.904Z,100.00
2019-03-29T02:30:14.592Z,100.00
2019-03-29T02:32:46.024Z,99.12
2019-03-29T02:35:17.400Z,98.72
2019-03-29T02:37:49.476Z,98.73
2019-03-29T02:40:22.646Z,98.87
2019-03-29T02:42:54.710Z,99.29
2019-03-29T02:45:26.261Z,98.80
2019-03-29T02:47:57.581Z,99.24
2019-03-29T02:50:28.865Z,99.21
2019-03-29T02:53:00.823Z,99.19
2019-03-29T02:55:32.033Z,99.47
2019-03-29T02:58:03.421Z,100.00
2019-03-29T03:00:34.781Z,99.68
2019-03-29T03:03:06.406Z,99.77
2019-03-29T03:05:37.947Z,99.82
2019-03-29T03:08:09.534Z,99.92
2019-03-29T03:10:41.397Z,100.00
2019-03-29T03:13:12.710Z,100.00
2019-03-29T03:15:44.649Z,100.00
2019-03-29T03:18:16.211Z,100.00
2019-03-29T03:20:47.507Z,100.00
2019-03-29T03:23:19.370Z,100.00
2019-03-29T03:25:50.727Z,100.00
2019-03-29T03:28:22.854Z,100.00
2019-03-29T03:30:54.723Z,100.00
2019-03-29T03:33:26.584Z,100.00
2019-03-29T03:35:57.850Z,100.00
2019-03-29T03:38:30.110Z,100.00
2019-03-29T03:41:01.619Z,100.00
2019-03-29T03:43:33.242Z,100.00
2019-03-29T03:46:04.771Z,100.00
2019-03-29T03:48:36.116Z,100.00
2019-03-29T03:51:07.684Z,100.00
2019-03-29T03:53:39.333Z,100.00
2019-03-29T03:56:11.619Z,100.00
2019-03-29T03:58:43.622Z,100.00
2019-03-29T04:01:15.220Z,100.00
2019-03-29T04:03:46.618Z,100.00
2019-03-29T04:06:17.904Z,100.00
2019-03-29T04:08:49.299Z,100.00
2019-03-29T04:11:21.055Z,100.00
2019-03-29T04:13:52.604Z,100.00
2019-03-29T04:16:23.902Z,100.00
2019-03-29T04:18:55.439Z,100.00
2019-03-29T04:21:26.962Z,100.00
2019-03-29T04:23:58.358Z,100.00
2019-03-29T04:26:29.857Z,100.00
2019-03-29T04:29:04.685Z,100.00
2019-03-29T04:31:34.445Z,100.00
2019-03-29T04:34:06.049Z,100.00
2019-03-29T04:36:37.928Z,100.00
2019-03-29T04:39:09.476Z,100.00
2019-03-29T04:41:41.043Z,100.00
2019-03-29T04:44:12.696Z,100.00
2019-03-29T04:46:44.017Z,99.68
2019-03-29T04:49:16.299Z,100.00
2019-03-29T04:51:47.602Z,100.00
2019-03-29T04:54:20.117Z,100.00
2019-03-29T04:56:51.734Z,100.00
2019-03-29T04:59:23.279Z,100.00
2019-03-29T05:01:54.884Z,100.00
2019-03-29T05:04:26.538Z,100.00
2019-03-29T05:06:58.126Z,100.00
2019-03-29T05:09:29.773Z,100.00
2019-03-29T05:12:01.087Z,100.00
2019-03-29T05:14:32.644Z,100.00
2019-03-29T05:17:04.165Z,100.00
2019-03-29T05:19:35.495Z,100.00
2019-03-29T05:22:06.797Z,100.00
2019-03-29T05:24:39.096Z,100.00
2019-03-29T05:27:29.338Z,99.72
2019-03-29T05:30:01.645Z,99.47
2019-03-29T05:32:34.748Z,99.28
2019-03-29T05:35:06.313Z,99.00
2019-03-29T05:37:38.103Z,99.49
2019-03-29T05:40:09.780Z,99.58
2019-03-29T05:42:41.075Z,99.89
2019-03-29T05:45:12.682Z,100.00
2019-03-29T05:47:44.357Z,100.00
2019-03-29T05:50:16.118Z,100.00
2019-03-29T05:52:47.425Z,100.00
2019-03-29T05:55:31.774Z,100.00
2019-03-29T05:57:52.346Z,100.00
2019-03-29T06:00:23.676Z,100.00
2019-03-29T06:02:55.996Z,99.90
2019-03-29T06:05:27.369Z,99.67
2019-03-29T06:07:58.822Z,99.45
2019-03-29T06:10:30.119Z,98.66
2019-03-29T06:13:01.651Z,98.65
2019-03-29T06:15:33.174Z,99.04
2019-03-29T06:18:04.714Z,99.08
2019-03-29T06:20:36.508Z,98.33
2019-03-29T06:23:07.919Z,98.43
2019-03-29T06:25:39.455Z,98.47
2019-03-29T06:28:10.771Z,98.09
2019-03-29T06:30:42.187Z,98.14
2019-03-29T06:33:13.583Z,98.63
2019-03-29T06:35:45.883Z,97.84
2019-03-29T06:38:17.580Z,97.95
2019-03-29T06:41:02.229Z,97.18
2019-03-29T06:43:22.980Z,94.19
2019-03-29T06:45:54.594Z,91.99
2019-03-29T06:48:26.238Z,89.73
2019-03-29T06:50:57.921Z,88.83
2019-03-29T06:53:29.553Z,88.41
2019-03-29T06:56:00.993Z,86.96
2019-03-29T06:58:32.832Z,87.60
2019-03-29T07:01:04.203Z,86.56
2019-03-29T07:03:35.562Z,85.46
2019-03-29T07:06:07.167Z,84.33
2019-03-29T07:08:38.486Z,82.84
2019-03-29T07:11:17.126Z,82.79
2019-03-29T07:13:56.226Z,82.43
2019-03-29T07:16:16.536Z,81.19
2019-03-29T07:18:48.340Z,80.19
2019-03-29T07:21:21.663Z,79.62
2019-03-29T07:23:53.218Z,80.48
2019-03-29T07:26:24.770Z,79.98
2019-03-29T07:28:56.372Z,80.61
2019-03-29T07:31:27.921Z,78.65
2019-03-29T07:33:59.810Z,78.54
2019-03-29T07:36:32.300Z,77.10
2019-03-29T07:39:04.943Z,75.70
2019-03-29T07:41:36.464Z,76.50
2019-03-29T07:44:09.012Z,76.25
2019-03-29T07:46:40.313Z,75.94
2019-03-29T07:49:11.642Z,72.97
2019-03-29T07:51:43.164Z,74.23
2019-03-29T07:54:14.484Z,73.25
2019-03-29T07:56:46.155Z,72.30
2019-03-29T07:59:17.709Z,72.37
2019-03-29T08:01:50.212Z,72.26
2019-03-29T08:04:23.855Z,71.23
2019-03-29T08:06:55.075Z,70.89
2019-03-29T08:09:27.412Z,70.66
2019-03-29T08:11:59.223Z,70.30
2019-03-29T08:14:30.842Z,67.64
2019-03-29T08:17:03.113Z,65.91
2019-03-29T08:19:37.223Z,65.51
2019-03-29T08:22:07.887Z,66.44
2019-03-29T08:24:39.210Z,63.61
2019-03-29T08:27:11.495Z,63.46
2019-03-29T08:29:43.622Z,61.81
2019-03-29T08:32:14.911Z,61.77
2019-03-29T08:34:46.294Z,61.18
2019-03-29T08:37:18.079Z,59.67
2019-03-29T08:39:51.241Z,58.69
2019-03-29T08:42:22.831Z,58.60
2019-03-29T08:44:54.143Z,58.37
2019-03-29T08:47:25.734Z,59.27
2019-03-29T08:49:57.054Z,57.14
2019-03-29T08:52:28.351Z,57.18
2019-03-29T08:54:59.736Z,58.12
2019-03-29T08:57:31.025Z,56.22
2019-03-29T09:00:02.565Z,56.70
2019-03-29T09:02:34.463Z,57.26
2019-03-29T09:05:06.142Z,57.26
2019-03-29T09:07:44.657Z,56.69
2019-03-29T09:10:22.355Z,56.64
2019-03-29T09:12:54.377Z,54.01
2019-03-29T09:15:26.013Z,54.88
2019-03-29T09:17:59.807Z,54.88
2019-03-29T09:20:34.213Z,54.09
2019-03-29T09:23:03.915Z,53.99
2019-03-29T09:25:35.781Z,54.72
2019-03-29T09:28:07.642Z,55.26
2019-03-29T09:30:39.608Z,55.32
2019-03-29T09:33:10.900Z,54.82
2019-03-29T09:35:42.944Z,53.93
2019-03-29T09:38:14.372Z,53.36
2019-03-29T09:40:57.445Z,52.96
2019-03-29T09:43:18.779Z,52.44
2019-03-29T09:45:50.655Z,53.19
2019-03-29T09:48:22.272Z,51.72
2019-03-29T09:50:53.762Z,50.96
2019-03-29T09:53:25.359Z,51.07
2019-03-29T09:55:57.171Z,50.50
2019-03-29T09:58:28.702Z,51.57
2019-03-29T10:01:00.311Z,50.65
2019-03-29T10:03:31.911Z,50.55
2019-03-29T10:06:03.209Z,52.44
2019-03-29T10:08:34.989Z,51.73
2019-03-29T10:11:06.557Z,50.85
2019-03-29T10:13:41.604Z,50.95
2019-03-29T10:16:13.147Z,49.78
2019-03-29T10:18:44.887Z,50.91
2019-03-29T10:21:17.371Z,51.26
2019-03-29T10:23:49.244Z,50.10
2019-03-29T10:26:21.051Z,47.64
2019-03-29T10:28:52.288Z,48.90
2019-03-29T10:31:32.225Z,48.23
2019-03-29T10:33:56.843Z,49.87
2019-03-29T10:36:28.661Z,48.45
2019-03-29T10:39:00.182Z,48.88
2019-03-29T10:41:34.134Z,48.45
2019-03-29T10:44:04.701Z,48.35
2019-03-29T10:46:36.071Z,49.41
2019-03-29T10:49:08.614Z,46.99
2019-03-29T10:51:40.399Z,46.77
2019-03-29T10:54:11.615Z,47.73
2019-03-29T10:56:43.759Z,45.45
2019-03-29T10:59:26.760Z,46.25
2019-03-29T11:01:48.612Z,46.50
2019-03-29T11:04:20.159Z,45.37
2019-03-29T11:06:51.770Z,46.83
2019-03-29T11:09:23.053Z,46.33
2019-03-29T11:11:54.422Z,46.02
2019-03-29T11:14:25.939Z,45.82
2019-03-29T11:16:57.303Z,46.15
2019-03-29T11:19:28.590Z,46.29
2019-03-29T11:22:00.372Z,46.43
2019-03-29T11:24:32.038Z,44.33
2019-03-29T11:27:03.586Z,45.06
2019-03-29T11:29:35.110Z,44.98
2019-03-29T11:32:07.552Z,44.28
2019-03-29T11:34:39.319Z,44.02
2019-03-29T11:37:10.624Z,45.17
2019-03-29T11:39:42.793Z,44.71
2019-03-29T11:42:14.322Z,43.96
2019-03-29T11:44:45.833Z,43.77
2019-03-29T11:47:17.131Z,43.62
2019-03-29T11:49:48.413Z,42.79
2019-03-29T11:52:19.711Z,45.18
2019-03-29T11:54:51.482Z,43.04
2019-03-29T11:57:23.313Z,43.29
2019-03-29T11:59:55.116Z,43.13
2019-03-29T12:02:31.443Z,42.30
2019-03-29T12:04:59.398Z,43.84
2019-03-29T12:07:31.000Z,43.07
2019-03-29T12:10:02.514Z,44.94
2019-03-29T12:12:35.656Z,42.65
2019-03-29T12:15:08.175Z,45.78
2019-03-29T12:17:39.631Z,43.86
2019-03-29T12:20:11.019Z,42.30
2019-03-29T12:22:42.411Z,43.36
2019-03-29T12:25:13.947Z,42.66
2019-03-29T12:27:45.735Z,44.75
2019-03-29T12:30:30.661Z,45.62
2019-03-29T12:32:50.551Z,45.14
2019-03-29T12:35:22.063Z,43.53
2019-03-29T12:37:53.627Z,44.29
2019-03-29T12:40:25.247Z,45.15
2019-03-29T12:42:56.790Z,45.54
2019-03-29T12:45:28.463Z,45.16
2019-03-29T12:47:59.764Z,44.41
2019-03-29T12:50:31.288Z,42.55
2019-03-29T12:53:02.574Z,43.74
2019-03-29T12:55:33.952Z,41.11
2019-03-29T12:58:05.619Z,42.02
2019-03-29T13:00:36.928Z,42.56
2019-03-29T13:03:09.519Z,40.97
2019-03-29T13:05:41.944Z,42.92
2019-03-29T13:08:13.801Z,42.38
2019-03-29T13:10:45.431Z,43.92
2019-03-29T13:13:16.983Z,44.10
2019-03-29T13:15:48.532Z,43.51
2019-03-29T13:18:20.126Z,43.04
2019-03-29T13:20:51.505Z,43.41
2019-03-29T13:23:23.401Z,42.89
2019-03-29T13:25:54.791Z,44.52
2019-03-29T13:28:26.377Z,45.28
2019-03-29T13:30:57.670Z,44.66
2019-03-29T13:33:29.025Z,43.91
2019-03-29T13:36:00.420Z,45.83
2019-03-29T13:38:32.575Z,45.11
2019-03-29T13:41:06.809Z,44.86
2019-03-29T13:43:37.210Z,43.78
2019-03-29T13:46:08.601Z,45.52
2019-03-29T13:48:39.891Z,42.33
2019-03-29T13:51:11.491Z,42.50
2019-03-29T13:53:42.904Z,42.43
2019-03-29T13:56:14.511Z,41.86
2019-03-29T13:58:46.108Z,42.13
2019-03-29T14:01:17.928Z,41.98
2019-03-29T14:03:49.690Z,41.56
2019-03-29T14:06:21.803Z,41.28
2019-03-29T14:08:53.088Z,40.54
2019-03-29T14:11:25.388Z,41.94
2019-03-29T14:13:56.695Z,41.43
2019-03-29T14:16:27.995Z,40.42
2019-03-29T14:18:59.894Z,42.07
2019-03-29T14:21:31.201Z,40.27
2019-03-29T14:24:02.481Z,40.05
2019-03-29T14:26:33.786Z,41.81
2019-03-29T14:29:05.061Z,40.74
2019-03-29T14:31:36.457Z,40.97
2019-03-29T14:34:07.985Z,41.59
2019-03-29T14:36:39.372Z,42.29
2019-03-29T14:39:10.653Z,41.67
2019-03-29T14:41:41.974Z,41.50
2019-03-29T14:44:13.747Z,41.33
2019-03-29T14:46:45.127Z,41.52
2019-03-29T14:49:16.493Z,41.23
2019-03-29T14:51:47.790Z,41.87
2019-03-29T14:54:19.375Z,40.61
2019-03-29T14:56:50.903Z,42.17
2019-03-29T14:59:22.190Z,41.10
2019-03-29T15:01:53.736Z,40.30
2019-03-29T15:04:25.866Z,40.36
2019-03-29T15:06:57.465Z,41.87
2019-03-29T15:09:28.739Z,42.37
2019-03-29T15:12:00.317Z,41.49
2019-03-29T15:14:31.604Z,41.85
2019-03-29T15:17:03.391Z,42.60
2019-03-29T15:19:35.421Z,41.84
2019-03-29T15:22:07.096Z,42.92
2019-03-29T15:24:38.644Z,42.97
2019-03-29T15:27:09.942Z,42.47
2019-03-29T15:29:41.710Z,42.69
2019-03-29T15:32:13.271Z,42.63
2019-03-29T15:34:44.578Z,42.51
2019-03-29T15:37:16.286Z,43.62
2019-03-29T15:39:48.035Z,43.01
2019-03-29T15:42:20.648Z,43.92
2019-03-29T15:44:52.634Z,42.91
2019-03-29T15:47:24.162Z,43.70
2019-03-29T15:49:56.579Z,42.31
2019-03-29T15:52:28.153Z,42.85
2019-03-29T15:54:59.509Z,41.84
2019-03-29T15:57:31.178Z,42.36
2019-03-29T16:00:02.463Z,42.57
2019-03-29T16:02:33.917Z,42.51
2019-03-29T16:05:05.675Z,42.03
2019-03-29T16:07:37.194Z,41.73
2019-03-29T16:10:08.726Z,41.91
2019-03-29T16:12:40.048Z,42.24
2019-03-29T16:15:11.771Z,42.01
2019-03-29T16:17:43.383Z,42.61
2019-03-29T16:20:15.510Z,43.65
2019-03-29T16:22:46.800Z,43.79
2019-03-29T16:25:18.244Z,44.41
2019-03-29T16:27:49.972Z,45.65
2019-03-29T16:30:21.414Z,45.89
2019-03-29T16:32:52.942Z,45.00
2019-03-29T16:35:24.470Z,45.62
2019-03-29T16:37:57.503Z,45.86
2019-03-29T16:40:31.049Z,45.15
2019-03-29T16:43:01.779Z,45.47
2019-03-29T16:45:46.903Z,46.24
2019-03-29T16:48:06.983Z,46.39
2019-03-29T16:50:38.469Z,46.46
2019-03-29T16:53:09.747Z,46.54
2019-03-29T16:55:41.963Z,46.85
2019-03-29T16:58:13.485Z,47.62
2019-03-29T17:00:45.304Z,46.87
2019-03-29T17:03:17.799Z,49.60
2019-03-29T17:05:49.293Z,48.15
2019-03-29T17:08:20.728Z,49.37
2019-03-29T17:10:52.115Z,49.60
2019-03-29T17:13:23.399Z,50.38
2019-03-29T17:16:01.832Z,52.11
2019-03-29T17:18:29.814Z,50.22
2019-03-29T17:21:01.720Z,50.03
2019-03-29T17:23:33.263Z,50.18
2019-03-29T17:26:04.947Z,51.68
2019-03-29T17:28:36.540Z,50.31
2019-03-29T17:31:26.221Z,51.28
2019-03-29T17:33:58.584Z,53.06
2019-03-29T17:36:29.873Z,54.32
2019-03-29T17:39:01.173Z,55.95
2019-03-29T17:41:34.576Z,56.95
2019-03-29T17:44:05.933Z,58.74
2019-03-29T17:46:37.528Z,59.30
2019-03-29T17:49:08.833Z,60.04
2019-03-29T17:51:40.741Z,61.64
2019-03-29T17:54:12.286Z,61.64
2019-03-29T17:56:43.574Z,62.04
2019-03-29T17:59:15.128Z,63.09
2019-03-29T18:01:46.652Z,64.94
2019-03-29T18:04:18.251Z,65.18
2019-03-29T18:06:49.996Z,66.25
2019-03-29T18:09:21.314Z,66.51
2019-03-29T18:11:52.904Z,66.98
2019-03-29T18:14:24.286Z,67.83
2019-03-29T18:16:55.571Z,68.56
2019-03-29T18:19:27.093Z,69.01
2019-03-29T18:21:58.705Z,69.08
2019-03-29T18:24:30.267Z,69.50
2019-03-29T18:27:01.781Z,70.21
2019-03-29T18:29:33.079Z,71.04
2019-03-29T18:32:04.670Z,71.37
2019-03-29T18:34:38.867Z,71.64
2019-03-29T18:37:09.347Z,72.29
2019-03-29T18:39:40.944Z,72.25
2019-03-29T18:42:12.226Z,72.67
2019-03-29T18:44:43.811Z,72.92
2019-03-29T18:47:15.360Z,73.43
2019-03-29T18:49:47.117Z,73.42
2019-03-29T18:52:18.555Z,73.36
2019-03-29T18:54:49.854Z,74.01
2019-03-29T18:57:21.931Z,74.31
2019-03-29T18:59:54.449Z,74.81
2019-03-29T19:02:26.729Z,75.07
2019-03-29T19:04:58.625Z,75.26
2019-03-29T19:07:30.228Z,75.55
2019-03-29T19:10:02.917Z,75.82
2019-03-29T19:12:34.413Z,76.26
2019-03-29T19:15:05.891Z,74.53
2019-03-29T19:17:37.989Z,74.51
2019-03-29T19:20:10.226Z,74.13
2019-03-29T19:22:42.282Z,73.45
2019-03-29T19:25:13.757Z,72.26
2019-03-29T19:27:45.607Z,71.16
2019-03-29T19:30:17.454Z,71.01
2019-03-29T19:32:49.693Z,70.11
2019-03-29T19:35:21.393Z,69.45
2019-03-29T19:37:53.379Z,68.87
2019-03-29T19:40:24.992Z,68.15
2019-03-29T19:42:56.317Z,67.72
2019-03-29T19:45:27.934Z,67.56
2019-03-29T19:47:59.602Z,67.79
2019-03-29T19:50:31.226Z,67.10
2019-03-29T19:53:02.542Z,67.52
2019-03-29T19:55:34.219Z,68.27
2019-03-29T19:58:05.647Z,68.80
2019-03-29T20:00:38.556Z,69.15
2019-03-29T20:03:10.347Z,69.04
2019-03-29T20:05:41.688Z,68.25
2019-03-29T20:08:13.199Z,67.47
2019-03-29T20:10:44.502Z,67.19
2019-03-29T20:13:15.866Z,67.72
2019-03-29T20:15:47.697Z,68.65
2019-03-29T20:18:20.486Z,69.01
2019-03-29T20:20:52.293Z,70.33
2019-03-29T20:23:23.808Z,70.76
2019-03-29T20:25:55.294Z,71.48
2019-03-29T20:28:26.928Z,71.29
2019-03-29T20:30:58.527Z,71.33
2019-03-29T20:33:30.307Z,70.71
2019-03-29T20:36:01.705Z,71.02
2019-03-29T20:38:33.105Z,70.16
2019-03-29T20:41:05.011Z,69.59
2019-03-29T20:43:36.796Z,69.41
2019-03-29T20:46:08.585Z,69.23
2019-03-29T20:48:40.099Z,69.59
2019-03-29T20:51:11.409Z,69.19
2019-03-29T20:53:43.758Z,68.72
2019-03-29T20:56:15.456Z,68.37
2019-03-29T20:58:46.750Z,68.45
2019-03-29T21:01:18.427Z,68.52
2019-03-29T21:03:49.772Z,68.97
2019-03-29T21:06:21.588Z,68.68
2019-03-29T21:08:52.880Z,68.46
2019-03-29T21:11:24.193Z,68.59
2019-03-29T21:13:56.256Z,68.62
2019-03-29T21:16:27.786Z,69.15
2019-03-29T21:18:59.611Z,69.85
2019-03-29T21:21:30.933Z,69.80
2019-03-29T21:24:02.452Z,69.64
2019-03-29T21:26:33.774Z,70.71
2019-03-29T21:29:05.622Z,70.44
2019-03-29T21:31:37.165Z,70.66
2019-03-29T21:34:08.696Z,70.44
2019-03-29T21:36:40.007Z,69.25
2019-03-29T21:39:12.809Z,69.04
2019-03-29T21:41:44.327Z,68.65
2019-03-29T21:44:15.937Z,68.44
2019-03-29T21:46:47.534Z,68.89
2019-03-29T21:49:18.977Z,69.55
2019-03-29T21:51:50.286Z,68.74
2019-03-29T21:54:21.890Z,69.43
2019-03-29T21:56:53.463Z,70.15
2019-03-29T21:59:25.208Z,70.40
2019-03-29T22:01:56.896Z,70.87
2019-03-29T22:04:28.209Z,70.95
2019-03-29T22:06:59.796Z,71.18
2019-03-29T22:09:36.983Z,71.32
2019-03-29T22:12:04.664Z,72.25
2019-03-29T22:14:36.028Z,72.95
2019-03-29T22:17:07.960Z,72.12
2019-03-29T22:19:40.491Z,71.79
2019-03-29T22:22:12.337Z,70.16
2019-03-29T22:24:43.675Z,71.44
2019-03-29T22:27:15.275Z,73.01
2019-03-29T22:29:47.267Z,72.23
2019-03-29T22:32:19.079Z,71.79
2019-03-29T22:34:50.595Z,72.46
2019-03-29T22:37:22.416Z,72.18
2019-03-29T22:39:53.814Z,71.25
2019-03-29T22:42:25.414Z,72.46
2019-03-29T22:44:56.937Z,73.25
2019-03-29T22:47:28.458Z,74.11
2019-03-29T22:50:00.269Z,72.60
2019-03-29T22:52:31.862Z,71.89
2019-03-29T22:55:03.201Z,71.60
2019-03-29T22:57:34.504Z,71.86
2019-03-29T23:00:09.059Z,71.88
2019-03-29T23:02:42.035Z,71.02
2019-03-29T23:05:13.635Z,71.68
2019-03-29T23:07:45.044Z,71.94
2019-03-29T23:10:16.675Z,72.99
2019-03-29T23:12:49.911Z,72.97
2019-03-29T23:15:21.432Z,73.73
2019-03-29T23:17:52.750Z,73.60
2019-03-29T23:20:24.360Z,73.69
2019-03-29T23:22:55.735Z,73.89
2019-03-29T23:25:27.336Z,73.18
2019-03-29T23:27:59.105Z,72.82
2019-03-29T23:30:30.876Z,73.38
2019-03-29T23:33:20.438Z,73.60
2019-03-29T23:35:51.724Z,73.74
2019-03-29T23:38:23.041Z,74.41
2019-03-29T23:40:54.812Z,74.62
2019-03-29T23:43:26.197Z,75.20
2019-03-29T23:45:57.547Z,74.97
2019-03-29T23:48:28.860Z,75.81
2019-03-29T23:51:00.148Z,75.70
2019-03-29T23:53:31.749Z,76.29
2019-03-29T23:56:03.043Z,75.45
2019-03-29T23:58:35.851Z,76.72
