createdAt,value
2018-08-19T00:01:52.376Z,9.13
2018-08-19T00:04:26.737Z,9.90
2018-08-19T00:07:09.512Z,9.30
2018-08-19T00:09:46.958Z,9.10
2018-08-19T00:12:32.695Z,10.17
2018-08-19T00:15:08.870Z,10.37
2018-08-19T00:17:44.816Z,9.60
2018-08-19T00:20:19.649Z,9.50
2018-08-19T00:22:54.409Z,11.23
2018-08-19T00:25:38.735Z,8.83
2018-08-19T00:28:14.724Z,9.27
2018-08-19T00:30:49.485Z,9.23
2018-08-19T00:33:24.896Z,9.50
2018-08-19T00:36:02.348Z,9.00
2018-08-19T00:38:39.184Z,9.10
2018-08-19T00:41:14.458Z,9.90
2018-08-19T00:43:49.508Z,9.50
2018-08-19T00:46:33.066Z,9.03
2018-08-19T00:49:08.193Z,8.63
2018-08-19T00:51:48.644Z,9.07
2018-08-19T00:54:23.266Z,9.30
2018-08-19T00:57:02.406Z,9.73
2018-08-19T00:59:39.491Z,8.93
2018-08-19T01:02:13.941Z,9.10
2018-08-19T01:04:48.721Z,8.50
2018-08-19T01:07:24.296Z,8.70
2018-08-19T01:09:59.705Z,9.50
2018-08-19T01:12:35.556Z,9.07
2018-08-19T01:15:15.998Z,9.60
2018-08-19T01:17:57.882Z,9.40
2018-08-19T01:20:33.850Z,9.93
2018-08-19T01:23:09.670Z,9.13
2018-08-19T01:25:44.424Z,9.27
2018-08-19T01:28:20.714Z,8.63
2018-08-19T01:30:56.227Z,9.73
2018-08-19T01:33:31.135Z,9.77
2018-08-19T01:36:08.237Z,8.80
2018-08-19T01:41:41.875Z,9.80
2018-08-19T01:44:16.363Z,9.70
2018-08-19T01:46:51.277Z,9.33
2018-08-19T01:49:30.415Z,9.17
2018-08-19T01:52:10.431Z,10.20
2018-08-19T01:54:45.513Z,8.67
2018-08-19T01:57:20.172Z,10.13
2018-08-19T01:59:56.520Z,8.60
2018-08-19T02:02:32.837Z,9.37
2018-08-19T02:05:07.472Z,10.40
2018-08-19T02:07:42.376Z,9.27
2018-08-19T02:10:20.536Z,9.40
2018-08-19T02:12:56.170Z,9.80
2018-08-19T02:15:38.427Z,8.57
2018-08-19T02:18:13.353Z,8.87
2018-08-19T02:20:48.826Z,9.00
2018-08-19T02:23:23.816Z,10.23
2018-08-19T02:25:58.673Z,10.27
2018-08-19T02:28:33.005Z,10.10
2018-08-19T02:31:07.559Z,9.13
2018-08-19T02:33:42.486Z,9.83
2018-08-19T02:36:17.179Z,9.37
2018-08-19T02:38:51.603Z,9.57
2018-08-19T02:41:26.136Z,10.00
2018-08-19T02:44:00.494Z,9.60
2018-08-19T02:46:35.148Z,9.57
2018-08-19T02:49:09.662Z,9.67
2018-08-19T02:51:44.560Z,9.73
2018-08-19T02:54:19.584Z,10.33
2018-08-19T02:56:54.132Z,10.60
2018-08-19T02:59:28.744Z,10.10
2018-08-19T03:02:03.252Z,9.57
2018-08-19T03:04:38.327Z,9.87
2018-08-19T03:07:12.872Z,10.47
2018-08-19T03:09:49.704Z,9.97
2018-08-19T03:12:24.325Z,10.10
2018-08-19T03:14:59.217Z,9.50
2018-08-19T03:17:34.224Z,10.20
2018-08-19T03:20:10.544Z,10.40
2018-08-19T03:22:44.919Z,11.00
2018-08-19T03:25:19.974Z,11.13
2018-08-19T03:27:54.843Z,10.90
2018-08-19T03:30:29.313Z,10.43
2018-08-19T03:33:03.593Z,10.37
2018-08-19T03:35:38.079Z,10.47
2018-08-19T03:38:13.772Z,10.50
2018-08-19T03:40:48.529Z,10.60
2018-08-19T03:43:23.017Z,10.70
2018-08-19T03:46:00.714Z,9.80
2018-08-19T03:48:35.120Z,9.63
2018-08-19T03:51:12.506Z,9.93
2018-08-19T03:53:47.028Z,9.97
2018-08-19T03:56:26.669Z,10.07
2018-08-19T03:59:00.972Z,9.63
2018-08-19T04:01:43.084Z,9.40
2018-08-19T04:04:17.636Z,10.07
2018-08-19T04:06:52.213Z,9.77
2018-08-19T04:09:26.677Z,9.43
2018-08-19T04:12:07.740Z,9.97
2018-08-19T04:14:42.296Z,10.20
2018-08-19T04:17:16.862Z,9.10
2018-08-19T04:19:51.549Z,10.13
2018-08-19T04:22:26.521Z,9.70
2018-08-19T04:25:01.082Z,9.90
2018-08-19T04:27:35.662Z,10.40
2018-08-19T04:30:10.136Z,10.63
2018-08-19T04:32:44.548Z,10.53
2018-08-19T04:35:19.080Z,9.93
2018-08-19T04:37:53.632Z,10.37
2018-08-19T04:40:28.853Z,10.23
2018-08-19T04:43:03.160Z,9.80
2018-08-19T04:45:37.618Z,10.13
2018-08-19T04:48:12.279Z,10.60
2018-08-19T04:50:47.329Z,10.30
2018-08-19T04:53:21.954Z,10.17
2018-08-19T04:55:56.692Z,10.13
2018-08-19T04:58:31.400Z,10.37
2018-08-19T05:01:06.076Z,9.90
2018-08-19T05:03:43.167Z,10.57
2018-08-19T05:06:18.194Z,11.47
2018-08-19T05:08:52.679Z,9.97
2018-08-19T05:11:27.972Z,10.63
2018-08-19T05:14:02.272Z,10.50
2018-08-19T05:16:36.589Z,10.13
2018-08-19T05:19:11.512Z,10.70
2018-08-19T05:21:46.017Z,10.20
2018-08-19T05:24:20.440Z,10.57
2018-08-19T05:26:59.736Z,9.80
2018-08-19T05:29:34.021Z,10.30
2018-08-19T05:32:12.969Z,10.83
2018-08-19T05:34:47.802Z,11.03
2018-08-19T05:37:22.716Z,10.73
2018-08-19T05:39:59.420Z,11.20
2018-08-19T05:42:34.092Z,11.80
2018-08-19T05:45:08.528Z,10.93
2018-08-19T05:47:42.977Z,11.43
2018-08-19T05:50:17.696Z,11.23
2018-08-19T05:52:52.161Z,12.40
2018-08-19T05:55:26.819Z,11.80
2018-08-19T05:58:01.995Z,11.53
2018-08-19T06:00:40.352Z,11.27
2018-08-19T06:03:14.800Z,11.90
2018-08-19T06:05:49.280Z,12.03
2018-08-19T06:08:23.743Z,11.60
2018-08-19T06:10:59.139Z,11.03
2018-08-19T06:13:33.897Z,12.13
2018-08-19T06:16:08.756Z,11.93
2018-08-19T06:18:43.460Z,11.27
2018-08-19T06:21:18.261Z,11.40
2018-08-19T06:23:52.769Z,11.93
2018-08-19T06:26:31.465Z,12.00
2018-08-19T06:29:06.271Z,11.37
2018-08-19T06:31:40.625Z,11.27
2018-08-19T06:34:15.031Z,11.70
2018-08-19T06:36:49.388Z,11.27
2018-08-19T06:39:23.872Z,12.33
2018-08-19T06:41:58.300Z,11.93
2018-08-19T06:44:32.612Z,11.90
2018-08-19T06:47:07.854Z,12.73
2018-08-19T06:49:48.516Z,11.57
2018-08-19T06:52:23.963Z,12.30
2018-08-19T06:54:58.581Z,12.23
2018-08-19T06:57:33.467Z,12.77
2018-08-19T07:00:13.151Z,13.23
2018-08-19T07:02:48.948Z,12.50
2018-08-19T07:05:23.710Z,13.27
2018-08-19T07:07:58.657Z,14.27
2018-08-19T07:10:41.487Z,12.30
2018-08-19T07:13:17.199Z,11.43
2018-08-19T07:15:53.450Z,10.87
2018-08-19T07:18:28.372Z,11.57
2018-08-19T07:21:04.211Z,10.17
2018-08-19T07:23:38.846Z,10.80
2018-08-19T07:26:14.088Z,10.47
2018-08-19T07:28:49.021Z,11.13
2018-08-19T07:31:23.646Z,10.63
2018-08-19T07:33:58.207Z,10.23
2018-08-19T07:36:33.029Z,9.67
2018-08-19T07:39:08.458Z,11.77
2018-08-19T07:41:43.072Z,10.30
2018-08-19T07:44:17.460Z,10.23
2018-08-19T07:46:52.844Z,9.43
2018-08-19T07:49:27.163Z,9.27
2018-08-19T07:52:01.976Z,8.97
2018-08-19T07:54:36.912Z,10.83
2018-08-19T07:57:21.736Z,9.33
2018-08-19T07:59:56.739Z,7.83
2018-08-19T08:02:32.344Z,8.40
2018-08-19T08:05:08.285Z,9.40
2018-08-19T08:07:49.350Z,9.00
2018-08-19T08:10:24.212Z,8.80
2018-08-19T08:13:04.415Z,9.23
2018-08-19T08:15:44.527Z,9.33
2018-08-19T08:18:19.496Z,8.33
2018-08-19T08:20:59.264Z,8.00
2018-08-19T08:23:34.188Z,7.10
2018-08-19T08:26:09.259Z,8.37
2018-08-19T08:28:50.668Z,8.20
2018-08-19T08:31:25.677Z,7.60
2018-08-19T08:34:00.916Z,7.83
2018-08-19T08:36:35.196Z,7.40
2018-08-19T08:39:09.622Z,8.70
2018-08-19T08:41:43.955Z,7.20
2018-08-19T08:44:18.260Z,7.13
2018-08-19T08:46:52.781Z,5.57
2018-08-19T08:49:32.651Z,7.70
2018-08-19T08:52:15.148Z,10.50
2018-08-19T08:54:52.652Z,6.73
2018-08-19T08:57:27.470Z,6.00
2018-08-19T09:00:02.440Z,7.07
2018-08-19T09:02:36.899Z,6.27
2018-08-19T09:05:20.270Z,6.83
2018-08-19T09:07:55.228Z,5.83
2018-08-19T09:10:29.853Z,6.20
2018-08-19T09:13:04.444Z,6.20
2018-08-19T09:15:39.428Z,6.87
2018-08-19T09:18:15.928Z,5.30
2018-08-19T09:20:51.041Z,9.77
2018-08-19T09:23:26.054Z,5.40
2018-08-19T09:26:05.015Z,5.20
2018-08-19T09:28:40.061Z,5.07
2018-08-19T09:31:15.328Z,5.17
2018-08-19T09:33:50.427Z,8.30
2018-08-19T09:36:25.576Z,5.77
2018-08-19T09:39:00.324Z,4.50
2018-08-19T09:41:35.012Z,4.67
2018-08-19T09:44:09.775Z,4.93
2018-08-19T09:46:44.888Z,5.37
2018-08-19T09:49:26.125Z,4.37
2018-08-19T09:52:08.613Z,4.53
2018-08-19T09:54:45.555Z,4.67
2018-08-19T09:57:21.195Z,4.70
2018-08-19T09:59:56.960Z,4.60
2018-08-19T10:02:34.665Z,4.53
2018-08-19T10:05:15.089Z,4.30
2018-08-19T10:07:53.392Z,4.30
2018-08-19T10:10:28.781Z,6.10
2018-08-19T10:13:04.331Z,7.70
2018-08-19T10:15:38.880Z,4.47
2018-08-19T10:18:13.472Z,6.20
2018-08-19T10:20:48.201Z,6.13
2018-08-19T10:23:23.921Z,6.97
2018-08-19T10:26:05.316Z,5.00
2018-08-19T10:28:40.193Z,4.43
2018-08-19T10:31:19.378Z,5.87
2018-08-19T10:33:54.073Z,4.00
2018-08-19T10:36:29.057Z,3.43
2018-08-19T10:39:04.242Z,4.43
2018-08-19T10:41:39.359Z,6.27
2018-08-19T10:44:14.425Z,4.20
2018-08-19T10:46:51.500Z,4.53
2018-08-19T10:49:26.239Z,3.83
2018-08-19T10:52:01.623Z,3.90
2018-08-19T10:54:36.461Z,3.90
2018-08-19T10:57:18.036Z,3.47
2018-08-19T10:59:55.041Z,3.53
2018-08-19T11:02:30.221Z,3.40
2018-08-19T11:05:05.156Z,4.17
2018-08-19T11:07:40.467Z,3.40
2018-08-19T11:10:26.255Z,3.60
2018-08-19T11:13:01.093Z,3.97
2018-08-19T11:15:43.661Z,3.13
2018-08-19T11:21:18.822Z,4.60
2018-08-19T11:23:53.436Z,3.80
2018-08-19T11:26:28.167Z,5.97
2018-08-19T11:29:05.693Z,6.03
2018-08-19T11:31:42.959Z,7.23
2018-08-19T11:34:17.721Z,4.63
2018-08-19T11:36:53.410Z,3.70
2018-08-19T11:39:33.384Z,4.00
2018-08-19T11:42:07.844Z,3.10
2018-08-19T11:44:42.653Z,2.93
2018-08-19T11:47:17.473Z,4.77
2018-08-19T11:49:51.944Z,4.10
2018-08-19T11:52:26.412Z,3.00
2018-08-19T11:55:01.260Z,3.30
2018-08-19T11:57:35.757Z,3.67
2018-08-19T12:00:11.047Z,4.30
2018-08-19T12:02:45.502Z,3.57
2018-08-19T12:05:20.666Z,3.30
2018-08-19T12:07:59.701Z,3.13
2018-08-19T12:10:34.427Z,3.00
2018-08-19T12:15:51.190Z,3.30
2018-08-19T12:18:26.420Z,4.43
2018-08-19T12:21:00.835Z,3.37
2018-08-19T12:23:35.344Z,3.03
2018-08-19T12:26:10.152Z,3.40
2018-08-19T12:28:45.292Z,3.17
2018-08-19T12:31:20.682Z,3.43
2018-08-19T12:33:57.032Z,4.57
2018-08-19T12:36:32.501Z,3.50
2018-08-19T12:39:09.853Z,3.10
2018-08-19T12:41:49.651Z,2.93
2018-08-19T12:44:25.309Z,4.80
2018-08-19T12:47:15.773Z,2.97
2018-08-19T12:50:00.300Z,2.90
2018-08-19T12:52:35.560Z,2.60
2018-08-19T12:55:13.214Z,2.90
2018-08-19T12:57:54.167Z,3.03
2018-08-19T13:00:32.648Z,2.90
2018-08-19T13:03:09.129Z,2.80
2018-08-19T13:05:57.436Z,2.70
2018-08-19T13:08:32.223Z,3.03
2018-08-19T13:11:07.841Z,2.93
2018-08-19T13:13:43.542Z,4.10
2018-08-19T13:16:19.797Z,3.20
2018-08-19T13:18:55.462Z,5.33
2018-08-19T13:21:33.038Z,3.40
2018-08-19T13:24:07.979Z,3.30
2018-08-19T13:26:42.327Z,3.20
2018-08-19T13:29:16.916Z,3.23
2018-08-19T13:31:51.514Z,2.97
2018-08-19T13:34:26.849Z,3.20
2018-08-19T13:37:01.588Z,3.73
2018-08-19T13:39:36.446Z,3.17
2018-08-19T13:42:17.316Z,2.73
2018-08-19T13:44:56.228Z,3.73
2018-08-19T13:47:31.188Z,3.03
2018-08-19T13:50:06.540Z,3.20
2018-08-19T13:52:41.350Z,3.23
2018-08-19T13:55:17.596Z,3.23
2018-08-19T13:57:52.456Z,2.67
2018-08-19T14:00:33.419Z,2.67
2018-08-19T14:03:07.856Z,2.70
2018-08-19T14:05:42.156Z,2.90
2018-08-19T14:08:16.866Z,3.10
2018-08-19T14:10:51.541Z,3.37
2018-08-19T14:13:26.328Z,2.70
2018-08-19T14:16:00.853Z,4.23
2018-08-19T14:18:35.378Z,3.07
2018-08-19T14:21:09.909Z,2.80
2018-08-19T14:23:45.356Z,2.80
2018-08-19T14:26:20.601Z,2.97
2018-08-19T14:28:55.289Z,3.20
2018-08-19T14:31:30.337Z,3.60
2018-08-19T14:34:05.569Z,3.30
2018-08-19T14:36:40.224Z,2.97
2018-08-19T14:39:14.948Z,3.13
2018-08-19T14:41:49.396Z,2.93
2018-08-19T14:44:24.096Z,3.17
2018-08-19T14:46:59.447Z,3.90
2018-08-19T14:49:34.114Z,3.40
2018-08-19T14:52:08.876Z,2.73
2018-08-19T14:54:57.918Z,2.93
2018-08-19T14:57:33.060Z,2.90
2018-08-19T15:00:10.884Z,2.60
2018-08-19T15:02:45.320Z,4.23
2018-08-19T15:05:21.450Z,2.90
2018-08-19T15:07:57.795Z,3.40
2018-08-19T15:10:32.516Z,3.90
2018-08-19T15:13:08.172Z,4.27
2018-08-19T15:15:43.206Z,3.27
2018-08-19T15:18:17.780Z,3.30
2018-08-19T15:20:55.145Z,3.97
2018-08-19T15:23:30.847Z,4.77
2018-08-19T15:26:05.827Z,3.53
2018-08-19T15:28:41.852Z,3.23
2018-08-19T15:31:21.873Z,4.70
2018-08-19T15:33:57.028Z,3.10
2018-08-19T15:36:31.982Z,3.30
2018-08-19T15:39:08.711Z,3.40
2018-08-19T15:41:43.151Z,4.47
2018-08-19T15:44:18.830Z,2.60
2018-08-19T15:46:53.448Z,2.90
2018-08-19T15:49:27.853Z,3.00
2018-08-19T15:52:12.576Z,3.67
2018-08-19T15:54:52.785Z,4.00
2018-08-19T15:57:28.420Z,4.60
2018-08-19T16:00:03.325Z,3.07
2018-08-19T16:02:37.989Z,4.67
2018-08-19T16:05:15.384Z,3.33
2018-08-19T16:07:50.715Z,3.13
2018-08-19T16:10:25.839Z,3.73
2018-08-19T16:13:04.253Z,4.23
2018-08-19T16:15:42.657Z,5.50
2018-08-19T16:18:17.656Z,4.10
2018-08-19T16:20:58.257Z,4.93
2018-08-19T16:23:33.057Z,3.80
2018-08-19T16:26:07.488Z,3.03
2018-08-19T16:28:41.860Z,3.17
2018-08-19T16:31:16.554Z,4.50
2018-08-19T16:33:55.349Z,4.77
2018-08-19T16:36:30.243Z,3.20
2018-08-19T16:39:09.835Z,3.00
2018-08-19T16:41:44.748Z,3.10
2018-08-19T16:44:19.246Z,3.60
2018-08-19T16:46:54.414Z,2.93
2018-08-19T16:49:28.955Z,2.80
2018-08-19T16:52:04.711Z,6.80
2018-08-19T16:54:40.020Z,4.73
2018-08-19T16:57:14.662Z,3.40
2018-08-19T16:59:49.669Z,3.60
2018-08-19T17:02:24.309Z,5.07
2018-08-19T17:04:58.729Z,3.50
2018-08-19T17:07:33.176Z,4.63
2018-08-19T17:10:08.326Z,3.63
2018-08-19T17:12:42.711Z,4.53
2018-08-19T17:15:17.617Z,4.87
2018-08-19T17:17:51.969Z,4.07
2018-08-19T17:20:26.244Z,4.23
2018-08-19T17:23:00.648Z,2.97
2018-08-19T17:25:35.364Z,2.90
2018-08-19T17:28:18.224Z,3.70
2018-08-19T17:30:54.228Z,3.23
2018-08-19T17:33:30.740Z,4.40
2018-08-19T17:36:05.628Z,4.63
2018-08-19T17:38:40.188Z,3.10
2018-08-19T17:41:14.799Z,3.00
2018-08-19T17:43:49.432Z,2.80
2018-08-19T17:46:23.993Z,3.13
2018-08-19T17:48:58.834Z,3.57
2018-08-19T17:51:35.145Z,3.60
2018-08-19T17:54:14.707Z,4.13
2018-08-19T17:56:49.205Z,4.10
2018-08-19T17:59:23.581Z,3.57
2018-08-19T18:01:58.232Z,3.77
2018-08-19T18:04:38.284Z,3.70
2018-08-19T18:07:14.796Z,4.40
2018-08-19T18:10:03.807Z,5.60
2018-08-19T18:12:38.116Z,3.37
2018-08-19T18:15:13.444Z,3.73
2018-08-19T18:17:55.155Z,4.70
2018-08-19T18:20:34.807Z,4.17
2018-08-19T18:23:17.960Z,4.43
2018-08-19T18:25:52.628Z,3.57
2018-08-19T18:28:29.253Z,3.63
2018-08-19T18:31:10.644Z,3.80
2018-08-19T18:34:00.255Z,3.97
2018-08-19T18:36:35.956Z,3.80
2018-08-19T18:39:11.437Z,4.10
2018-08-19T18:41:46.576Z,4.00
2018-08-19T18:44:20.847Z,4.57
2018-08-19T18:46:55.764Z,4.83
2018-08-19T18:49:30.336Z,4.63
2018-08-19T18:52:10.875Z,5.03
2018-08-19T18:54:52.031Z,5.43
2018-08-19T18:57:28.876Z,5.20
2018-08-19T19:00:03.687Z,7.63
2018-08-19T19:02:38.253Z,5.57
2018-08-19T19:05:26.860Z,5.33
2018-08-19T19:08:07.348Z,5.40
2018-08-19T19:11:01.147Z,6.27
2018-08-19T19:13:36.954Z,6.03
2018-08-19T19:16:12.282Z,5.50
2018-08-19T19:18:49.912Z,5.93
2018-08-19T19:21:25.362Z,6.10
2018-08-19T19:24:00.013Z,6.40
2018-08-19T19:26:40.000Z,7.10
2018-08-19T19:29:18.456Z,5.80
2018-08-19T19:32:02.717Z,5.70
2018-08-19T19:34:37.201Z,8.43
2018-08-19T19:37:12.815Z,6.53
2018-08-19T19:39:50.621Z,7.03
2018-08-19T19:42:25.143Z,7.33
2018-08-19T19:45:00.238Z,6.07
2018-08-19T19:47:35.226Z,6.03
2018-08-19T19:50:10.923Z,6.37
2018-08-19T19:52:54.135Z,6.03
2018-08-19T19:55:31.862Z,8.37
2018-08-19T19:58:06.660Z,6.93
2018-08-19T20:00:53.180Z,7.07
2018-08-19T20:03:33.589Z,6.37
2018-08-19T20:06:08.491Z,6.40
2018-08-19T20:08:42.995Z,7.37
2018-08-19T20:11:22.280Z,6.60
2018-08-19T20:13:58.837Z,6.70
2018-08-19T20:16:33.588Z,6.87
2018-08-19T20:19:08.251Z,6.90
2018-08-19T20:21:42.920Z,12.93
2018-08-19T20:24:17.866Z,7.23
2018-08-19T20:26:52.676Z,8.60
2018-08-19T20:29:27.024Z,12.27
2018-08-19T20:32:01.640Z,7.13
2018-08-19T20:34:36.188Z,8.13
2018-08-19T20:37:10.973Z,7.50
2018-08-19T20:39:48.190Z,7.50
2018-08-19T20:42:22.918Z,7.87
2018-08-19T20:44:57.966Z,8.17
2018-08-19T20:47:33.920Z,9.70
2018-08-19T20:50:09.213Z,8.37
2018-08-19T20:52:47.978Z,9.43
2018-08-19T20:55:23.288Z,8.33
2018-08-19T20:57:58.242Z,8.80
2018-08-19T21:00:34.551Z,11.03
2018-08-19T21:03:15.452Z,9.93
2018-08-19T21:05:49.764Z,8.73
2018-08-19T21:08:24.257Z,10.07
2018-08-19T21:10:59.452Z,8.90
2018-08-19T21:13:34.292Z,9.00
2018-08-19T21:16:08.863Z,9.23
2018-08-19T21:18:45.428Z,8.50
2018-08-19T21:21:20.360Z,9.20
2018-08-19T21:23:54.942Z,9.93
2018-08-19T21:26:29.605Z,10.50
2018-08-19T21:29:04.872Z,9.20
2018-08-19T21:31:49.109Z,9.63
2018-08-19T21:34:24.050Z,8.73
2018-08-19T21:36:59.916Z,8.67
2018-08-19T21:39:35.377Z,9.00
2018-08-19T21:42:09.768Z,9.30
2018-08-19T21:44:44.112Z,9.17
2018-08-19T21:47:18.756Z,9.33
2018-08-19T21:49:57.360Z,9.50
2018-08-19T21:52:32.136Z,9.07
2018-08-19T21:55:08.760Z,9.43
2018-08-19T21:57:43.248Z,9.20
2018-08-19T22:00:17.572Z,9.13
2018-08-19T22:02:57.776Z,8.80
2018-08-19T22:05:34.602Z,9.40
2018-08-19T22:08:10.017Z,8.90
2018-08-19T22:10:45.815Z,8.23
2018-08-19T22:13:21.447Z,8.83
2018-08-19T22:15:55.756Z,9.27
2018-08-19T22:18:32.712Z,8.03
2018-08-19T22:21:14.467Z,8.70
2018-08-19T22:23:50.244Z,8.90
2018-08-19T22:26:25.113Z,8.30
2018-08-19T22:29:13.926Z,8.70
2018-08-19T22:31:50.251Z,8.57
2018-08-19T22:34:25.027Z,8.40
2018-08-19T22:37:00.337Z,8.37
2018-08-19T22:39:41.677Z,8.97
2018-08-19T22:42:31.590Z,8.47
2018-08-19T22:45:10.199Z,8.30
2018-08-19T22:47:44.606Z,8.50
2018-08-19T22:50:22.931Z,8.60
2018-08-19T22:52:57.496Z,9.70
2018-08-19T22:55:32.348Z,8.13
2018-08-19T22:58:12.692Z,7.93
2018-08-19T23:00:48.025Z,8.27
2018-08-19T23:03:27.484Z,8.00
2018-08-19T23:06:04.038Z,8.50
2018-08-19T23:08:38.799Z,9.00
2018-08-19T23:11:13.954Z,9.10
2018-08-19T23:14:00.951Z,7.80
2018-08-19T23:16:41.996Z,8.00
2018-08-19T23:19:20.474Z,8.17
2018-08-19T23:21:55.868Z,8.03
2018-08-19T23:24:30.649Z,7.87
2018-08-19T23:27:05.612Z,9.07
2018-08-19T23:29:40.177Z,6.87
2018-08-19T23:32:14.813Z,7.67
2018-08-19T23:34:49.685Z,8.03
2018-08-19T23:37:24.119Z,7.20
2018-08-19T23:39:58.579Z,6.83
2018-08-19T23:42:33.059Z,7.40
2018-08-19T23:45:07.716Z,7.27
2018-08-19T23:47:42.228Z,7.57
2018-08-19T23:50:19.762Z,8.03
2018-08-19T23:53:00.037Z,7.20
2018-08-19T23:55:36.676Z,7.63
2018-08-19T23:58:11.815Z,8.20
