createdAt,value
2018-03-12T00:00:53.510Z,9.40
2018-03-12T00:03:21.061Z,9.12
2018-03-12T00:05:48.514Z,9.14
2018-03-12T00:08:15.966Z,9.12
2018-03-12T00:10:43.433Z,9.20
2018-03-12T00:13:10.881Z,9.29
2018-03-12T00:15:38.363Z,9.39
2018-03-12T00:18:05.809Z,9.33
2018-03-12T00:20:33.249Z,9.34
2018-03-12T00:23:00.732Z,9.42
2018-03-12T00:25:28.174Z,9.46
2018-03-12T00:27:55.839Z,9.42
2018-03-12T00:30:23.278Z,9.48
2018-03-12T00:32:50.726Z,9.81
2018-03-12T00:35:18.205Z,9.72
2018-03-12T00:37:45.654Z,9.60
2018-03-12T00:40:13.281Z,9.62
2018-03-12T00:42:40.737Z,9.52
2018-03-12T00:45:08.181Z,9.52
2018-03-12T00:47:35.667Z,9.41
2018-03-12T00:50:03.112Z,9.47
2018-03-12T00:52:30.854Z,9.52
2018-03-12T00:54:58.301Z,9.47
2018-03-12T00:57:25.769Z,9.45
2018-03-12T00:59:53.235Z,9.51
2018-03-12T01:02:20.705Z,9.55
2018-03-12T01:04:48.209Z,9.54
2018-03-12T01:07:15.683Z,9.60
2018-03-12T01:09:43.133Z,9.54
2018-03-12T01:12:10.617Z,9.55
2018-03-12T01:14:38.069Z,9.55
2018-03-12T01:17:05.685Z,9.55
2018-03-12T01:19:33.147Z,9.53
2018-03-12T01:22:00.593Z,9.59
2018-03-12T01:24:28.072Z,9.69
2018-03-12T01:26:55.553Z,9.65
2018-03-12T01:29:23.511Z,9.73
2018-03-12T01:31:50.958Z,9.66
2018-03-12T01:34:18.404Z,9.69
2018-03-12T01:36:45.873Z,9.61
2018-03-12T01:39:13.321Z,9.58
2018-03-12T01:41:41.141Z,9.57
2018-03-12T01:44:08.606Z,9.59
2018-03-12T01:46:36.078Z,9.61
2018-03-12T01:49:03.557Z,9.60
2018-03-12T01:51:31.011Z,9.54
2018-03-12T01:53:58.709Z,9.53
2018-03-12T01:56:26.161Z,9.56
2018-03-12T01:58:53.638Z,9.62
2018-03-12T02:01:21.109Z,9.59
2018-03-12T02:03:48.557Z,9.64
2018-03-12T02:06:16.041Z,9.62
2018-03-12T02:08:43.517Z,9.61
2018-03-12T02:11:10.972Z,9.46
2018-03-12T02:13:38.446Z,9.49
2018-03-12T02:16:05.893Z,9.45
2018-03-12T02:18:33.736Z,9.35
2018-03-12T02:21:01.196Z,9.42
2018-03-12T02:23:28.657Z,9.56
2018-03-12T02:25:56.133Z,9.61
2018-03-12T02:28:23.610Z,9.54
2018-03-12T02:30:51.133Z,9.62
2018-03-12T02:33:18.598Z,9.67
2018-03-12T02:35:46.050Z,9.63
2018-03-12T02:38:13.517Z,9.62
2018-03-12T02:40:40.975Z,9.62
2018-03-12T02:43:08.466Z,9.55
2018-03-12T02:45:35.925Z,9.61
2018-03-12T02:48:03.374Z,9.61
2018-03-12T02:50:30.845Z,9.63
2018-03-12T02:52:58.300Z,9.64
2018-03-12T02:55:25.798Z,9.68
2018-03-12T02:57:53.249Z,9.86
2018-03-12T03:00:20.712Z,9.83
2018-03-12T03:02:48.187Z,9.80
2018-03-12T03:05:15.645Z,9.71
2018-03-12T03:07:43.316Z,9.80
2018-03-12T03:10:10.762Z,9.71
2018-03-12T03:12:38.212Z,9.76
2018-03-12T03:15:05.681Z,9.74
2018-03-12T03:17:33.133Z,9.75
2018-03-12T03:20:00.617Z,9.80
2018-03-12T03:22:28.076Z,9.80
2018-03-12T03:24:55.555Z,9.80
2018-03-12T03:27:23.030Z,9.77
2018-03-12T03:29:50.497Z,9.90
2018-03-12T03:32:17.996Z,9.89
2018-03-12T03:34:45.441Z,9.87
2018-03-12T03:37:12.902Z,9.74
2018-03-12T03:39:40.394Z,9.62
2018-03-12T03:42:07.842Z,9.52
2018-03-12T03:44:35.329Z,9.50
2018-03-12T03:47:02.781Z,9.56
2018-03-12T03:49:30.229Z,9.65
2018-03-12T03:51:57.701Z,9.61
2018-03-12T03:54:25.145Z,9.64
2018-03-12T03:56:52.669Z,9.72
2018-03-12T03:59:20.120Z,9.68
2018-03-12T04:01:47.570Z,9.70
2018-03-12T04:04:15.052Z,9.67
2018-03-12T04:06:42.498Z,9.63
2018-03-12T04:09:10.145Z,9.47
2018-03-12T04:11:37.599Z,9.32
2018-03-12T04:14:05.054Z,9.46
2018-03-12T04:16:32.521Z,9.44
2018-03-12T04:18:59.984Z,9.49
2018-03-12T04:21:27.466Z,9.59
2018-03-12T04:23:54.918Z,9.60
2018-03-12T04:26:22.378Z,9.61
2018-03-12T04:28:49.860Z,9.64
2018-03-12T04:31:17.310Z,9.71
2018-03-12T04:33:45.057Z,9.81
2018-03-12T04:36:12.526Z,9.75
2018-03-12T04:38:39.993Z,9.59
2018-03-12T04:41:07.481Z,9.51
2018-03-12T04:43:34.933Z,9.52
2018-03-12T04:46:02.713Z,9.59
2018-03-12T04:48:30.169Z,9.63
2018-03-12T04:50:57.621Z,9.62
2018-03-12T04:53:25.105Z,9.67
2018-03-12T04:55:52.573Z,9.69
2018-03-12T04:58:20.173Z,9.71
2018-03-12T05:00:47.621Z,9.70
2018-03-12T05:03:15.069Z,9.72
2018-03-12T05:05:42.545Z,9.75
2018-03-12T05:08:09.997Z,9.71
2018-03-12T05:10:37.473Z,9.77
2018-03-12T05:13:04.926Z,9.77
2018-03-12T05:15:32.383Z,9.83
2018-03-12T05:17:59.860Z,9.72
2018-03-12T05:20:27.314Z,9.80
2018-03-12T05:22:54.906Z,9.85
2018-03-12T05:25:22.349Z,9.78
2018-03-12T05:27:49.798Z,9.62
2018-03-12T05:30:17.289Z,9.58
2018-03-12T05:32:44.737Z,9.72
2018-03-12T05:35:12.537Z,9.66
2018-03-12T05:37:39.988Z,9.67
2018-03-12T05:40:07.451Z,9.66
2018-03-12T05:42:34.919Z,9.64
2018-03-12T05:45:02.378Z,9.49
2018-03-12T05:47:30.288Z,9.52
2018-03-12T05:49:57.741Z,9.57
2018-03-12T05:52:25.209Z,9.60
2018-03-12T05:54:52.685Z,9.63
2018-03-12T05:57:20.149Z,9.59
2018-03-12T05:59:47.674Z,9.56
2018-03-12T06:02:15.165Z,9.56
2018-03-12T06:04:42.618Z,9.66
2018-03-12T06:07:10.090Z,9.45
2018-03-12T06:09:37.541Z,9.56
2018-03-12T06:12:05.289Z,9.60
2018-03-12T06:14:32.729Z,9.78
2018-03-12T06:17:00.190Z,9.92
2018-03-12T06:19:27.662Z,9.93
2018-03-12T06:21:55.130Z,10.05
2018-03-12T06:24:22.746Z,10.06
2018-03-12T06:26:50.193Z,10.11
2018-03-12T06:29:17.641Z,10.05
2018-03-12T06:31:45.127Z,10.03
2018-03-12T06:34:12.573Z,10.05
2018-03-12T06:36:40.289Z,10.15
2018-03-12T06:39:07.734Z,10.27
2018-03-12T06:41:35.219Z,10.38
2018-03-12T06:44:02.709Z,10.38
2018-03-12T06:46:30.162Z,10.38
2018-03-12T06:48:57.857Z,10.22
2018-03-12T06:51:25.321Z,10.10
2018-03-12T06:53:52.765Z,10.26
2018-03-12T06:56:20.307Z,10.24
2018-03-12T06:58:47.785Z,10.37
2018-03-12T07:01:15.494Z,10.35
2018-03-12T07:03:42.950Z,10.48
2018-03-12T07:06:10.430Z,10.56
2018-03-12T07:08:37.903Z,10.53
2018-03-12T07:11:05.362Z,10.50
2018-03-12T07:13:32.953Z,10.49
2018-03-12T07:16:00.405Z,10.49
2018-03-12T07:18:27.853Z,10.46
2018-03-12T07:20:55.326Z,10.50
2018-03-12T07:23:22.774Z,10.61
2018-03-12T07:25:50.511Z,10.56
2018-03-12T07:28:17.957Z,10.55
2018-03-12T07:30:45.424Z,10.69
2018-03-12T07:33:12.894Z,10.68
2018-03-12T07:35:40.362Z,10.89
2018-03-12T07:38:07.961Z,11.03
2018-03-12T07:40:35.440Z,11.00
2018-03-12T07:43:02.890Z,10.99
2018-03-12T07:45:30.359Z,11.05
2018-03-12T07:47:57.805Z,11.09
2018-03-12T07:50:25.505Z,11.06
2018-03-12T07:52:52.961Z,11.05
2018-03-12T07:55:20.410Z,11.10
2018-03-12T07:57:47.905Z,11.19
2018-03-12T08:00:15.388Z,11.18
2018-03-12T08:02:43.117Z,11.16
2018-03-12T08:05:10.564Z,11.16
2018-03-12T08:07:38.021Z,11.11
2018-03-12T08:10:05.498Z,11.17
2018-03-12T08:12:33.024Z,11.16
2018-03-12T08:15:00.516Z,11.30
2018-03-12T08:17:27.982Z,11.29
2018-03-12T08:19:55.438Z,11.34
2018-03-12T08:22:22.915Z,11.49
2018-03-12T08:24:50.365Z,11.38
2018-03-12T08:27:17.837Z,11.19
2018-03-12T08:29:45.315Z,11.42
2018-03-12T08:32:12.761Z,11.56
2018-03-12T08:34:40.229Z,11.39
2018-03-12T08:37:07.690Z,11.20
2018-03-12T08:39:35.416Z,11.27
2018-03-12T08:42:02.861Z,11.23
2018-03-12T08:44:30.321Z,11.28
2018-03-12T08:46:57.785Z,11.57
2018-03-12T08:49:25.237Z,11.42
2018-03-12T08:51:52.717Z,11.56
2018-03-12T08:54:20.165Z,11.52
2018-03-12T08:56:47.613Z,11.32
2018-03-12T08:59:15.082Z,11.49
2018-03-12T09:01:42.529Z,11.52
2018-03-12T09:04:10.422Z,11.57
2018-03-12T09:06:37.885Z,11.63
2018-03-12T09:09:05.341Z,11.87
2018-03-12T09:11:32.818Z,11.69
2018-03-12T09:14:00.265Z,11.79
2018-03-12T09:16:28.088Z,11.79
2018-03-12T09:18:55.550Z,11.87
2018-03-12T09:21:23.209Z,12.02
2018-03-12T09:23:50.689Z,12.16
2018-03-12T09:26:18.137Z,12.37
2018-03-12T09:28:45.744Z,12.28
2018-03-12T09:31:13.189Z,12.08
2018-03-12T09:33:40.639Z,12.21
2018-03-12T09:36:08.162Z,12.18
2018-03-12T09:38:35.609Z,12.47
2018-03-12T09:41:03.441Z,12.36
2018-03-12T09:43:30.893Z,12.49
2018-03-12T09:45:58.341Z,12.45
2018-03-12T09:48:25.809Z,12.62
2018-03-12T09:50:53.290Z,12.79
2018-03-12T09:53:20.783Z,12.89
2018-03-12T09:55:48.234Z,12.99
2018-03-12T09:58:15.821Z,13.04
2018-03-12T10:00:43.286Z,13.05
2018-03-12T10:03:10.735Z,13.08
2018-03-12T10:05:38.398Z,13.34
2018-03-12T10:08:05.846Z,13.33
2018-03-12T10:10:33.895Z,13.42
2018-03-12T10:13:01.378Z,13.18
2018-03-12T10:15:28.818Z,13.38
2018-03-12T10:17:56.282Z,13.14
2018-03-12T10:20:23.721Z,13.18
2018-03-12T10:22:51.185Z,13.17
2018-03-12T10:25:18.665Z,13.27
2018-03-12T10:27:46.101Z,13.17
2018-03-12T10:30:13.701Z,13.08
2018-03-12T10:32:41.142Z,13.28
2018-03-12T10:35:08.616Z,13.33
2018-03-12T10:37:36.052Z,13.38
2018-03-12T10:40:03.489Z,13.25
2018-03-12T10:42:31.153Z,13.49
2018-03-12T10:44:58.589Z,13.43
2018-03-12T10:47:26.043Z,13.60
2018-03-12T10:49:53.501Z,13.72
2018-03-12T10:52:20.943Z,13.65
2018-03-12T10:54:48.613Z,13.48
2018-03-12T10:57:16.058Z,13.47
2018-03-12T10:59:43.503Z,13.32
2018-03-12T11:02:10.969Z,13.40
2018-03-12T11:04:38.413Z,13.43
2018-03-12T11:07:14.435Z,13.80
2018-03-12T11:09:41.870Z,13.65
2018-03-12T11:12:09.606Z,13.84
2018-03-12T11:14:37.056Z,13.72
2018-03-12T11:17:04.506Z,13.57
2018-03-12T11:19:32.014Z,13.74
2018-03-12T11:21:59.452Z,13.76
2018-03-12T11:24:27.045Z,13.63
2018-03-12T11:26:54.484Z,13.60
2018-03-12T11:29:21.925Z,13.77
2018-03-12T11:31:49.384Z,13.71
2018-03-12T11:34:16.827Z,13.53
2018-03-12T11:36:44.327Z,13.60
2018-03-12T11:39:11.781Z,13.76
2018-03-12T11:41:39.221Z,13.90
2018-03-12T11:44:06.690Z,13.99
2018-03-12T11:46:34.141Z,14.25
2018-03-12T11:49:01.751Z,14.24
2018-03-12T11:51:29.215Z,14.19
2018-03-12T11:53:56.657Z,14.37
2018-03-12T11:56:24.123Z,14.26
2018-03-12T11:58:51.563Z,14.12
2018-03-12T12:01:19.193Z,14.32
2018-03-12T12:03:46.642Z,14.19
2018-03-12T12:06:14.086Z,14.03
2018-03-12T12:08:41.546Z,13.91
2018-03-12T12:11:09.005Z,13.88
2018-03-12T12:13:36.827Z,14.04
2018-03-12T12:16:04.274Z,14.07
2018-03-12T12:18:31.709Z,13.93
2018-03-12T12:20:59.238Z,13.73
2018-03-12T12:23:26.642Z,13.85
2018-03-12T12:25:54.325Z,14.02
2018-03-12T12:28:21.766Z,14.03
2018-03-12T12:30:49.229Z,14.09
2018-03-12T12:33:16.691Z,14.01
2018-03-12T12:35:44.137Z,14.24
2018-03-12T12:38:11.606Z,14.32
2018-03-12T12:40:39.057Z,14.58
2018-03-12T12:43:06.505Z,14.38
2018-03-12T12:45:33.968Z,14.27
2018-03-12T12:48:01.405Z,14.30
2018-03-12T12:50:29.366Z,14.34
2018-03-12T12:52:56.827Z,14.35
2018-03-12T12:55:24.266Z,14.29
2018-03-12T12:57:51.752Z,14.40
2018-03-12T13:00:19.193Z,14.40
2018-03-12T13:02:46.681Z,14.24
2018-03-12T13:05:14.117Z,14.22
2018-03-12T13:07:41.585Z,14.18
2018-03-12T13:10:09.056Z,14.01
2018-03-12T13:12:36.505Z,13.86
2018-03-12T13:15:03.982Z,14.09
2018-03-12T13:17:31.421Z,13.99
2018-03-12T13:19:58.868Z,14.15
2018-03-12T13:22:26.326Z,14.25
2018-03-12T13:24:53.998Z,14.02
2018-03-12T13:27:21.693Z,13.91
2018-03-12T13:29:49.141Z,14.15
2018-03-12T13:32:16.581Z,14.53
2018-03-12T13:34:44.079Z,14.71
2018-03-12T13:37:11.506Z,14.76
2018-03-12T13:39:39.312Z,15.07
2018-03-12T13:42:06.750Z,14.99
2018-03-12T13:44:34.189Z,14.95
2018-03-12T13:47:01.649Z,14.77
2018-03-12T13:49:29.109Z,14.68
2018-03-12T13:51:56.818Z,14.56
2018-03-12T13:54:24.257Z,14.33
2018-03-12T13:56:51.705Z,14.28
2018-03-12T13:59:19.201Z,14.38
2018-03-12T14:01:46.641Z,14.56
2018-03-12T14:04:14.517Z,14.71
2018-03-12T14:06:41.953Z,14.63
2018-03-12T14:09:10.287Z,14.70
2018-03-12T14:11:37.757Z,14.70
2018-03-12T14:14:05.221Z,14.79
2018-03-12T14:16:32.690Z,14.93
2018-03-12T14:19:00.144Z,14.85
2018-03-12T14:21:27.610Z,14.83
2018-03-12T14:23:55.077Z,14.59
2018-03-12T14:26:22.516Z,14.70
2018-03-12T14:28:50.261Z,14.83
2018-03-12T14:31:17.721Z,14.77
2018-03-12T14:33:45.157Z,14.78
2018-03-12T14:36:12.629Z,14.63
2018-03-12T14:38:40.193Z,14.35
2018-03-12T14:41:07.790Z,14.24
2018-03-12T14:43:35.275Z,14.23
2018-03-12T14:46:02.717Z,14.15
2018-03-12T14:48:30.178Z,14.21
2018-03-12T14:50:57.618Z,14.17
2018-03-12T14:53:25.447Z,14.42
2018-03-12T14:55:52.882Z,14.62
2018-03-12T14:58:20.330Z,14.71
2018-03-12T15:00:47.793Z,14.69
2018-03-12T15:03:15.229Z,14.66
2018-03-12T15:05:42.717Z,14.38
2018-03-12T15:08:10.178Z,14.40
2018-03-12T15:10:37.622Z,14.46
2018-03-12T15:13:05.081Z,14.43
2018-03-12T15:15:32.521Z,14.33
2018-03-12T15:18:00.150Z,14.09
2018-03-12T15:20:27.602Z,14.06
2018-03-12T15:22:55.039Z,13.76
2018-03-12T15:25:22.501Z,13.67
2018-03-12T15:27:49.961Z,13.48
2018-03-12T15:30:17.622Z,13.31
2018-03-12T15:32:45.061Z,13.15
2018-03-12T15:35:12.502Z,12.99
2018-03-12T15:37:39.966Z,12.78
2018-03-12T15:40:07.417Z,12.52
2018-03-12T15:42:34.905Z,12.50
2018-03-12T15:45:02.353Z,12.58
2018-03-12T15:47:29.837Z,12.60
2018-03-12T15:49:57.269Z,12.57
2018-03-12T15:52:24.705Z,12.24
2018-03-12T15:54:52.310Z,12.45
2018-03-12T15:57:19.749Z,12.61
2018-03-12T15:59:47.189Z,12.87
2018-03-12T16:02:14.648Z,12.76
2018-03-12T16:04:42.128Z,13.00
2018-03-12T16:07:09.838Z,12.87
2018-03-12T16:09:37.277Z,12.90
2018-03-12T16:12:04.717Z,12.98
2018-03-12T16:14:32.181Z,13.32
2018-03-12T16:16:59.637Z,12.98
2018-03-12T16:19:27.308Z,13.22
2018-03-12T16:21:54.753Z,12.96
2018-03-12T16:24:22.196Z,13.07
2018-03-12T16:26:49.679Z,12.90
2018-03-12T16:29:17.159Z,13.06
2018-03-12T16:31:44.632Z,13.00
2018-03-12T16:34:12.089Z,12.90
2018-03-12T16:36:39.538Z,12.89
2018-03-12T16:39:07.010Z,12.72
2018-03-12T16:41:34.450Z,12.88
2018-03-12T16:44:02.090Z,12.64
2018-03-12T16:46:29.541Z,12.83
2018-03-12T16:48:56.994Z,12.64
2018-03-12T16:51:24.461Z,12.55
2018-03-12T16:53:51.909Z,12.67
2018-03-12T16:56:19.547Z,12.68
2018-03-12T16:58:46.986Z,12.91
2018-03-12T17:01:14.426Z,12.57
2018-03-12T17:03:41.897Z,12.50
2018-03-12T17:06:09.336Z,12.72
2018-03-12T17:08:36.997Z,12.50
2018-03-12T17:11:04.461Z,12.55
2018-03-12T17:13:31.920Z,12.40
2018-03-12T17:15:59.389Z,12.38
2018-03-12T17:18:26.837Z,12.55
2018-03-12T17:20:54.552Z,12.50
2018-03-12T17:23:21.989Z,12.69
2018-03-12T17:25:49.438Z,12.51
2018-03-12T17:28:16.933Z,12.45
2018-03-12T17:30:44.370Z,12.34
2018-03-12T17:33:11.962Z,12.67
2018-03-12T17:35:39.416Z,12.43
2018-03-12T17:38:06.857Z,12.18
2018-03-12T17:40:34.418Z,12.28
2018-03-12T17:43:01.863Z,12.37
2018-03-12T17:45:29.338Z,12.37
2018-03-12T17:47:56.785Z,12.06
2018-03-12T17:50:24.446Z,11.89
2018-03-12T17:52:52.552Z,12.05
2018-03-12T17:55:21.662Z,11.99
2018-03-12T17:57:49.203Z,12.20
2018-03-12T18:00:16.651Z,12.36
2018-03-12T18:02:44.119Z,12.36
2018-03-12T18:05:11.593Z,12.15
2018-03-12T18:07:39.071Z,12.30
2018-03-12T18:10:06.629Z,12.17
2018-03-12T18:12:34.134Z,12.19
2018-03-12T18:15:01.605Z,11.90
2018-03-12T18:17:29.122Z,11.73
2018-03-12T18:19:56.534Z,11.67
2018-03-12T18:22:24.013Z,11.72
2018-03-12T18:24:51.453Z,11.65
2018-03-12T18:27:18.903Z,11.67
2018-03-12T18:29:46.365Z,11.58
2018-03-12T18:34:50.345Z,11.42
2018-03-12T18:37:17.805Z,11.36
2018-03-12T18:39:45.249Z,11.39
2018-03-12T18:42:12.782Z,11.44
2018-03-12T18:44:40.271Z,11.35
2018-03-12T18:47:07.767Z,11.31
2018-03-12T18:49:35.218Z,11.29
2018-03-12T18:52:02.674Z,11.31
2018-03-12T18:54:30.154Z,11.26
2018-03-12T18:56:57.611Z,11.14
2018-03-12T18:59:25.097Z,11.00
2018-03-12T19:01:52.542Z,10.71
2018-03-12T19:04:19.990Z,10.72
2018-03-12T19:06:47.502Z,10.67
2018-03-12T19:09:14.953Z,10.70
2018-03-12T19:11:42.540Z,10.59
2018-03-12T19:14:10.085Z,10.62
2018-03-12T19:16:37.538Z,10.49
2018-03-12T19:19:05.013Z,10.56
2018-03-12T19:21:32.469Z,10.76
2018-03-12T19:24:00.128Z,10.58
2018-03-12T19:26:27.569Z,10.65
2018-03-12T19:28:55.030Z,10.63
2018-03-12T19:31:22.584Z,10.72
2018-03-12T19:33:50.052Z,10.74
2018-03-12T19:36:17.626Z,10.82
2018-03-12T19:38:45.090Z,10.74
2018-03-12T19:41:12.538Z,10.69
2018-03-12T19:43:40.005Z,10.81
2018-03-12T19:46:07.441Z,10.71
2018-03-12T19:48:35.253Z,10.78
2018-03-12T19:51:02.701Z,10.77
2018-03-12T19:53:30.142Z,10.81
2018-03-12T19:55:57.601Z,10.75
2018-03-12T19:58:26.073Z,10.75
2018-03-12T20:00:53.928Z,10.70
2018-03-12T20:03:22.237Z,10.62
2018-03-12T20:05:51.443Z,10.61
2018-03-12T20:08:18.922Z,10.72
2018-03-12T20:10:46.822Z,10.67
2018-03-12T20:13:17.350Z,10.59
2018-03-12T20:15:44.805Z,10.67
2018-03-12T20:18:13.977Z,10.56
2018-03-12T20:20:41.413Z,10.80
2018-03-12T20:23:09.226Z,10.72
2018-03-12T20:25:36.679Z,10.85
2018-03-12T20:28:04.200Z,10.94
2018-03-12T20:30:32.233Z,10.97
2018-03-12T20:32:59.677Z,11.02
2018-03-12T20:35:27.146Z,11.04
2018-03-12T20:37:55.470Z,11.03
2018-03-12T20:40:22.918Z,11.04
2018-03-12T20:42:50.436Z,10.92
2018-03-12T20:45:17.874Z,11.04
2018-03-12T20:47:45.313Z,10.96
2018-03-12T20:50:13.052Z,10.90
2018-03-12T20:52:40.555Z,11.05
2018-03-12T20:55:07.965Z,10.93
2018-03-12T20:57:35.650Z,11.07
2018-03-12T21:00:03.101Z,11.10
2018-03-12T21:02:31.321Z,10.80
2018-03-12T21:04:58.781Z,10.96
2018-03-12T21:07:26.230Z,11.05
2018-03-12T21:09:53.729Z,10.72
2018-03-12T21:12:21.169Z,11.02
2018-03-12T21:14:48.611Z,10.84
2018-03-12T21:17:16.066Z,10.67
2018-03-12T21:19:43.909Z,10.97
2018-03-12T21:22:11.387Z,10.97
2018-03-12T21:24:38.831Z,10.75
2018-03-12T21:27:06.274Z,11.03
2018-03-12T21:29:33.764Z,10.66
2018-03-12T21:32:01.217Z,10.67
2018-03-12T21:34:29.014Z,10.55
2018-03-12T21:36:56.471Z,10.60
2018-03-12T21:39:24.012Z,10.45
2018-03-12T21:41:51.474Z,10.39
2018-03-12T21:44:18.936Z,10.33
2018-03-12T21:46:46.404Z,10.18
2018-03-12T21:49:13.842Z,10.16
2018-03-12T21:51:41.301Z,10.21
2018-03-12T21:54:08.757Z,10.14
2018-03-12T21:56:36.198Z,10.22
2018-03-12T21:59:03.840Z,10.20
2018-03-12T22:01:31.298Z,10.28
2018-03-12T22:03:58.757Z,10.27
2018-03-12T22:06:26.221Z,10.26
2018-03-12T22:08:53.669Z,10.21
2018-03-12T22:11:21.265Z,10.18
2018-03-12T22:13:48.721Z,10.20
2018-03-12T22:16:16.163Z,10.20
2018-03-12T22:18:43.642Z,10.23
2018-03-12T22:21:11.082Z,10.14
2018-03-12T22:23:38.821Z,10.15
2018-03-12T22:26:06.264Z,10.22
2018-03-12T22:28:33.725Z,10.10
2018-03-12T22:31:01.198Z,9.98
2018-03-12T22:33:28.633Z,10.25
2018-03-12T22:35:56.264Z,10.30
2018-03-12T22:38:23.710Z,10.20
2018-03-12T22:40:51.162Z,10.16
2018-03-12T22:43:18.624Z,10.17
2018-03-12T22:45:46.074Z,10.11
2018-03-12T22:48:13.921Z,10.17
2018-03-12T22:50:41.710Z,10.19
2018-03-12T22:53:09.199Z,10.18
2018-03-12T22:55:36.661Z,10.26
2018-03-12T22:58:04.121Z,10.24
2018-03-12T23:00:31.785Z,10.30
2018-03-12T23:02:59.240Z,10.19
2018-03-12T23:05:26.676Z,10.22
2018-03-12T23:07:54.134Z,10.22
2018-03-12T23:10:21.573Z,10.37
2018-03-12T23:12:49.252Z,10.40
2018-03-12T23:15:16.690Z,10.41
2018-03-12T23:17:44.138Z,10.34
2018-03-12T23:20:11.605Z,10.36
2018-03-12T23:22:39.046Z,10.40
2018-03-12T23:25:06.543Z,10.29
2018-03-12T23:27:33.984Z,10.24
2018-03-12T23:30:01.433Z,10.44
2018-03-12T23:32:28.903Z,10.29
2018-03-12T23:34:56.337Z,10.33
2018-03-12T23:37:23.830Z,10.36
2018-03-12T23:39:51.270Z,10.46
2018-03-12T23:42:18.709Z,10.34
2018-03-12T23:44:46.171Z,10.36
2018-03-12T23:47:13.629Z,10.24
2018-03-12T23:49:41.093Z,10.17
2018-03-12T23:52:08.534Z,10.33
2018-03-12T23:54:39.762Z,10.28
2018-03-12T23:57:07.225Z,10.21
