createdAt,value
2022-10-01T00:01:11.580Z,4.89
2022-10-01T00:03:57.235Z,4.92
2022-10-01T00:06:43.029Z,4.96
2022-10-01T00:09:28.366Z,5.02
2022-10-01T00:12:15.844Z,5.07
2022-10-01T00:15:05.780Z,5.09
2022-10-01T00:17:52.292Z,5.12
2022-10-01T00:20:43.605Z,5.16
2022-10-01T00:23:29.540Z,5.19
2022-10-01T00:26:21.064Z,5.22
2022-10-01T00:29:11.614Z,5.26
2022-10-01T00:31:58.150Z,5.30
2022-10-01T00:34:44.284Z,5.32
2022-10-01T00:37:29.760Z,5.35
2022-10-01T00:40:15.229Z,5.39
2022-10-01T00:43:00.906Z,5.42
2022-10-01T00:45:46.546Z,5.45
2022-10-01T00:48:37.731Z,5.49
2022-10-01T00:51:30.559Z,5.54
2022-10-01T00:54:24.199Z,5.60
2022-10-01T00:57:11.545Z,5.65
2022-10-01T01:00:00.181Z,5.70
2022-10-01T01:02:45.765Z,5.76
2022-10-01T01:05:31.541Z,5.83
2022-10-01T01:08:18.219Z,5.90
2022-10-01T01:11:06.853Z,5.96
2022-10-01T01:14:23.543Z,6.02
2022-10-01T01:17:15.751Z,6.06
2022-10-01T01:20:37.920Z,6.11
2022-10-01T01:23:54.864Z,6.15
2022-10-01T01:26:49.653Z,6.18
2022-10-01T01:30:00.483Z,6.21
2022-10-01T01:33:04.746Z,6.24
2022-10-01T01:35:54.865Z,6.25
2022-10-01T01:38:44.958Z,6.25
2022-10-01T01:41:37.740Z,6.28
2022-10-01T01:44:27.077Z,6.31
2022-10-01T01:47:13.430Z,6.32
2022-10-01T01:50:02.897Z,6.33
2022-10-01T01:52:48.151Z,6.35
2022-10-01T01:55:35.437Z,6.36
2022-10-01T01:58:21.208Z,6.36
2022-10-01T02:01:06.733Z,6.37
2022-10-01T02:03:52.319Z,6.39
2022-10-01T02:07:05.278Z,6.40
2022-10-01T02:10:10.507Z,6.39
2022-10-01T02:13:17.702Z,6.41
2022-10-01T02:16:25.437Z,6.40
2022-10-01T02:19:28.831Z,6.38
2022-10-01T02:22:28.128Z,6.37
2022-10-01T02:25:17.401Z,6.37
2022-10-01T02:28:18.404Z,6.38
2022-10-01T02:31:04.670Z,6.38
2022-10-01T02:33:53.817Z,6.39
2022-10-01T02:36:41.676Z,6.40
2022-10-01T02:39:30.644Z,6.41
2022-10-01T02:42:19.038Z,6.42
2022-10-01T02:45:05.695Z,6.44
2022-10-01T02:47:57.777Z,6.45
2022-10-01T02:50:50.282Z,6.44
2022-10-01T02:53:43.676Z,6.43
2022-10-01T02:57:07.560Z,6.44
2022-10-01T02:59:57.811Z,6.42
2022-10-01T03:02:43.784Z,6.38
2022-10-01T03:05:29.518Z,6.39
2022-10-01T03:08:15.194Z,6.41
2022-10-01T03:11:01.081Z,6.41
2022-10-01T03:13:46.738Z,6.45
2022-10-01T03:16:33.141Z,6.45
2022-10-01T03:19:19.364Z,6.48
2022-10-01T03:22:05.420Z,6.51
2022-10-01T03:24:52.447Z,6.52
2022-10-01T03:27:38.535Z,6.56
2022-10-01T03:30:24.503Z,6.57
2022-10-01T03:33:10.071Z,6.61
2022-10-01T03:35:55.549Z,6.62
2022-10-01T03:38:41.158Z,6.65
2022-10-01T03:41:26.947Z,6.68
2022-10-01T03:44:12.635Z,6.71
2022-10-01T03:46:58.330Z,6.74
2022-10-01T03:49:44.018Z,6.78
2022-10-01T03:52:29.652Z,6.81
2022-10-01T03:55:15.239Z,6.82
2022-10-01T03:58:00.758Z,6.83
2022-10-01T04:00:47.734Z,6.84
2022-10-01T04:03:33.318Z,6.86
2022-10-01T04:06:19.014Z,6.87
2022-10-01T04:09:05.059Z,6.89
2022-10-01T04:11:50.608Z,6.92
2022-10-01T04:14:36.105Z,6.92
2022-10-01T04:17:22.231Z,6.94
2022-10-01T04:20:08.652Z,6.96
2022-10-01T04:22:54.651Z,6.98
2022-10-01T04:25:40.929Z,6.99
2022-10-01T04:28:26.488Z,7.01
2022-10-01T04:31:25.334Z,7.01
2022-10-01T04:34:10.908Z,6.99
2022-10-01T04:36:56.432Z,6.95
2022-10-01T04:39:41.873Z,6.92
2022-10-01T04:42:27.451Z,6.89
2022-10-01T04:45:13.637Z,6.86
2022-10-01T04:47:59.856Z,6.84
2022-10-01T04:50:45.427Z,6.82
2022-10-01T04:53:30.866Z,6.82
2022-10-01T04:56:16.565Z,6.78
2022-10-01T04:59:02.485Z,6.65
2022-10-01T05:01:48.015Z,6.55
2022-10-01T05:04:33.674Z,6.47
2022-10-01T05:07:19.511Z,6.45
2022-10-01T05:10:05.446Z,6.41
2022-10-01T05:12:51.995Z,6.36
2022-10-01T05:15:37.425Z,6.31
2022-10-01T05:18:22.839Z,6.26
2022-10-01T05:21:11.678Z,6.24
2022-10-01T05:23:57.235Z,6.20
2022-10-01T05:26:42.709Z,6.18
2022-10-01T05:29:28.056Z,6.16
2022-10-01T05:32:13.572Z,6.14
2022-10-01T05:34:59.295Z,6.12
2022-10-01T05:37:44.526Z,6.12
2022-10-01T05:40:30.833Z,6.11
2022-10-01T05:43:16.506Z,6.14
2022-10-01T05:46:08.013Z,6.15
2022-10-01T05:48:53.604Z,6.17
2022-10-01T05:51:39.386Z,6.17
2022-10-01T05:54:24.883Z,6.16
2022-10-01T05:57:10.753Z,6.17
2022-10-01T05:59:57.460Z,6.20
2022-10-01T06:02:42.960Z,6.26
2022-10-01T06:05:29.740Z,6.31
2022-10-01T06:08:15.776Z,6.38
2022-10-01T06:11:02.445Z,6.46
2022-10-01T06:13:48.650Z,6.51
2022-10-01T06:16:34.296Z,6.56
2022-10-01T06:19:19.673Z,6.63
2022-10-01T06:22:05.322Z,6.72
2022-10-01T06:24:54.801Z,6.82
2022-10-01T06:27:42.361Z,6.94
2022-10-01T06:30:30.530Z,7.07
2022-10-01T06:33:18.111Z,7.25
2022-10-01T06:36:04.499Z,7.44
2022-10-01T06:38:50.185Z,7.62
2022-10-01T06:41:35.782Z,7.80
2022-10-01T06:44:22.194Z,8.02
2022-10-01T06:47:07.674Z,8.37
2022-10-01T06:49:52.935Z,8.75
2022-10-01T06:52:50.559Z,9.16
2022-10-01T06:55:37.949Z,9.58
2022-10-01T06:58:28.029Z,9.93
2022-10-01T07:01:13.615Z,10.22
2022-10-01T07:03:59.225Z,10.44
2022-10-01T07:06:44.542Z,10.62
2022-10-01T07:09:29.932Z,10.74
2022-10-01T07:12:15.316Z,10.85
2022-10-01T07:15:00.938Z,11.00
2022-10-01T07:17:49.623Z,11.08
2022-10-01T07:20:39.512Z,11.18
2022-10-01T07:23:25.321Z,11.27
2022-10-01T07:26:10.810Z,11.34
2022-10-01T07:28:56.349Z,11.39
2022-10-01T07:31:41.864Z,11.44
2022-10-01T07:34:28.382Z,11.46
2022-10-01T07:37:14.587Z,11.48
2022-10-01T07:40:03.045Z,11.48
2022-10-01T07:42:57.627Z,11.49
2022-10-01T07:45:44.957Z,11.48
2022-10-01T07:48:31.127Z,11.48
2022-10-01T07:51:16.694Z,11.49
2022-10-01T07:54:03.679Z,11.49
2022-10-01T07:56:52.935Z,11.52
2022-10-01T07:59:40.402Z,11.54
2022-10-01T08:02:26.025Z,11.54
2022-10-01T08:05:20.447Z,11.55
2022-10-01T08:08:08.713Z,11.54
2022-10-01T08:10:54.628Z,11.52
2022-10-01T08:13:41.144Z,11.50
2022-10-01T08:16:29.174Z,11.48
2022-10-01T08:19:15.322Z,11.44
2022-10-01T08:22:01.027Z,11.40
2022-10-01T08:24:46.984Z,11.39
2022-10-01T08:27:32.641Z,11.37
2022-10-01T08:30:18.121Z,11.34
2022-10-01T08:33:04.033Z,11.32
2022-10-01T08:35:49.814Z,11.32
2022-10-01T08:38:37.851Z,11.31
2022-10-01T08:41:35.332Z,11.30
2022-10-01T08:44:28.519Z,11.29
2022-10-01T08:47:24.956Z,11.30
2022-10-01T08:50:25.256Z,11.29
2022-10-01T08:53:31.790Z,11.31
2022-10-01T08:56:25.243Z,11.32
2022-10-01T08:59:39.892Z,11.32
2022-10-01T09:02:29.101Z,11.31
2022-10-01T09:05:24.797Z,11.32
2022-10-01T09:08:20.465Z,11.31
2022-10-01T09:11:14.720Z,11.28
2022-10-01T09:14:09.953Z,11.27
2022-10-01T09:17:17.120Z,11.26
2022-10-01T09:20:25.296Z,11.23
2022-10-01T09:23:28.660Z,11.21
2022-10-01T09:26:14.177Z,11.18
2022-10-01T09:29:01.798Z,11.15
2022-10-01T09:31:49.918Z,11.15
2022-10-01T09:34:39.938Z,11.16
2022-10-01T09:37:44.567Z,11.16
2022-10-01T09:40:38.697Z,11.15
2022-10-01T09:43:33.081Z,11.14
2022-10-01T09:46:20.196Z,11.12
2022-10-01T09:49:16.219Z,11.11
2022-10-01T09:52:06.329Z,11.08
2022-10-01T09:55:26.015Z,11.10
2022-10-01T09:58:20.987Z,11.09
2022-10-01T10:01:26.294Z,11.08
2022-10-01T10:04:12.471Z,11.09
2022-10-01T10:07:02.533Z,11.05
2022-10-01T10:09:48.101Z,11.06
2022-10-01T10:12:34.761Z,11.06
2022-10-01T10:15:23.047Z,11.07
2022-10-01T10:18:19.195Z,11.05
2022-10-01T10:21:16.591Z,11.03
2022-10-01T10:24:05.323Z,11.02
2022-10-01T10:26:56.592Z,11.02
2022-10-01T10:29:42.092Z,11.01
2022-10-01T10:32:28.663Z,11.02
2022-10-01T10:35:33.997Z,11.04
2022-10-01T10:38:20.441Z,11.07
2022-10-01T10:41:06.247Z,11.11
2022-10-01T10:43:54.770Z,11.17
2022-10-01T10:46:45.269Z,11.19
2022-10-01T10:49:34.644Z,11.18
2022-10-01T10:52:30.513Z,11.18
2022-10-01T10:55:22.953Z,11.21
2022-10-01T10:58:14.657Z,11.23
2022-10-01T11:01:22.233Z,11.29
2022-10-01T11:04:25.654Z,11.35
2022-10-01T11:07:13.742Z,11.38
2022-10-01T11:10:16.057Z,11.44
2022-10-01T11:13:19.819Z,11.52
2022-10-01T11:16:24.510Z,11.61
2022-10-01T11:19:27.998Z,11.65
2022-10-01T11:22:33.725Z,11.66
2022-10-01T11:25:25.170Z,11.63
2022-10-01T11:28:37.781Z,11.56
2022-10-01T11:31:47.381Z,11.52
2022-10-01T11:34:37.878Z,11.43
2022-10-01T11:37:47.624Z,11.33
2022-10-01T11:40:42.341Z,11.23
2022-10-01T11:43:34.416Z,11.13
2022-10-01T11:46:28.401Z,11.04
2022-10-01T11:49:34.067Z,10.93
2022-10-01T11:52:30.088Z,10.77
2022-10-01T11:56:10.478Z,10.68
2022-10-01T11:59:19.608Z,10.57
2022-10-01T12:02:15.461Z,10.50
2022-10-01T12:05:32.004Z,10.41
2022-10-01T12:08:32.640Z,10.33
2022-10-01T12:11:29.332Z,10.28
2022-10-01T12:14:20.173Z,10.23
2022-10-01T12:17:21.006Z,10.17
2022-10-01T12:20:48.216Z,10.11
2022-10-01T12:23:46.285Z,10.06
2022-10-01T12:26:43.834Z,10.04
2022-10-01T12:29:32.719Z,9.96
2022-10-01T12:32:37.113Z,9.92
2022-10-01T12:35:38.053Z,9.85
2022-10-01T12:38:23.126Z,9.79
2022-10-01T12:41:30.164Z,9.72
2022-10-01T12:44:24.411Z,9.67
2022-10-01T12:47:28.550Z,9.63
2022-10-01T12:50:42.800Z,9.59
2022-10-01T12:53:46.454Z,9.56
2022-10-01T12:56:40.258Z,9.54
2022-10-01T12:59:45.036Z,9.52
2022-10-01T13:02:46.168Z,9.50
2022-10-01T13:05:31.802Z,9.48
2022-10-01T13:08:17.530Z,9.43
2022-10-01T13:11:30.328Z,9.38
2022-10-01T13:14:18.188Z,9.30
2022-10-01T13:17:10.737Z,9.26
2022-10-01T13:20:27.164Z,9.19
2022-10-01T13:23:21.197Z,9.14
2022-10-01T13:28:28.906Z,9.05
2022-10-01T13:31:19.156Z,9.02
2022-10-01T13:34:26.429Z,8.99
2022-10-01T13:37:15.486Z,8.96
2022-10-01T13:40:01.154Z,8.94
2022-10-01T13:42:48.094Z,8.92
2022-10-01T13:45:41.694Z,8.92
2022-10-01T13:48:32.378Z,8.93
2022-10-01T13:51:20.284Z,8.93
2022-10-01T13:54:16.846Z,8.95
2022-10-01T13:57:24.731Z,8.96
2022-10-01T14:00:13.088Z,9.00
2022-10-01T14:03:36.602Z,9.03
2022-10-01T14:06:33.401Z,9.06
2022-10-01T14:09:23.564Z,9.10
2022-10-01T14:12:36.488Z,9.12
2022-10-01T14:15:40.578Z,9.16
2022-10-01T14:18:42.913Z,9.19
2022-10-01T14:21:46.252Z,9.19
2022-10-01T14:25:11.412Z,9.19
2022-10-01T14:28:47.153Z,9.21
2022-10-01T14:31:51.018Z,9.22
2022-10-01T14:35:00.608Z,9.25
2022-10-01T14:37:46.979Z,9.29
2022-10-01T14:40:43.988Z,9.32
2022-10-01T14:43:31.023Z,9.36
2022-10-01T14:46:18.802Z,9.39
2022-10-01T14:49:04.277Z,9.41
2022-10-01T14:52:05.672Z,9.42
2022-10-01T14:55:00.474Z,9.43
2022-10-01T14:57:50.208Z,9.45
2022-10-01T15:00:35.865Z,9.47
2022-10-01T15:03:21.745Z,9.51
2022-10-01T15:06:19.980Z,9.52
2022-10-01T15:09:15.118Z,9.52
2022-10-01T15:12:02.403Z,9.54
2022-10-01T15:14:53.987Z,9.58
2022-10-01T15:17:42.372Z,9.61
2022-10-01T15:20:27.962Z,9.64
2022-10-01T15:23:14.369Z,9.68
2022-10-01T15:26:02.723Z,9.72
2022-10-01T15:28:48.347Z,9.74
2022-10-01T15:31:34.406Z,9.75
2022-10-01T15:34:22.893Z,9.76
2022-10-01T15:37:17.899Z,9.77
2022-10-01T15:40:07.161Z,9.78
2022-10-01T15:43:26.496Z,9.78
2022-10-01T15:46:16.550Z,9.79
2022-10-01T15:49:12.557Z,9.81
2022-10-01T15:52:20.465Z,9.80
2022-10-01T15:55:15.620Z,9.80
2022-10-01T15:58:06.903Z,9.80
2022-10-01T16:01:04.165Z,9.82
2022-10-01T16:03:56.862Z,9.83
2022-10-01T16:06:45.049Z,9.86
2022-10-01T16:09:30.903Z,9.86
2022-10-01T16:12:22.266Z,9.87
2022-10-01T16:15:24.626Z,9.88
2022-10-01T16:18:22.064Z,9.89
2022-10-01T16:21:10.366Z,9.91
2022-10-01T16:23:56.324Z,9.91
2022-10-01T16:26:43.401Z,9.93
2022-10-01T16:29:28.748Z,9.95
2022-10-01T16:32:15.032Z,9.97
2022-10-01T16:35:17.471Z,9.99
2022-10-01T16:38:06.789Z,10.01
2022-10-01T16:40:52.928Z,10.02
2022-10-01T16:43:39.066Z,10.02
2022-10-01T16:46:24.768Z,10.03
2022-10-01T16:49:15.500Z,10.04
2022-10-01T16:52:01.231Z,10.05
2022-10-01T16:54:47.872Z,10.03
2022-10-01T16:57:33.084Z,10.01
2022-10-01T17:00:20.490Z,10.00
2022-10-01T17:03:09.150Z,9.99
2022-10-01T17:05:54.752Z,9.99
2022-10-01T17:08:40.203Z,9.99
2022-10-01T17:11:26.961Z,10.00
2022-10-01T17:14:18.080Z,10.00
2022-10-01T17:17:03.508Z,10.03
2022-10-01T17:19:48.950Z,10.04
2022-10-01T17:22:34.274Z,10.05
2022-10-01T17:25:22.992Z,10.07
2022-10-01T17:28:14.104Z,10.10
2022-10-01T17:30:59.812Z,10.12
2022-10-01T17:33:45.637Z,10.14
2022-10-01T17:36:32.100Z,10.17
2022-10-01T17:39:17.722Z,10.15
2022-10-01T17:42:03.610Z,10.13
2022-10-01T17:44:49.817Z,10.11
2022-10-01T17:47:36.076Z,10.10
2022-10-01T17:50:21.638Z,10.09
2022-10-01T17:53:06.912Z,10.09
2022-10-01T17:55:52.166Z,10.09
2022-10-01T17:58:40.627Z,10.09
2022-10-01T18:01:31.309Z,10.08
2022-10-01T18:04:17.312Z,10.07
2022-10-01T18:07:08.052Z,10.10
2022-10-01T18:09:54.036Z,10.11
2022-10-01T18:12:39.981Z,10.14
2022-10-01T18:15:25.294Z,10.16
2022-10-01T18:19:51.461Z,10.16
2022-10-01T18:21:17.125Z,10.15
2022-10-01T18:24:04.760Z,10.17
2022-10-01T18:26:50.991Z,10.19
2022-10-01T18:29:36.575Z,10.18
2022-10-01T18:32:25.186Z,10.21
2022-10-01T18:35:47.286Z,10.21
2022-10-01T18:38:37.287Z,10.27
2022-10-01T18:41:36.699Z,10.31
2022-10-01T18:44:23.764Z,10.35
2022-10-01T18:47:21.839Z,10.36
2022-10-01T18:50:21.616Z,10.38
2022-10-01T18:53:36.397Z,10.39
2022-10-01T18:56:33.412Z,10.43
2022-10-01T18:59:28.207Z,10.46
2022-10-01T19:02:48.137Z,10.47
2022-10-01T19:05:57.010Z,10.48
2022-10-01T19:09:01.224Z,10.51
2022-10-01T19:12:17.419Z,10.51
2022-10-01T19:15:12.920Z,10.52
2022-10-01T19:18:21.322Z,10.54
2022-10-01T19:21:28.360Z,10.57
2022-10-01T19:24:17.074Z,10.59
2022-10-01T19:27:43.877Z,10.63
2022-10-01T19:30:41.849Z,10.64
2022-10-01T19:33:32.984Z,10.64
2022-10-01T19:36:27.751Z,10.62
2022-10-01T19:39:22.680Z,10.63
2022-10-01T19:42:31.306Z,10.60
2022-10-01T19:45:33.276Z,10.57
2022-10-01T19:48:25.203Z,10.52
2022-10-01T19:51:13.761Z,10.55
2022-10-01T19:54:01.475Z,10.46
2022-10-01T19:56:51.510Z,10.41
2022-10-01T19:59:36.623Z,10.38
2022-10-01T20:02:35.291Z,10.32
2022-10-01T20:05:31.852Z,10.25
2022-10-01T20:08:40.377Z,10.21
2022-10-01T20:11:31.422Z,10.12
2022-10-01T20:14:38.588Z,10.06
2022-10-01T20:18:13.081Z,9.96
2022-10-01T20:21:14.045Z,9.88
2022-10-01T20:24:28.828Z,9.84
2022-10-01T20:27:20.947Z,9.78
2022-10-01T20:30:17.695Z,9.74
2022-10-01T20:33:11.961Z,9.72
2022-10-01T20:36:24.706Z,9.67
2022-10-01T20:39:23.884Z,9.64
2022-10-01T20:42:20.876Z,9.61
2022-10-01T20:45:17.379Z,9.60
2022-10-01T20:48:13.765Z,9.57
2022-10-01T20:51:16.039Z,9.55
2022-10-01T20:54:24.158Z,9.55
2022-10-01T20:57:58.168Z,9.55
2022-10-01T21:00:46.174Z,9.52
2022-10-01T21:03:40.747Z,9.54
2022-10-01T21:06:35.581Z,9.55
2022-10-01T21:09:31.169Z,9.54
2022-10-01T21:12:21.542Z,9.53
2022-10-01T21:15:12.682Z,9.52
2022-10-01T21:18:20.126Z,9.51
2022-10-01T21:21:31.384Z,9.52
2022-10-01T21:24:30.390Z,9.54
2022-10-01T21:27:48.269Z,9.54
2022-10-01T21:31:00.113Z,9.53
2022-10-01T21:34:02.111Z,9.54
2022-10-01T21:37:15.182Z,9.52
2022-10-01T21:40:22.263Z,9.53
2022-10-01T21:43:38.647Z,9.52
2022-10-01T21:46:35.829Z,9.46
2022-10-01T21:49:29.723Z,9.40
2022-10-01T21:52:34.908Z,9.36
2022-10-01T21:55:21.168Z,9.29
2022-10-01T21:58:34.565Z,9.27
2022-10-01T22:01:35.391Z,9.23
2022-10-01T22:04:32.231Z,9.21
2022-10-01T22:07:28.160Z,9.18
2022-10-01T22:10:46.010Z,9.15
2022-10-01T22:13:35.814Z,9.14
2022-10-01T22:16:24.659Z,9.10
2022-10-01T22:19:16.251Z,9.09
2022-10-01T22:22:25.700Z,9.11
2022-10-01T22:25:13.783Z,9.11
2022-10-01T22:28:13.744Z,9.11
2022-10-01T22:31:03.643Z,9.11
2022-10-01T22:33:57.585Z,9.12
2022-10-01T22:37:01.987Z,9.13
2022-10-01T22:40:10.310Z,9.16
2022-10-01T22:43:14.787Z,9.19
2022-10-01T22:46:19.917Z,9.22
2022-10-01T22:49:08.459Z,9.23
2022-10-01T22:52:14.164Z,9.24
2022-10-01T22:55:24.636Z,9.25
2022-10-01T22:58:22.635Z,9.26
2022-10-01T23:01:17.275Z,9.26
2022-10-01T23:04:15.137Z,9.29
2022-10-01T23:07:12.698Z,9.30
2022-10-01T23:10:20.660Z,9.31
2022-10-01T23:13:24.726Z,9.31
2022-10-01T23:16:19.721Z,9.30
2022-10-01T23:19:31.996Z,9.28
2022-10-01T23:22:29.415Z,9.28
2022-10-01T23:25:37.313Z,9.25
2022-10-01T23:28:44.871Z,9.20
2022-10-01T23:31:42.677Z,9.14
2022-10-01T23:35:04.897Z,9.10
2022-10-01T23:38:08.967Z,9.07
2022-10-01T23:40:59.932Z,9.05
2022-10-01T23:43:48.536Z,8.99
2022-10-01T23:46:36.656Z,8.93
2022-10-01T23:49:29.394Z,8.89
2022-10-01T23:52:31.768Z,8.85
2022-10-01T23:55:54.357Z,8.83
2022-10-01T23:58:50.078Z,8.80
