createdAt,value
2022-10-22T00:01:05.391Z,41.80
2022-10-22T00:03:32.345Z,41.85
2022-10-22T00:05:59.111Z,43.97
2022-10-22T00:08:25.880Z,44.63
2022-10-22T00:10:53.003Z,42.10
2022-10-22T00:13:19.933Z,41.22
2022-10-22T00:15:46.709Z,44.25
2022-10-22T00:18:13.493Z,44.47
2022-10-22T00:20:40.364Z,39.60
2022-10-22T00:23:07.233Z,39.78
2022-10-22T00:25:35.517Z,42.85
2022-10-22T00:28:02.941Z,43.03
2022-10-22T00:30:29.721Z,42.83
2022-10-22T00:32:56.503Z,39.10
2022-10-22T00:35:23.301Z,38.78
2022-10-22T00:37:50.112Z,42.35
2022-10-22T00:40:16.952Z,39.28
2022-10-22T00:42:44.054Z,41.58
2022-10-22T00:45:10.800Z,44.50
2022-10-22T00:47:57.867Z,45.50
2022-10-22T00:50:28.556Z,44.30
2022-10-22T00:52:55.779Z,40.38
2022-10-22T00:55:22.783Z,41.78
2022-10-22T00:57:49.614Z,44.00
2022-10-22T01:00:16.670Z,41.72
2022-10-22T01:02:43.828Z,42.88
2022-10-22T01:05:10.850Z,40.00
2022-10-22T01:07:48.566Z,42.20
2022-10-22T01:10:18.743Z,43.67
2022-10-22T01:13:05.509Z,39.97
2022-10-22T01:15:41.171Z,44.53
2022-10-22T01:18:20.691Z,39.67
2022-10-22T01:21:10.103Z,41.30
2022-10-22T01:23:36.803Z,37.93
2022-10-22T01:26:40.731Z,41.88
2022-10-22T01:29:13.133Z,42.30
2022-10-22T01:31:44.478Z,41.35
2022-10-22T01:34:12.223Z,42.78
2022-10-22T01:36:39.007Z,47.20
2022-10-22T01:39:05.811Z,43.13
2022-10-22T01:41:32.601Z,42.72
2022-10-22T01:43:59.362Z,45.30
2022-10-22T01:46:29.045Z,44.92
2022-10-22T01:49:17.631Z,42.23
2022-10-22T01:52:15.138Z,42.92
2022-10-22T01:55:15.625Z,43.22
2022-10-22T01:58:07.322Z,44.08
2022-10-22T02:00:34.161Z,45.28
2022-10-22T02:03:04.321Z,45.60
2022-10-22T02:05:50.003Z,45.75
2022-10-22T02:08:19.543Z,42.17
2022-10-22T02:10:46.891Z,46.60
2022-10-22T02:13:18.404Z,51.75
2022-10-22T02:15:46.244Z,51.20
2022-10-22T02:18:13.253Z,43.00
2022-10-22T02:20:41.296Z,45.97
2022-10-22T02:23:08.281Z,47.38
2022-10-22T02:25:37.251Z,43.38
2022-10-22T02:28:33.941Z,48.33
2022-10-22T02:31:24.661Z,44.72
2022-10-22T02:33:53.344Z,45.30
2022-10-22T02:36:20.203Z,43.67
2022-10-22T02:38:47.561Z,45.22
2022-10-22T02:41:16.091Z,42.47
2022-10-22T02:43:44.003Z,45.67
2022-10-22T02:46:11.142Z,44.72
2022-10-22T02:48:37.956Z,44.58
2022-10-22T02:51:04.823Z,42.20
2022-10-22T02:53:31.575Z,42.30
2022-10-22T02:55:58.989Z,44.55
2022-10-22T02:58:25.814Z,43.92
2022-10-22T03:00:52.623Z,44.53
2022-10-22T03:03:19.427Z,39.28
2022-10-22T03:05:46.233Z,41.27
2022-10-22T03:08:13.384Z,44.05
2022-10-22T03:10:40.165Z,40.72
2022-10-22T03:13:07.011Z,40.72
2022-10-22T03:15:33.816Z,40.65
2022-10-22T03:18:00.663Z,39.07
2022-10-22T03:20:27.672Z,41.53
2022-10-22T03:22:54.443Z,37.13
2022-10-22T03:25:22.731Z,38.28
2022-10-22T03:27:50.010Z,38.15
2022-10-22T03:30:16.793Z,36.97
2022-10-22T03:32:43.601Z,40.60
2022-10-22T03:35:10.339Z,36.13
2022-10-22T03:37:37.419Z,39.75
2022-10-22T03:40:05.462Z,41.97
2022-10-22T03:42:32.374Z,39.30
2022-10-22T03:44:59.141Z,38.10
2022-10-22T03:47:25.969Z,38.15
2022-10-22T03:49:52.786Z,37.25
2022-10-22T03:52:19.563Z,39.00
2022-10-22T03:54:46.404Z,37.00
2022-10-22T03:57:13.244Z,40.72
2022-10-22T03:59:41.674Z,39.83
2022-10-22T04:02:08.604Z,42.42
2022-10-22T04:04:36.096Z,45.63
2022-10-22T04:07:03.143Z,46.70
2022-10-22T04:09:35.902Z,41.40
2022-10-22T04:12:02.791Z,42.53
2022-10-22T04:14:29.551Z,41.25
2022-10-22T04:16:56.383Z,40.95
2022-10-22T04:19:23.171Z,41.43
2022-10-22T04:21:49.930Z,38.35
2022-10-22T04:24:16.791Z,38.00
2022-10-22T04:26:43.621Z,38.10
2022-10-22T04:29:13.570Z,40.83
2022-10-22T04:31:43.031Z,38.67
2022-10-22T04:34:09.825Z,40.70
2022-10-22T04:36:36.603Z,36.50
2022-10-22T04:39:03.631Z,38.63
2022-10-22T04:41:37.260Z,38.47
2022-10-22T04:44:04.299Z,36.53
2022-10-22T04:46:32.410Z,40.92
2022-10-22T04:48:59.233Z,39.47
2022-10-22T04:51:26.563Z,41.30
2022-10-22T04:53:53.723Z,37.33
2022-10-22T04:56:25.239Z,37.07
2022-10-22T04:58:54.292Z,37.63
2022-10-22T05:01:22.004Z,38.90
2022-10-22T05:03:49.539Z,32.33
2022-10-22T05:06:16.764Z,36.08
2022-10-22T05:08:43.685Z,38.67
2022-10-22T05:11:18.154Z,36.97
2022-10-22T05:13:44.993Z,36.22
2022-10-22T05:16:11.962Z,38.15
2022-10-22T05:18:39.623Z,39.03
2022-10-22T05:21:10.639Z,36.90
2022-10-22T05:23:37.492Z,37.75
2022-10-22T05:26:05.094Z,36.03
2022-10-22T05:28:32.023Z,37.10
2022-10-22T05:30:59.417Z,35.60
2022-10-22T05:33:27.215Z,39.10
2022-10-22T05:35:54.063Z,40.10
2022-10-22T05:38:20.911Z,37.15
2022-10-22T05:40:47.712Z,35.83
2022-10-22T05:43:14.542Z,35.15
2022-10-22T05:45:41.802Z,38.30
2022-10-22T05:48:09.827Z,35.10
2022-10-22T05:50:37.418Z,36.25
2022-10-22T05:53:07.260Z,36.90
2022-10-22T05:55:37.181Z,37.08
2022-10-22T05:58:04.506Z,42.70
2022-10-22T06:00:31.284Z,39.30
2022-10-22T06:02:58.052Z,45.72
2022-10-22T06:05:24.867Z,45.30
2022-10-22T06:07:51.688Z,41.90
2022-10-22T06:10:19.772Z,49.73
2022-10-22T06:12:46.605Z,45.00
2022-10-22T06:15:14.283Z,49.05
2022-10-22T06:17:41.079Z,48.97
2022-10-22T06:20:08.668Z,45.58
2022-10-22T06:22:35.452Z,46.33
2022-10-22T06:25:02.255Z,48.90
2022-10-22T06:27:29.025Z,45.40
2022-10-22T06:29:55.811Z,43.80
2022-10-22T06:32:22.636Z,43.63
2022-10-22T06:34:50.563Z,43.50
2022-10-22T06:37:17.583Z,40.65
2022-10-22T06:39:44.407Z,40.92
2022-10-22T06:42:11.217Z,41.72
2022-10-22T06:44:37.973Z,40.17
2022-10-22T06:47:04.914Z,39.63
2022-10-22T06:49:31.723Z,42.65
2022-10-22T06:51:58.504Z,39.63
2022-10-22T06:54:25.307Z,37.97
2022-10-22T06:56:52.070Z,38.80
2022-10-22T06:59:18.825Z,39.57
2022-10-22T07:01:45.606Z,41.13
2022-10-22T07:04:12.511Z,37.78
2022-10-22T07:06:39.301Z,39.17
2022-10-22T07:09:06.294Z,37.50
2022-10-22T07:11:39.191Z,39.43
2022-10-22T07:14:06.004Z,37.85
2022-10-22T07:16:32.811Z,35.50
2022-10-22T07:19:01.060Z,38.22
2022-10-22T07:21:27.976Z,36.42
2022-10-22T07:23:55.006Z,37.40
2022-10-22T07:26:22.215Z,36.90
2022-10-22T07:28:49.005Z,40.00
2022-10-22T07:31:16.147Z,36.85
2022-10-22T07:33:43.077Z,43.03
2022-10-22T07:36:12.274Z,41.10
2022-10-22T07:38:39.058Z,41.53
2022-10-22T07:41:05.987Z,41.95
2022-10-22T07:43:32.989Z,41.97
2022-10-22T07:46:00.493Z,41.22
2022-10-22T07:48:27.340Z,40.63
2022-10-22T07:50:54.193Z,44.03
2022-10-22T07:53:21.511Z,41.35
2022-10-22T07:55:49.747Z,40.33
2022-10-22T07:58:17.714Z,40.90
2022-10-22T08:00:44.888Z,38.70
2022-10-22T08:03:12.188Z,42.58
2022-10-22T08:05:39.473Z,41.17
2022-10-22T08:08:07.067Z,41.72
2022-10-22T08:10:34.113Z,41.47
2022-10-22T08:13:00.930Z,40.77
2022-10-22T08:15:27.836Z,40.40
2022-10-22T08:17:54.691Z,42.08
2022-10-22T08:20:21.527Z,42.45
2022-10-22T08:22:48.588Z,40.10
2022-10-22T08:25:15.708Z,44.17
2022-10-22T08:27:43.055Z,42.47
2022-10-22T08:30:10.869Z,40.25
2022-10-22T08:32:37.752Z,42.22
2022-10-22T08:35:04.868Z,39.88
2022-10-22T08:37:31.734Z,38.67
2022-10-22T08:39:58.566Z,40.80
2022-10-22T08:42:48.389Z,38.92
2022-10-22T08:45:33.989Z,39.08
2022-10-22T08:48:37.847Z,39.47
2022-10-22T08:51:04.849Z,35.73
2022-10-22T08:53:42.131Z,40.00
2022-10-22T08:56:08.929Z,38.92
2022-10-22T08:58:43.428Z,37.75
2022-10-22T09:01:43.668Z,40.70
2022-10-22T09:04:25.604Z,39.40
2022-10-22T09:06:54.446Z,38.85
2022-10-22T09:09:21.708Z,39.38
2022-10-22T09:11:52.469Z,38.75
2022-10-22T09:14:23.357Z,40.72
2022-10-22T09:16:59.074Z,37.83
2022-10-22T09:19:49.610Z,37.38
2022-10-22T09:22:32.261Z,39.00
2022-10-22T09:25:02.269Z,37.35
2022-10-22T09:27:30.316Z,38.78
2022-10-22T09:29:57.168Z,39.33
2022-10-22T09:32:24.110Z,39.78
2022-10-22T09:34:50.967Z,39.78
2022-10-22T09:37:19.228Z,39.85
2022-10-22T09:39:52.729Z,40.42
2022-10-22T09:42:20.376Z,40.70
2022-10-22T09:44:55.490Z,41.13
2022-10-22T09:47:43.464Z,37.65
2022-10-22T09:50:44.375Z,42.17
2022-10-22T09:53:28.870Z,39.97
2022-10-22T09:56:00.204Z,40.27
2022-10-22T09:58:27.265Z,36.55
2022-10-22T10:00:58.989Z,38.60
2022-10-22T10:03:31.364Z,39.58
2022-10-22T10:06:03.001Z,38.97
2022-10-22T10:08:32.792Z,40.80
2022-10-22T10:11:15.114Z,37.00
2022-10-22T10:14:06.891Z,38.65
2022-10-22T10:16:58.374Z,37.08
2022-10-22T10:19:42.110Z,38.90
2022-10-22T10:22:11.814Z,36.40
2022-10-22T10:24:57.393Z,39.17
2022-10-22T10:27:49.449Z,31.77
2022-10-22T10:30:21.229Z,36.08
2022-10-22T10:33:06.570Z,35.28
2022-10-22T10:36:07.214Z,37.43
2022-10-22T10:39:18.769Z,34.10
2022-10-22T10:42:22.774Z,35.42
2022-10-22T10:45:09.887Z,33.08
2022-10-22T10:48:14.271Z,31.02
2022-10-22T10:51:00.734Z,32.83
2022-10-22T10:53:48.790Z,29.33
2022-10-22T10:56:24.388Z,30.33
2022-10-22T10:59:02.391Z,29.27
2022-10-22T11:01:56.774Z,28.48
2022-10-22T11:04:42.528Z,28.30
2022-10-22T11:07:30.040Z,28.52
2022-10-22T11:10:27.558Z,28.02
2022-10-22T11:12:57.829Z,30.08
2022-10-22T11:15:32.332Z,28.35
2022-10-22T11:18:11.412Z,26.27
2022-10-22T11:21:07.330Z,28.08
2022-10-22T11:23:38.692Z,29.15
2022-10-22T11:26:06.750Z,27.13
2022-10-22T11:28:37.310Z,27.13
2022-10-22T11:31:22.887Z,28.30
2022-10-22T11:34:09.867Z,27.73
2022-10-22T11:36:48.587Z,25.70
2022-10-22T11:39:34.112Z,24.35
2022-10-22T11:42:04.169Z,26.20
2022-10-22T11:44:32.575Z,24.53
2022-10-22T11:47:08.729Z,25.67
2022-10-22T11:49:46.708Z,25.42
2022-10-22T11:52:32.768Z,22.98
2022-10-22T11:55:02.309Z,27.85
2022-10-22T11:57:37.679Z,21.20
2022-10-22T12:00:34.116Z,22.42
2022-10-22T12:03:06.111Z,23.77
2022-10-22T12:05:35.040Z,22.73
2022-10-22T12:08:14.845Z,22.75
2022-10-22T12:11:16.733Z,23.40
2022-10-22T12:14:14.313Z,22.25
2022-10-22T12:16:56.262Z,22.13
2022-10-22T12:19:24.310Z,22.85
2022-10-22T12:21:56.289Z,22.52
2022-10-22T12:24:24.017Z,23.80
2022-10-22T12:26:52.780Z,22.23
2022-10-22T12:29:22.809Z,23.00
2022-10-22T12:31:49.711Z,24.58
2022-10-22T12:34:22.510Z,23.45
2022-10-22T12:36:50.509Z,27.30
2022-10-22T12:39:19.552Z,23.33
2022-10-22T12:41:46.592Z,26.85
2022-10-22T12:44:15.217Z,28.92
2022-10-22T12:46:42.889Z,31.88
2022-10-22T12:49:37.011Z,28.10
2022-10-22T12:52:05.230Z,29.27
2022-10-22T12:54:33.171Z,29.50
2022-10-22T12:57:00.488Z,32.65
2022-10-22T12:59:33.629Z,32.03
2022-10-22T13:02:00.491Z,30.97
2022-10-22T13:04:28.530Z,36.00
2022-10-22T13:07:15.751Z,35.88
2022-10-22T13:09:57.290Z,33.88
2022-10-22T13:12:28.660Z,37.15
2022-10-22T13:14:55.588Z,37.90
2022-10-22T13:17:41.255Z,37.42
2022-10-22T13:20:23.651Z,39.08
2022-10-22T13:23:04.171Z,42.28
2022-10-22T13:25:33.087Z,40.17
2022-10-22T13:28:18.312Z,37.60
2022-10-22T13:31:01.375Z,39.83
2022-10-22T13:33:44.148Z,43.20
2022-10-22T13:36:17.110Z,42.10
2022-10-22T13:38:44.534Z,50.35
2022-10-22T13:41:34.053Z,46.10
2022-10-22T13:44:00.912Z,47.55
2022-10-22T13:46:29.181Z,44.05
2022-10-22T13:48:56.289Z,44.15
2022-10-22T13:51:35.032Z,43.05
2022-10-22T13:54:01.907Z,47.93
2022-10-22T13:56:28.749Z,45.22
2022-10-22T13:58:55.830Z,46.75
2022-10-22T14:01:24.469Z,47.05
2022-10-22T14:03:52.586Z,49.40
2022-10-22T14:06:19.867Z,46.00
2022-10-22T14:08:50.621Z,45.53
2022-10-22T14:11:17.811Z,45.97
2022-10-22T14:13:44.746Z,49.38
2022-10-22T14:16:23.151Z,47.22
2022-10-22T14:18:50.028Z,48.70
2022-10-22T14:21:17.069Z,50.10
2022-10-22T14:23:45.429Z,46.40
2022-10-22T14:26:33.281Z,50.75
2022-10-22T14:29:16.230Z,48.45
2022-10-22T14:31:44.359Z,51.67
2022-10-22T14:34:12.668Z,54.08
2022-10-22T14:36:39.507Z,48.08
2022-10-22T14:39:06.347Z,56.47
2022-10-22T14:41:33.272Z,52.28
2022-10-22T14:44:00.247Z,51.87
2022-10-22T14:46:27.089Z,50.72
2022-10-22T14:48:53.951Z,48.80
2022-10-22T14:51:21.290Z,53.28
2022-10-22T14:53:48.414Z,49.67
2022-10-22T14:56:17.089Z,47.50
2022-10-22T14:58:43.929Z,52.65
2022-10-22T15:01:10.873Z,52.15
2022-10-22T15:03:37.792Z,49.72
2022-10-22T15:06:04.768Z,50.72
2022-10-22T15:08:31.686Z,53.53
2022-10-22T15:10:59.456Z,49.22
2022-10-22T15:13:27.149Z,47.92
2022-10-22T15:15:53.934Z,47.85
2022-10-22T15:18:20.810Z,50.97
2022-10-22T15:20:55.329Z,49.50
2022-10-22T15:23:23.710Z,47.50
2022-10-22T15:25:50.586Z,46.00
2022-10-22T15:28:17.412Z,49.60
2022-10-22T15:30:44.249Z,49.00
2022-10-22T15:33:11.130Z,46.43
2022-10-22T15:35:37.995Z,46.53
2022-10-22T15:38:09.228Z,47.10
2022-10-22T15:40:36.130Z,45.10
2022-10-22T15:43:03.009Z,41.83
2022-10-22T15:45:29.910Z,45.60
2022-10-22T15:47:56.750Z,43.95
2022-10-22T15:50:23.631Z,44.53
2022-10-22T15:52:50.490Z,47.70
2022-10-22T15:55:17.439Z,44.28
2022-10-22T15:57:44.732Z,40.20
2022-10-22T16:00:12.491Z,44.97
2022-10-22T16:02:39.378Z,45.00
2022-10-22T16:05:06.747Z,39.97
2022-10-22T16:07:33.578Z,44.53
2022-10-22T16:10:01.666Z,42.17
2022-10-22T16:12:28.620Z,41.05
2022-10-22T16:14:55.449Z,45.22
2022-10-22T16:17:22.294Z,41.50
2022-10-22T16:19:49.509Z,47.63
2022-10-22T16:22:16.292Z,44.63
2022-10-22T16:24:43.196Z,41.63
2022-10-22T16:27:10.167Z,46.22
2022-10-22T16:29:38.356Z,44.03
2022-10-22T16:32:05.410Z,42.22
2022-10-22T16:34:32.250Z,46.27
2022-10-22T16:36:59.069Z,46.13
2022-10-22T16:39:25.911Z,45.58
2022-10-22T16:41:52.830Z,45.67
2022-10-22T16:44:19.667Z,46.97
2022-10-22T16:46:46.512Z,53.53
2022-10-22T16:49:13.347Z,52.58
2022-10-22T16:51:40.196Z,48.00
2022-10-22T16:54:09.859Z,53.38
2022-10-22T16:56:39.090Z,51.15
2022-10-22T16:59:06.353Z,46.37
2022-10-22T17:01:37.955Z,48.28
2022-10-22T17:04:07.507Z,49.50
2022-10-22T17:06:34.410Z,58.78
2022-10-22T17:09:01.417Z,52.35
2022-10-22T17:11:34.686Z,47.37
2022-10-22T17:14:02.232Z,50.33
2022-10-22T17:16:29.070Z,46.25
2022-10-22T17:18:56.050Z,49.60
2022-10-22T17:21:23.052Z,51.70
2022-10-22T17:23:52.331Z,43.07
2022-10-22T17:26:21.071Z,42.47
2022-10-22T17:28:48.420Z,44.47
2022-10-22T17:31:19.409Z,43.08
2022-10-22T17:33:46.429Z,47.65
2022-10-22T17:36:13.775Z,40.00
2022-10-22T17:38:41.415Z,41.80
2022-10-22T17:41:12.502Z,37.47
2022-10-22T17:43:41.481Z,39.10
2022-10-22T17:46:10.909Z,42.65
2022-10-22T17:48:37.752Z,44.57
2022-10-22T17:51:08.492Z,37.10
2022-10-22T17:53:35.466Z,41.05
2022-10-22T17:56:02.749Z,41.83
2022-10-22T17:58:30.699Z,42.90
2022-10-22T18:00:58.179Z,45.37
2022-10-22T18:03:25.311Z,46.50
2022-10-22T18:05:52.169Z,48.97
2022-10-22T18:08:18.973Z,48.30
2022-10-22T18:10:45.832Z,49.67
2022-10-22T18:13:12.692Z,46.33
2022-10-22T18:15:39.534Z,52.35
2022-10-22T18:18:06.476Z,53.78
2022-10-22T18:20:33.331Z,46.95
2022-10-22T18:23:00.159Z,48.20
2022-10-22T18:25:27.097Z,43.27
2022-10-22T18:27:53.989Z,44.53
2022-10-22T18:30:20.814Z,41.15
2022-10-22T18:32:47.600Z,45.72
2022-10-22T18:35:14.551Z,45.15
2022-10-22T18:37:42.554Z,41.63
2022-10-22T18:40:14.321Z,46.03
2022-10-22T18:42:41.850Z,40.80
2022-10-22T18:45:09.395Z,41.15
2022-10-22T18:47:40.129Z,42.65
2022-10-22T18:50:07.707Z,37.90
2022-10-22T18:52:34.669Z,37.83
2022-10-22T18:55:01.512Z,41.05
2022-10-22T18:57:28.387Z,41.53
2022-10-22T18:59:58.567Z,36.88
2022-10-22T19:02:26.490Z,39.20
2022-10-22T19:04:53.329Z,36.42
2022-10-22T19:07:20.248Z,38.45
2022-10-22T19:09:47.112Z,39.42
2022-10-22T19:12:15.310Z,41.47
2022-10-22T19:14:42.833Z,35.63
2022-10-22T19:17:09.729Z,38.67
2022-10-22T19:19:36.633Z,34.50
2022-10-22T19:22:04.711Z,34.92
2022-10-22T19:24:31.621Z,35.83
2022-10-22T19:26:58.468Z,33.60
2022-10-22T19:29:25.313Z,34.63
2022-10-22T19:31:52.193Z,33.75
2022-10-22T19:34:19.654Z,37.58
2022-10-22T19:36:46.655Z,30.75
2022-10-22T19:39:16.589Z,31.90
2022-10-22T19:41:43.694Z,32.05
2022-10-22T19:44:10.639Z,31.40
2022-10-22T19:46:37.489Z,29.38
2022-10-22T19:49:04.590Z,30.00
2022-10-22T19:51:33.477Z,27.00
2022-10-22T19:54:05.192Z,27.63
2022-10-22T19:56:32.749Z,28.35
2022-10-22T19:58:59.749Z,28.35
2022-10-22T20:01:26.912Z,25.35
2022-10-22T20:03:53.870Z,30.67
2022-10-22T20:06:21.915Z,30.27
2022-10-22T20:08:51.067Z,30.02
2022-10-22T20:11:23.210Z,32.53
2022-10-22T20:13:52.238Z,28.48
2022-10-22T20:16:23.219Z,30.03
2022-10-22T20:18:50.991Z,29.08
2022-10-22T20:21:19.430Z,28.77
2022-10-22T20:23:46.811Z,23.30
2022-10-22T20:26:13.711Z,26.38
2022-10-22T20:28:40.532Z,27.00
2022-10-22T20:31:14.829Z,25.95
2022-10-22T20:33:41.746Z,25.45
2022-10-22T20:36:09.891Z,25.48
2022-10-22T20:41:05.253Z,23.67
2022-10-22T20:43:32.391Z,26.60
2022-10-22T20:45:59.491Z,23.10
2022-10-22T20:48:29.450Z,25.17
2022-10-22T20:50:56.634Z,24.48
2022-10-22T20:53:23.587Z,27.57
2022-10-22T20:55:51.449Z,27.70
2022-10-22T20:58:18.267Z,25.20
2022-10-22T21:00:45.929Z,23.27
2022-10-22T21:03:13.170Z,26.52
2022-10-22T21:05:40.124Z,26.27
2022-10-22T21:08:06.931Z,27.67
2022-10-22T21:10:33.997Z,28.60
2022-10-22T21:13:00.827Z,30.15
2022-10-22T21:15:27.944Z,27.00
2022-10-22T21:17:54.950Z,24.83
2022-10-22T21:20:24.608Z,24.30
2022-10-22T21:22:51.976Z,25.90
2022-10-22T21:25:18.874Z,24.10
2022-10-22T21:27:45.668Z,23.67
2022-10-22T21:30:12.972Z,26.80
2022-10-22T21:32:40.216Z,27.38
2022-10-22T21:35:07.473Z,32.88
2022-10-22T21:37:35.311Z,26.17
2022-10-22T21:40:03.833Z,25.05
2022-10-22T21:42:30.748Z,24.33
2022-10-22T21:44:57.667Z,26.23
2022-10-22T21:47:24.611Z,28.63
2022-10-22T21:49:51.511Z,27.38
2022-10-22T21:52:18.370Z,26.48
2022-10-22T21:54:45.188Z,30.77
2022-10-22T21:57:12.071Z,31.73
2022-10-22T21:59:38.909Z,26.50
2022-10-22T22:02:06.080Z,27.35
2022-10-22T22:04:33.069Z,28.75
2022-10-22T22:06:59.897Z,31.33
2022-10-22T22:09:26.830Z,26.17
2022-10-22T22:11:53.649Z,27.40
2022-10-22T22:14:20.470Z,29.77
2022-10-22T22:16:47.348Z,30.00
2022-10-22T22:19:14.169Z,29.50
2022-10-22T22:21:41.187Z,25.05
2022-10-22T22:24:09.112Z,29.60
2022-10-22T22:26:35.929Z,26.90
2022-10-22T22:29:02.808Z,24.90
2022-10-22T22:31:31.649Z,26.37
2022-10-22T22:34:00.116Z,31.55
2022-10-22T22:36:27.012Z,25.85
2022-10-22T22:38:55.529Z,27.95
2022-10-22T22:41:22.709Z,25.58
2022-10-22T22:43:49.637Z,26.33
2022-10-22T22:46:16.574Z,28.08
2022-10-22T22:48:43.507Z,27.85
2022-10-22T22:51:10.370Z,29.05
2022-10-22T22:53:37.188Z,26.35
2022-10-22T22:56:11.832Z,28.07
2022-10-22T22:58:40.551Z,24.08
2022-10-22T23:01:24.922Z,23.98
2022-10-22T23:03:59.459Z,25.48
2022-10-22T23:06:27.271Z,24.23
2022-10-22T23:08:54.402Z,24.07
2022-10-22T23:11:21.749Z,27.58
2022-10-22T23:13:51.136Z,21.05
2022-10-22T23:16:21.678Z,20.80
2022-10-22T23:18:48.832Z,25.52
2022-10-22T23:21:17.771Z,23.03
2022-10-22T23:23:52.168Z,26.73
2022-10-22T23:26:21.007Z,24.33
2022-10-22T23:28:47.948Z,21.83
2022-10-22T23:31:15.887Z,23.88
2022-10-22T23:33:42.990Z,22.10
2022-10-22T23:36:10.326Z,21.27
2022-10-22T23:38:37.848Z,25.02
2022-10-22T23:41:05.171Z,20.73
2022-10-22T23:43:32.349Z,22.30
2022-10-22T23:45:59.188Z,24.57
2022-10-22T23:48:26.030Z,22.85
2022-10-22T23:53:19.707Z,21.40
2022-10-22T23:55:46.529Z,21.35
2022-10-22T23:58:13.330Z,20.90
