createdAt,value
2022-12-20T00:00:40.174Z,0
2022-12-20T00:01:40.169Z,0
2022-12-20T00:02:40.276Z,0
2022-12-20T00:03:40.126Z,0
2022-12-20T00:04:40.157Z,0
2022-12-20T00:05:40.131Z,0
2022-12-20T00:06:40.141Z,0
2022-12-20T00:07:40.139Z,0
2022-12-20T00:08:40.153Z,0
2022-12-20T00:09:40.153Z,0
2022-12-20T00:10:40.164Z,0
2022-12-20T00:11:40.142Z,0
2022-12-20T00:12:40.146Z,0
2022-12-20T00:13:40.147Z,0
2022-12-20T00:14:40.143Z,0
2022-12-20T00:15:40.154Z,0
2022-12-20T00:16:40.157Z,0
2022-12-20T00:17:40.209Z,0
2022-12-20T00:18:40.153Z,0
2022-12-20T00:19:40.144Z,0
2022-12-20T00:20:40.152Z,0
2022-12-20T00:21:40.140Z,0
2022-12-20T00:22:40.181Z,0
2022-12-20T00:23:40.162Z,0
2022-12-20T00:24:40.199Z,0
2022-12-20T00:25:40.149Z,0
2022-12-20T00:26:40.188Z,0
2022-12-20T00:27:40.149Z,0
2022-12-20T00:28:40.159Z,0
2022-12-20T00:29:40.151Z,0
2022-12-20T00:30:40.170Z,0
2022-12-20T00:31:40.209Z,0
2022-12-20T00:32:40.154Z,0
2022-12-20T00:33:40.153Z,0
2022-12-20T00:34:40.157Z,0
2022-12-20T00:35:40.155Z,0
2022-12-20T00:36:40.169Z,0
2022-12-20T00:37:40.183Z,0
2022-12-20T00:38:40.172Z,0
2022-12-20T00:39:40.174Z,0
2022-12-20T00:40:40.185Z,0
2022-12-20T00:41:40.178Z,0
2022-12-20T00:42:40.171Z,0
2022-12-20T00:43:40.170Z,0
2022-12-20T00:44:40.203Z,0
2022-12-20T00:45:40.171Z,0
2022-12-20T00:46:40.239Z,0
2022-12-20T00:47:40.186Z,0
2022-12-20T00:48:40.162Z,0
2022-12-20T00:49:40.168Z,0
2022-12-20T00:50:40.168Z,0
2022-12-20T00:51:40.195Z,0
2022-12-20T00:52:40.192Z,0
2022-12-20T00:53:40.166Z,0
2022-12-20T00:54:40.176Z,0
2022-12-20T00:55:40.179Z,0
2022-12-20T00:56:40.201Z,0
2022-12-20T00:57:40.195Z,0
2022-12-20T00:58:40.165Z,0
2022-12-20T00:59:40.178Z,0
2022-12-20T01:00:40.196Z,0
2022-12-20T01:01:40.390Z,0
2022-12-20T01:02:40.285Z,0
2022-12-20T01:03:40.232Z,0
2022-12-20T01:04:40.193Z,0
2022-12-20T01:05:40.183Z,0
2022-12-20T01:06:40.188Z,0
2022-12-20T01:07:40.180Z,0
2022-12-20T01:08:40.183Z,0
2022-12-20T01:09:40.187Z,0
2022-12-20T01:10:40.186Z,0
2022-12-20T01:11:40.200Z,0
2022-12-20T01:12:40.212Z,0
2022-12-20T01:13:40.182Z,0
2022-12-20T01:14:40.187Z,0
2022-12-20T01:15:40.210Z,0
2022-12-20T01:16:40.226Z,0
2022-12-20T01:17:40.181Z,0
2022-12-20T01:18:40.209Z,0
2022-12-20T01:19:40.189Z,0
2022-12-20T01:20:40.200Z,0
2022-12-20T01:21:40.194Z,0
2022-12-20T01:22:45.620Z,0
2022-12-20T01:23:40.207Z,0
2022-12-20T01:24:40.193Z,0
2022-12-20T01:25:40.208Z,0
2022-12-20T01:26:40.199Z,0
2022-12-20T01:27:40.207Z,0
2022-12-20T01:28:40.228Z,0
2022-12-20T01:29:40.190Z,0
2022-12-20T01:30:40.206Z,0
2022-12-20T01:31:40.270Z,0
2022-12-20T01:32:40.210Z,0
2022-12-20T01:33:40.215Z,0
2022-12-20T01:34:40.227Z,0
2022-12-20T01:35:40.205Z,0
2022-12-20T01:36:40.217Z,0
2022-12-20T01:37:40.218Z,0
2022-12-20T01:38:40.201Z,0
2022-12-20T01:39:40.218Z,0
2022-12-20T01:40:40.213Z,0
2022-12-20T01:41:40.204Z,0
2022-12-20T01:42:40.229Z,0
2022-12-20T01:43:40.220Z,0
2022-12-20T01:44:40.234Z,0
2022-12-20T01:45:40.270Z,0
2022-12-20T01:46:40.226Z,0
2022-12-20T01:47:40.220Z,0
2022-12-20T01:48:40.201Z,0
2022-12-20T01:49:40.227Z,0
2022-12-20T01:50:40.203Z,0
2022-12-20T01:51:40.214Z,0
2022-12-20T01:52:40.217Z,0
2022-12-20T01:53:40.206Z,0
2022-12-20T01:54:40.229Z,0
2022-12-20T01:55:40.239Z,0
2022-12-20T01:56:40.240Z,0
2022-12-20T01:57:40.209Z,0
2022-12-20T01:58:40.248Z,0
2022-12-20T01:59:40.232Z,0
2022-12-20T02:00:40.260Z,0
2022-12-20T02:01:40.329Z,0
2022-12-20T02:02:40.296Z,0
2022-12-20T02:03:40.260Z,0
2022-12-20T02:04:40.218Z,0
2022-12-20T02:05:40.229Z,0
2022-12-20T02:06:40.202Z,0
2022-12-20T02:07:40.221Z,0
2022-12-20T02:08:40.216Z,0
2022-12-20T02:09:40.218Z,0
2022-12-20T02:10:40.211Z,0
2022-12-20T02:11:40.224Z,0
2022-12-20T02:12:40.243Z,0
2022-12-20T02:13:40.214Z,0
2022-12-20T02:14:40.223Z,0
2022-12-20T02:15:40.230Z,0
2022-12-20T02:16:40.289Z,0
2022-12-20T02:17:40.211Z,0
2022-12-20T02:18:40.219Z,0
2022-12-20T02:19:40.232Z,0
2022-12-20T02:20:40.220Z,0
2022-12-20T02:21:40.223Z,0
2022-12-20T02:22:40.225Z,0
2022-12-20T02:23:40.219Z,0
2022-12-20T02:24:40.228Z,0
2022-12-20T02:25:40.243Z,0
2022-12-20T02:26:40.223Z,0
2022-12-20T02:27:40.239Z,0
2022-12-20T02:28:40.238Z,0
2022-12-20T02:29:40.235Z,0
2022-12-20T02:30:40.222Z,0
2022-12-20T02:31:40.295Z,0
2022-12-20T02:32:40.259Z,0
2022-12-20T02:33:40.248Z,0
2022-12-20T02:34:40.223Z,0
2022-12-20T02:35:40.237Z,0
2022-12-20T02:36:40.247Z,0
2022-12-20T02:37:40.235Z,0
2022-12-20T02:38:40.249Z,0
2022-12-20T02:39:40.236Z,0
2022-12-20T02:40:40.233Z,0
2022-12-20T02:41:40.234Z,0
2022-12-20T02:42:40.251Z,0
2022-12-20T02:43:40.235Z,0
2022-12-20T02:44:40.230Z,0
2022-12-20T02:45:40.246Z,0
2022-12-20T02:46:40.262Z,0
2022-12-20T02:47:40.232Z,0
2022-12-20T02:48:40.265Z,0
2022-12-20T02:49:40.241Z,0
2022-12-20T02:50:40.259Z,0
2022-12-20T02:51:40.246Z,0
2022-12-20T02:52:42.433Z,0
2022-12-20T02:53:42.661Z,0
2022-12-20T02:54:40.243Z,0
2022-12-20T02:55:40.232Z,0
2022-12-20T02:56:40.263Z,0
2022-12-20T02:57:40.243Z,0
2022-12-20T02:58:40.253Z,0
2022-12-20T02:59:40.252Z,0
2022-12-20T03:00:40.254Z,0
2022-12-20T03:01:40.354Z,0
2022-12-20T03:02:40.397Z,0
2022-12-20T03:03:40.308Z,0
2022-12-20T03:04:40.265Z,0
2022-12-20T03:05:40.247Z,0
2022-12-20T03:06:40.249Z,0
2022-12-20T03:07:40.256Z,0
2022-12-20T03:08:40.252Z,0
2022-12-20T03:09:40.252Z,0
2022-12-20T03:10:40.247Z,0
2022-12-20T03:11:40.247Z,0
2022-12-20T03:12:40.250Z,0
2022-12-20T03:13:40.247Z,0
2022-12-20T03:14:40.262Z,0
2022-12-20T03:15:40.290Z,0
2022-12-20T03:16:40.294Z,0
2022-12-20T03:17:40.268Z,0
2022-12-20T03:18:40.278Z,0
2022-12-20T03:19:40.261Z,0
2022-12-20T03:20:40.266Z,0
2022-12-20T03:21:40.251Z,0
2022-12-20T03:22:40.291Z,0
2022-12-20T03:23:40.262Z,0
2022-12-20T03:24:40.257Z,0
2022-12-20T03:25:40.260Z,0
2022-12-20T03:26:40.292Z,0
2022-12-20T03:27:40.289Z,0
2022-12-20T03:28:40.269Z,0
2022-12-20T03:29:40.259Z,0
2022-12-20T03:30:40.301Z,0
2022-12-20T03:31:40.291Z,0
2022-12-20T03:32:40.276Z,0
2022-12-20T03:33:40.277Z,0
2022-12-20T03:34:40.286Z,0
2022-12-20T03:35:40.270Z,0
2022-12-20T03:36:40.280Z,0
2022-12-20T03:37:40.258Z,0
2022-12-20T03:38:40.290Z,0
2022-12-20T03:39:40.271Z,0
2022-12-20T03:40:40.271Z,0
2022-12-20T03:41:40.291Z,0
2022-12-20T03:42:40.267Z,0
2022-12-20T03:43:40.282Z,0
2022-12-20T03:44:40.311Z,0
2022-12-20T03:45:40.272Z,0
2022-12-20T03:46:40.338Z,0
2022-12-20T03:47:40.286Z,0
2022-12-20T03:48:40.275Z,0
2022-12-20T03:49:40.281Z,0
2022-12-20T03:50:40.281Z,0
2022-12-20T03:51:40.281Z,0
2022-12-20T03:52:40.332Z,0
2022-12-20T03:53:40.282Z,0
2022-12-20T03:54:40.296Z,0
2022-12-20T03:55:44.151Z,0
2022-12-20T03:56:40.284Z,0
2022-12-20T03:57:40.283Z,0
2022-12-20T03:58:40.283Z,0
2022-12-20T03:59:40.285Z,0
2022-12-20T04:00:40.283Z,0
2022-12-20T04:01:40.384Z,0
2022-12-20T04:02:40.501Z,0
2022-12-20T04:03:40.457Z,0
2022-12-20T04:04:40.305Z,0
2022-12-20T04:05:40.286Z,0
2022-12-20T04:06:40.313Z,0
2022-12-20T04:07:40.296Z,0
2022-12-20T04:08:40.318Z,0
2022-12-20T04:09:40.285Z,0
2022-12-20T04:10:40.297Z,0
2022-12-20T04:11:40.299Z,0
2022-12-20T04:12:40.295Z,0
2022-12-20T04:13:40.291Z,0
2022-12-20T04:14:40.324Z,0
2022-12-20T04:15:40.378Z,0
2022-12-20T04:16:40.395Z,0
2022-12-20T04:17:40.316Z,0
2022-12-20T04:18:40.300Z,0
2022-12-20T04:19:40.299Z,0
2022-12-20T04:20:40.309Z,0
2022-12-20T04:21:40.290Z,0
2022-12-20T04:22:40.295Z,0
2022-12-20T04:23:40.298Z,0
2022-12-20T04:24:40.342Z,0
2022-12-20T04:25:40.293Z,0
2022-12-20T04:26:40.335Z,0
2022-12-20T04:27:40.296Z,0
2022-12-20T04:28:40.344Z,0
2022-12-20T04:29:40.307Z,0
2022-12-20T04:30:40.309Z,0
2022-12-20T04:31:40.336Z,0
2022-12-20T04:32:40.318Z,0
2022-12-20T04:33:40.310Z,0
2022-12-20T04:34:40.311Z,0
2022-12-20T04:35:40.308Z,0
2022-12-20T04:36:40.306Z,0
2022-12-20T04:37:40.297Z,0
2022-12-20T04:38:40.353Z,0
2022-12-20T04:39:40.299Z,0
2022-12-20T04:40:40.340Z,0
2022-12-20T04:41:40.312Z,0
2022-12-20T04:42:40.315Z,0
2022-12-20T04:43:40.315Z,0
2022-12-20T04:44:40.306Z,0
2022-12-20T04:45:40.307Z,0
2022-12-20T04:46:40.342Z,0
2022-12-20T04:47:40.309Z,0
2022-12-20T04:48:56.887Z,0
2022-12-20T04:49:40.317Z,0
2022-12-20T04:50:40.326Z,0
2022-12-20T04:51:40.305Z,0
2022-12-20T04:52:45.630Z,0
2022-12-20T04:53:40.316Z,0
2022-12-20T04:54:40.312Z,0
2022-12-20T04:55:40.310Z,0
2022-12-20T04:56:40.342Z,0
2022-12-20T04:57:40.318Z,0
2022-12-20T04:58:40.314Z,0
2022-12-20T04:59:40.315Z,0
2022-12-20T05:00:40.330Z,0
2022-12-20T05:01:40.431Z,1.9000000000000001
2022-12-20T05:02:40.437Z,0
2022-12-20T05:03:40.396Z,0
2022-12-20T05:04:40.326Z,0
2022-12-20T05:05:40.322Z,0
2022-12-20T05:06:40.329Z,0
2022-12-20T05:07:40.329Z,0
2022-12-20T05:08:40.330Z,0
2022-12-20T05:09:40.349Z,0
2022-12-20T05:10:40.320Z,0
2022-12-20T05:11:40.325Z,0
2022-12-20T05:12:40.341Z,0
2022-12-20T05:13:40.323Z,0
2022-12-20T05:14:40.328Z,0
2022-12-20T05:15:40.368Z,0
2022-12-20T05:16:40.399Z,0
2022-12-20T05:17:40.323Z,0
2022-12-20T05:18:44.654Z,0
2022-12-20T05:19:40.317Z,0
2022-12-20T05:20:40.345Z,0
2022-12-20T05:21:40.344Z,0
2022-12-20T05:22:40.326Z,0
2022-12-20T05:23:40.340Z,0
2022-12-20T05:24:40.327Z,0
2022-12-20T05:25:40.327Z,0
2022-12-20T05:26:40.342Z,0
2022-12-20T05:27:40.332Z,0
2022-12-20T05:28:40.365Z,0
2022-12-20T05:29:40.329Z,0
2022-12-20T05:30:40.349Z,0
2022-12-20T05:31:40.374Z,0
2022-12-20T05:32:40.334Z,0
2022-12-20T05:33:40.319Z,0
2022-12-20T05:34:40.340Z,0
2022-12-20T05:35:40.344Z,0
2022-12-20T05:36:40.337Z,0
2022-12-20T05:37:40.327Z,0
2022-12-20T05:38:40.335Z,0
2022-12-20T05:39:40.330Z,0
2022-12-20T05:40:40.349Z,0
2022-12-20T05:41:40.335Z,0
2022-12-20T05:42:40.334Z,0
2022-12-20T05:43:40.356Z,0
2022-12-20T05:44:40.370Z,0
2022-12-20T05:45:40.352Z,0
2022-12-20T05:46:40.381Z,0
2022-12-20T05:47:40.336Z,0
2022-12-20T05:48:40.329Z,0
2022-12-20T05:49:40.344Z,0
2022-12-20T05:50:40.362Z,0
2022-12-20T05:51:40.335Z,0
2022-12-20T05:52:40.344Z,0
2022-12-20T05:53:40.349Z,0
2022-12-20T05:54:40.346Z,0
2022-12-20T05:55:40.385Z,0
2022-12-20T05:56:40.348Z,0
2022-12-20T05:57:40.349Z,0
2022-12-20T05:58:40.420Z,0
2022-12-20T05:59:40.347Z,0
2022-12-20T06:00:40.377Z,0
2022-12-20T06:01:40.441Z,0
2022-12-20T06:02:40.538Z,0
2022-12-20T06:03:40.720Z,0
2022-12-20T06:04:40.341Z,0
2022-12-20T06:05:40.350Z,0
2022-12-20T06:06:40.350Z,0
2022-12-20T06:07:40.362Z,0
2022-12-20T06:08:40.350Z,0
2022-12-20T06:09:40.363Z,0
2022-12-20T06:10:40.357Z,0
2022-12-20T06:11:40.353Z,0
2022-12-20T06:12:40.353Z,0
2022-12-20T06:13:40.379Z,0
2022-12-20T06:14:40.354Z,0
2022-12-20T06:15:40.368Z,0
2022-12-20T06:16:40.481Z,0
2022-12-20T06:17:40.361Z,0
2022-12-20T06:18:40.347Z,0
2022-12-20T06:19:40.381Z,0
2022-12-20T06:20:40.347Z,0
2022-12-20T06:21:40.357Z,0
2022-12-20T06:22:40.360Z,0
2022-12-20T06:23:40.366Z,0
2022-12-20T06:24:44.451Z,0
2022-12-20T06:25:40.368Z,0
2022-12-20T06:26:40.354Z,0
2022-12-20T06:27:40.354Z,0
2022-12-20T06:28:40.361Z,0
2022-12-20T06:29:40.359Z,0
2022-12-20T06:30:40.372Z,0
2022-12-20T06:31:40.412Z,0
2022-12-20T06:32:40.391Z,0
2022-12-20T06:33:40.353Z,0
2022-12-20T06:34:40.374Z,0
2022-12-20T06:35:40.351Z,0
2022-12-20T06:36:40.353Z,0
2022-12-20T06:37:40.379Z,0
2022-12-20T06:38:40.368Z,0
2022-12-20T06:39:40.356Z,0
2022-12-20T06:40:40.357Z,0
2022-12-20T06:41:40.352Z,0
2022-12-20T06:42:40.350Z,0
2022-12-20T06:43:40.364Z,0
2022-12-20T06:44:40.361Z,0
2022-12-20T06:45:42.008Z,0
2022-12-20T06:46:40.433Z,0
2022-12-20T06:47:40.384Z,0
2022-12-20T06:48:40.383Z,0
2022-12-20T06:49:40.348Z,0
2022-12-20T06:50:40.373Z,0
2022-12-20T06:51:40.375Z,0
2022-12-20T06:52:40.358Z,0
2022-12-20T06:53:40.389Z,0
2022-12-20T06:54:40.376Z,0
2022-12-20T06:55:40.366Z,0
2022-12-20T06:56:41.614Z,0
2022-12-20T06:57:40.373Z,0
2022-12-20T06:58:40.379Z,0
2022-12-20T06:59:40.363Z,0
2022-12-20T07:00:40.406Z,0
2022-12-20T07:01:40.402Z,0
2022-12-20T07:02:40.441Z,0
2022-12-20T07:03:40.488Z,0
2022-12-20T07:04:40.403Z,0
2022-12-20T07:05:40.359Z,0
2022-12-20T07:06:40.374Z,0
2022-12-20T07:07:44.755Z,0
2022-12-20T07:08:40.385Z,0
2022-12-20T07:09:40.381Z,0
2022-12-20T07:10:40.365Z,0
2022-12-20T07:11:40.369Z,0
2022-12-20T07:12:45.570Z,0
2022-12-20T07:13:40.370Z,0
2022-12-20T07:14:40.384Z,0
2022-12-20T07:15:40.373Z,0
2022-12-20T07:16:40.422Z,0
2022-12-20T07:17:40.360Z,0
2022-12-20T07:18:40.366Z,0
2022-12-20T07:19:42.115Z,0
2022-12-20T07:20:40.405Z,0
2022-12-20T07:21:40.372Z,0
2022-12-20T07:22:40.378Z,0
2022-12-20T07:23:40.376Z,0
2022-12-20T07:24:40.355Z,0
2022-12-20T07:25:40.367Z,0
2022-12-20T07:26:40.383Z,0
2022-12-20T07:27:40.378Z,0
2022-12-20T07:28:40.374Z,0
2022-12-20T07:29:40.367Z,0
2022-12-20T07:30:40.364Z,0
2022-12-20T07:31:40.394Z,0
2022-12-20T07:32:40.378Z,0
2022-12-20T07:33:40.371Z,0
2022-12-20T07:34:40.379Z,0
2022-12-20T07:35:40.370Z,0
2022-12-20T07:36:40.410Z,0
2022-12-20T07:37:40.402Z,0
2022-12-20T07:38:40.388Z,0
2022-12-20T07:39:40.367Z,0
2022-12-20T07:40:40.376Z,0
2022-12-20T07:41:40.372Z,0
2022-12-20T07:42:46.449Z,0
2022-12-20T07:43:40.385Z,0
2022-12-20T07:44:40.410Z,0
2022-12-20T07:45:40.392Z,0
2022-12-20T07:46:40.408Z,0
2022-12-20T07:47:40.378Z,0
2022-12-20T07:48:40.383Z,0
2022-12-20T07:49:40.394Z,0
2022-12-20T07:50:40.374Z,0
2022-12-20T07:51:40.377Z,0
2022-12-20T07:52:40.397Z,0
2022-12-20T07:53:40.386Z,0
2022-12-20T07:54:40.372Z,0
2022-12-20T07:55:40.691Z,0
2022-12-20T07:56:41.499Z,0
2022-12-20T07:57:40.373Z,0
2022-12-20T07:58:40.385Z,0
2022-12-20T07:59:40.367Z,0
2022-12-20T08:00:40.389Z,0
2022-12-20T08:01:40.506Z,0
2022-12-20T08:02:40.517Z,0
2022-12-20T08:03:40.482Z,0
2022-12-20T08:04:40.388Z,0
2022-12-20T08:05:40.382Z,0
2022-12-20T08:06:40.384Z,0
2022-12-20T08:07:40.375Z,0
2022-12-20T08:08:40.395Z,0
2022-12-20T08:09:40.389Z,0
2022-12-20T08:10:40.375Z,0
2022-12-20T08:11:40.373Z,0
2022-12-20T08:12:40.382Z,0
2022-12-20T08:13:45.808Z,0
2022-12-20T08:14:40.383Z,0
2022-12-20T08:15:40.397Z,0
2022-12-20T08:16:40.460Z,0
2022-12-20T08:17:40.391Z,0
2022-12-20T08:18:40.395Z,0
2022-12-20T08:19:40.387Z,0
2022-12-20T08:20:40.402Z,0
2022-12-20T08:21:40.388Z,0
2022-12-20T08:22:40.398Z,0
2022-12-20T08:23:40.394Z,0
2022-12-20T08:24:40.414Z,0
2022-12-20T08:25:41.942Z,0
2022-12-20T08:26:40.388Z,0
2022-12-20T08:27:40.402Z,0
2022-12-20T08:28:40.391Z,0
2022-12-20T08:29:40.391Z,0
2022-12-20T08:30:40.429Z,0
2022-12-20T08:31:44.486Z,0
2022-12-20T08:32:40.407Z,0
2022-12-20T08:33:40.382Z,0
2022-12-20T08:34:40.411Z,0
2022-12-20T08:35:40.395Z,0
2022-12-20T08:36:40.387Z,0
2022-12-20T08:37:40.398Z,0
2022-12-20T08:38:40.414Z,0
2022-12-20T08:39:40.399Z,0
2022-12-20T08:40:40.442Z,0
2022-12-20T08:41:40.407Z,0
2022-12-20T08:42:40.420Z,0
2022-12-20T08:43:40.419Z,0
2022-12-20T08:44:40.403Z,0
2022-12-20T08:45:40.470Z,0
2022-12-20T08:46:40.481Z,0
2022-12-20T08:47:40.406Z,0
2022-12-20T08:48:40.410Z,0
2022-12-20T08:49:45.785Z,0
2022-12-20T08:50:40.439Z,0
2022-12-20T08:51:40.477Z,0
2022-12-20T08:52:40.418Z,0
2022-12-20T08:53:40.408Z,0
2022-12-20T08:54:40.416Z,0
2022-12-20T08:55:40.412Z,0
2022-12-20T08:56:40.448Z,0
2022-12-20T08:57:40.421Z,0
2022-12-20T08:58:40.439Z,0
2022-12-20T08:59:40.425Z,0
2022-12-20T09:00:40.422Z,0
2022-12-20T09:01:40.479Z,0
2022-12-20T09:02:40.555Z,0
2022-12-20T09:03:40.577Z,0
2022-12-20T09:04:40.425Z,0
2022-12-20T09:05:40.411Z,0
2022-12-20T09:06:40.431Z,0
2022-12-20T09:07:40.422Z,0
2022-12-20T09:08:40.426Z,0
2022-12-20T09:09:40.415Z,0
2022-12-20T09:10:40.420Z,0
2022-12-20T09:11:40.419Z,0
2022-12-20T09:12:40.515Z,0
2022-12-20T09:13:43.881Z,0
2022-12-20T09:14:40.432Z,0
2022-12-20T09:15:40.543Z,0
2022-12-20T09:16:40.421Z,0
2022-12-20T09:17:40.423Z,0
2022-12-20T09:18:40.416Z,0
2022-12-20T09:19:40.435Z,0
2022-12-20T09:20:40.419Z,0
2022-12-20T09:21:40.430Z,0
2022-12-20T09:22:40.415Z,0
2022-12-20T09:23:40.422Z,0
2022-12-20T09:24:40.424Z,0
2022-12-20T09:25:40.433Z,0
2022-12-20T09:26:40.435Z,0
2022-12-20T09:27:40.420Z,0
2022-12-20T09:28:40.448Z,0
2022-12-20T09:29:40.420Z,0
2022-12-20T09:30:40.464Z,0
2022-12-20T09:31:40.447Z,0
2022-12-20T09:32:40.433Z,0
2022-12-20T09:33:40.427Z,0
2022-12-20T09:34:40.438Z,0
2022-12-20T09:35:40.431Z,0
2022-12-20T09:36:40.439Z,0
2022-12-20T09:37:40.439Z,0
2022-12-20T09:38:40.430Z,0
2022-12-20T09:39:40.425Z,0
2022-12-20T09:40:40.422Z,0
2022-12-20T09:41:40.423Z,0
2022-12-20T09:42:40.441Z,0
2022-12-20T09:43:40.429Z,0
2022-12-20T09:44:40.461Z,0
2022-12-20T09:45:40.420Z,0
2022-12-20T09:46:40.507Z,0
2022-12-20T09:47:40.419Z,0
2022-12-20T09:48:40.453Z,0
2022-12-20T09:49:40.423Z,0
2022-12-20T09:50:40.427Z,0
2022-12-20T09:51:40.433Z,0
2022-12-20T09:52:40.439Z,0
2022-12-20T09:53:40.424Z,0
2022-12-20T09:54:40.444Z,0
2022-12-20T09:55:40.424Z,0
2022-12-20T09:56:40.447Z,0
2022-12-20T09:57:40.427Z,0
2022-12-20T09:58:40.432Z,0
2022-12-20T09:59:43.333Z,0
2022-12-20T10:00:40.457Z,0
2022-12-20T10:01:40.724Z,0
2022-12-20T10:03:02.405Z,0
2022-12-20T10:03:40.583Z,0
2022-12-20T10:04:40.602Z,0
2022-12-20T10:05:41.621Z,0
2022-12-20T10:06:40.459Z,0
2022-12-20T10:07:40.427Z,0
2022-12-20T10:08:40.435Z,0
2022-12-20T10:09:40.421Z,0
2022-12-20T10:10:40.429Z,0
2022-12-20T10:11:46.306Z,0
2022-12-20T10:12:40.447Z,0
2022-12-20T10:13:40.420Z,0
2022-12-20T10:14:40.426Z,0
2022-12-20T10:15:40.492Z,0
2022-12-20T10:16:40.484Z,0
2022-12-20T10:17:40.436Z,0
2022-12-20T10:18:40.442Z,0
2022-12-20T10:19:40.442Z,0
2022-12-20T10:20:40.430Z,0
2022-12-20T10:21:40.461Z,0
2022-12-20T10:22:40.435Z,0
2022-12-20T10:23:40.436Z,0
2022-12-20T10:24:40.442Z,0
2022-12-20T10:25:40.438Z,0
2022-12-20T10:26:40.458Z,0
2022-12-20T10:27:40.434Z,0
2022-12-20T10:28:40.446Z,0
2022-12-20T10:29:40.436Z,0
2022-12-20T10:30:40.448Z,0
2022-12-20T10:31:40.475Z,0
2022-12-20T10:32:40.461Z,0
2022-12-20T10:33:40.458Z,0
2022-12-20T10:34:45.191Z,0
2022-12-20T10:35:40.460Z,0
2022-12-20T10:36:40.471Z,0
2022-12-20T10:37:44.322Z,0
2022-12-20T10:38:40.442Z,0
2022-12-20T10:39:40.436Z,0
2022-12-20T10:41:10.553Z,0
2022-12-20T10:41:40.461Z,0
2022-12-20T10:42:40.446Z,0
2022-12-20T10:43:40.456Z,0
2022-12-20T10:44:40.440Z,0
2022-12-20T10:45:40.447Z,0
2022-12-20T10:46:40.516Z,0
2022-12-20T10:47:40.454Z,0
2022-12-20T10:48:40.487Z,0
2022-12-20T10:49:40.452Z,0
2022-12-20T10:50:40.444Z,0
2022-12-20T10:51:40.441Z,0
2022-12-20T10:52:40.451Z,0
2022-12-20T10:53:40.454Z,0
2022-12-20T10:54:40.454Z,0
2022-12-20T10:55:40.522Z,0
2022-12-20T10:56:40.463Z,0
2022-12-20T10:57:40.454Z,0
2022-12-20T10:58:40.457Z,0
2022-12-20T10:59:40.472Z,0
2022-12-20T11:00:40.462Z,0
2022-12-20T11:01:40.548Z,0
2022-12-20T11:02:42.279Z,0
2022-12-20T11:03:40.677Z,0
2022-12-20T11:04:40.488Z,0
2022-12-20T11:05:40.479Z,0
2022-12-20T11:06:40.507Z,0
2022-12-20T11:07:43.538Z,0
2022-12-20T11:08:47.640Z,0
2022-12-20T11:09:40.478Z,0
2022-12-20T11:10:40.490Z,0
2022-12-20T11:11:40.487Z,0
2022-12-20T11:12:40.484Z,0
2022-12-20T11:13:40.501Z,0
2022-12-20T11:14:40.471Z,0
2022-12-20T11:15:40.588Z,0
2022-12-20T11:16:40.600Z,0
2022-12-20T11:17:40.482Z,0
2022-12-20T11:18:40.491Z,0
2022-12-20T11:19:40.502Z,0
2022-12-20T11:20:40.510Z,0
2022-12-20T11:21:40.510Z,0
2022-12-20T11:22:40.504Z,0
2022-12-20T11:23:40.506Z,0
2022-12-20T11:24:40.509Z,0
2022-12-20T11:25:40.525Z,0
2022-12-20T11:26:40.524Z,0
2022-12-20T11:27:40.514Z,0
2022-12-20T11:28:40.511Z,0
2022-12-20T11:29:40.512Z,0
2022-12-20T11:30:40.528Z,0
2022-12-20T11:31:40.586Z,0
2022-12-20T11:32:44.646Z,0
2022-12-20T11:33:40.517Z,0
2022-12-20T11:34:40.512Z,0
2022-12-20T11:35:40.537Z,0
2022-12-20T11:36:40.537Z,0
2022-12-20T11:37:40.520Z,0
2022-12-20T11:38:40.515Z,0
2022-12-20T11:39:40.555Z,0
2022-12-20T11:40:40.523Z,0
2022-12-20T11:41:40.566Z,0
2022-12-20T11:42:40.521Z,0
2022-12-20T11:44:01.353Z,0
2022-12-20T11:44:47.361Z,0
2022-12-20T11:45:40.552Z,0
2022-12-20T11:46:40.582Z,0
2022-12-20T11:47:40.555Z,0
2022-12-20T11:48:40.542Z,0
2022-12-20T11:49:40.542Z,0
2022-12-20T11:50:40.552Z,0
2022-12-20T11:51:40.568Z,0
2022-12-20T11:52:40.590Z,0
2022-12-20T11:53:40.550Z,0
2022-12-20T11:54:40.564Z,0
2022-12-20T11:55:40.564Z,0
2022-12-20T11:56:44.479Z,0
2022-12-20T11:58:01.978Z,0
2022-12-20T11:58:40.571Z,0
2022-12-20T11:59:40.572Z,0
2022-12-20T12:00:40.572Z,0
2022-12-20T12:01:40.691Z,0
2022-12-20T12:02:40.756Z,0
2022-12-20T12:03:40.573Z,0
2022-12-20T12:04:40.577Z,0
2022-12-20T12:05:40.683Z,0
2022-12-20T12:06:40.578Z,0
2022-12-20T12:07:40.582Z,0
2022-12-20T12:08:40.628Z,0
2022-12-20T12:09:40.570Z,0
2022-12-20T12:10:40.583Z,0
2022-12-20T12:12:05.605Z,0
2022-12-20T12:12:40.596Z,0
2022-12-20T12:13:40.595Z,0
2022-12-20T12:14:40.586Z,0
2022-12-20T12:15:40.594Z,0
2022-12-20T12:16:40.615Z,0
2022-12-20T12:17:40.605Z,0
2022-12-20T12:18:40.595Z,0
2022-12-20T12:19:40.586Z,0
2022-12-20T12:20:40.601Z,0
2022-12-20T12:21:40.616Z,0
2022-12-20T12:22:40.593Z,0
2022-12-20T12:23:40.587Z,0
2022-12-20T12:24:40.623Z,0
2022-12-20T12:25:40.597Z,0
2022-12-20T12:26:40.606Z,0
2022-12-20T12:27:40.599Z,0
2022-12-20T12:28:40.603Z,0
2022-12-20T12:29:40.604Z,0
2022-12-20T12:30:40.609Z,0
2022-12-20T12:31:40.644Z,0
2022-12-20T12:32:43.826Z,0
2022-12-20T12:33:40.623Z,0
2022-12-20T12:34:40.623Z,0
2022-12-20T12:35:40.608Z,0
2022-12-20T12:36:40.606Z,0
2022-12-20T12:37:40.633Z,0
2022-12-20T12:38:40.616Z,0
2022-12-20T12:39:40.621Z,0
2022-12-20T12:40:40.643Z,0
2022-12-20T12:41:40.601Z,0
2022-12-20T12:42:40.615Z,0
2022-12-20T12:43:40.613Z,0
2022-12-20T12:44:40.615Z,0
2022-12-20T12:45:40.636Z,0
2022-12-20T12:46:40.685Z,0
2022-12-20T12:47:40.612Z,0
2022-12-20T12:48:40.634Z,0
2022-12-20T12:49:40.633Z,0
2022-12-20T12:50:40.625Z,0
2022-12-20T12:51:40.629Z,0
2022-12-20T12:52:40.636Z,0
2022-12-20T12:53:40.612Z,0
2022-12-20T12:54:40.644Z,0
2022-12-20T12:55:40.646Z,0
2022-12-20T12:56:45.802Z,0
2022-12-20T12:57:40.656Z,0
2022-12-20T12:58:44.706Z,0
2022-12-20T12:59:40.635Z,0
2022-12-20T13:00:40.647Z,0
2022-12-20T13:01:40.695Z,0
2022-12-20T13:02:40.715Z,0
2022-12-20T13:03:40.690Z,0
2022-12-20T13:04:40.674Z,0
2022-12-20T13:05:40.655Z,0
2022-12-20T13:06:40.640Z,0
2022-12-20T13:07:40.649Z,0
2022-12-20T13:08:40.652Z,0
2022-12-20T13:09:40.644Z,0
2022-12-20T13:10:40.658Z,0
2022-12-20T13:11:46.480Z,0
2022-12-20T13:12:40.693Z,0
2022-12-20T13:13:40.647Z,0
2022-12-20T13:14:40.651Z,0
2022-12-20T13:15:40.686Z,0
2022-12-20T13:17:40.720Z,0
2022-12-20T13:18:40.657Z,0
2022-12-20T13:19:40.657Z,0
2022-12-20T13:20:40.665Z,0
2022-12-20T13:21:40.650Z,0
2022-12-20T13:22:40.670Z,0
2022-12-20T13:23:40.666Z,0
2022-12-20T13:24:40.658Z,0
2022-12-20T13:25:40.670Z,0
2022-12-20T13:26:40.670Z,0
2022-12-20T13:27:40.671Z,0
2022-12-20T13:28:40.772Z,0
2022-12-20T13:29:40.703Z,0
2022-12-20T13:30:40.731Z,0
2022-12-20T13:31:40.683Z,0
2022-12-20T13:32:40.683Z,0
2022-12-20T13:33:40.669Z,0
2022-12-20T13:34:40.679Z,0
2022-12-20T13:35:40.678Z,0
2022-12-20T13:36:40.690Z,0
2022-12-20T13:37:40.692Z,0
2022-12-20T13:38:40.694Z,0
2022-12-20T13:39:40.684Z,0
2022-12-20T13:40:40.691Z,0
2022-12-20T13:41:40.694Z,0
2022-12-20T13:42:40.700Z,0
2022-12-20T13:43:40.687Z,0
2022-12-20T13:44:40.692Z,0
2022-12-20T13:45:40.758Z,0
2022-12-20T13:46:40.676Z,0
2022-12-20T13:47:40.702Z,0
2022-12-20T13:48:40.697Z,0
2022-12-20T13:49:40.687Z,0
2022-12-20T13:50:40.726Z,0
2022-12-20T13:51:40.694Z,0
2022-12-20T13:52:40.689Z,0
2022-12-20T13:53:40.692Z,0
2022-12-20T13:54:40.689Z,0
2022-12-20T13:55:40.703Z,4.2
2022-12-20T13:56:40.695Z,2.8000000000000003
2022-12-20T13:57:40.694Z,1.8
2022-12-20T13:58:40.688Z,3.4000000000000004
2022-12-20T13:59:40.680Z,1.2000000000000002
2022-12-20T14:00:40.726Z,1.9000000000000001
2022-12-20T14:01:40.714Z,0.7000000000000001
2022-12-20T14:02:40.921Z,0
2022-12-20T14:03:40.855Z,2.9000000000000004
2022-12-20T14:04:40.807Z,3.6
2022-12-20T14:05:40.689Z,1.4000000000000001
2022-12-20T14:06:40.696Z,0
2022-12-20T14:07:40.700Z,2.2
2022-12-20T14:08:40.703Z,1.2000000000000002
2022-12-20T14:09:40.715Z,1.6
2022-12-20T14:10:40.698Z,0
2022-12-20T14:11:40.697Z,0
2022-12-20T14:12:40.707Z,0
2022-12-20T14:13:40.689Z,0
2022-12-20T14:14:40.697Z,0
2022-12-20T14:15:40.715Z,0
2022-12-20T14:16:40.775Z,0
2022-12-20T14:17:44.617Z,0
2022-12-20T14:18:40.719Z,0
2022-12-20T14:19:40.713Z,0
2022-12-20T14:20:40.701Z,0
2022-12-20T14:21:40.707Z,0
2022-12-20T14:22:40.764Z,0
2022-12-20T14:23:40.706Z,0
2022-12-20T14:24:40.714Z,0
2022-12-20T14:25:40.726Z,0
2022-12-20T14:26:40.737Z,0
2022-12-20T14:27:40.707Z,0
2022-12-20T14:28:40.717Z,0
2022-12-20T14:29:40.731Z,0
2022-12-20T14:30:40.732Z,0
2022-12-20T14:31:40.725Z,0
2022-12-20T14:32:40.733Z,2.5
2022-12-20T14:33:40.723Z,1.6
2022-12-20T14:34:42.049Z,1
2022-12-20T14:35:40.726Z,1.4000000000000001
2022-12-20T14:36:40.722Z,0
2022-12-20T14:37:40.724Z,0
2022-12-20T14:38:40.727Z,0
2022-12-20T14:39:40.734Z,0
2022-12-20T14:40:40.729Z,0
2022-12-20T14:41:40.737Z,0