createdAt,value
2019-05-10T00:00:15.849Z,100.00
2019-05-10T00:03:02.909Z,100.00
2019-05-10T00:05:50.077Z,100.00
2019-05-10T00:08:37.150Z,100.00
2019-05-10T00:11:34.871Z,100.00
2019-05-10T00:14:33.997Z,100.00
2019-05-10T00:17:14.348Z,100.00
2019-05-10T00:19:43.726Z,100.00
2019-05-10T00:22:13.077Z,100.00
2019-05-10T00:24:42.428Z,100.00
2019-05-10T00:27:11.788Z,100.00
2019-05-10T00:29:41.169Z,100.00
2019-05-10T00:32:10.505Z,100.00
2019-05-10T00:34:39.826Z,100.00
2019-05-10T00:37:09.120Z,100.00
2019-05-10T00:39:38.509Z,100.00
2019-05-10T00:42:07.803Z,100.00
2019-05-10T00:44:37.137Z,100.00
2019-05-10T00:47:06.682Z,100.00
2019-05-10T00:49:36.006Z,100.00
2019-05-10T00:52:05.489Z,100.00
2019-05-10T00:54:35.000Z,100.00
2019-05-10T00:57:04.259Z,100.00
2019-05-10T00:59:33.556Z,100.00
2019-05-10T01:02:03.247Z,100.00
2019-05-10T01:04:32.536Z,100.00
2019-05-10T01:07:01.867Z,100.00
2019-05-10T01:09:31.290Z,100.00
2019-05-10T01:12:00.615Z,100.00
2019-05-10T01:14:29.965Z,100.00
2019-05-10T01:16:59.425Z,100.00
2019-05-10T01:19:28.743Z,100.00
2019-05-10T01:21:58.048Z,100.00
2019-05-10T01:24:27.374Z,100.00
2019-05-10T01:26:56.643Z,100.00
2019-05-10T01:29:26.011Z,100.00
2019-05-10T01:31:55.636Z,100.00
2019-05-10T01:34:24.960Z,100.00
2019-05-10T01:36:54.329Z,100.00
2019-05-10T01:39:24.072Z,100.00
2019-05-10T01:41:53.340Z,100.00
2019-05-10T01:44:22.956Z,100.00
2019-05-10T01:46:52.486Z,100.00
2019-05-10T01:49:21.957Z,100.00
2019-05-10T01:51:51.396Z,100.00
2019-05-10T01:54:20.913Z,100.00
2019-05-10T01:56:50.220Z,100.00
2019-05-10T01:59:19.563Z,100.00
2019-05-10T02:01:48.934Z,100.00
2019-05-10T02:04:18.262Z,100.00
2019-05-10T02:06:48.142Z,100.00
2019-05-10T02:09:19.271Z,100.00
2019-05-10T02:11:48.584Z,100.00
2019-05-10T02:14:17.932Z,100.00
2019-05-10T02:16:47.553Z,100.00
2019-05-10T02:19:16.885Z,100.00
2019-05-10T02:21:46.135Z,100.00
2019-05-10T02:24:15.468Z,100.00
2019-05-10T02:26:44.793Z,100.00
2019-05-10T02:29:14.100Z,100.00
2019-05-10T02:31:43.599Z,100.00
2019-05-10T02:34:12.884Z,100.00
2019-05-10T02:36:42.200Z,100.00
2019-05-10T02:39:11.594Z,100.00
2019-05-10T02:41:40.925Z,100.00
2019-05-10T02:44:10.543Z,100.00
2019-05-10T02:46:40.111Z,100.00
2019-05-10T02:49:09.472Z,100.00
2019-05-10T02:51:38.904Z,100.00
2019-05-10T02:54:08.376Z,100.00
2019-05-10T02:56:38.564Z,100.00
2019-05-10T02:59:09.851Z,100.00
2019-05-10T03:01:42.776Z,100.00
2019-05-10T03:04:13.793Z,100.00
2019-05-10T03:06:44.928Z,100.00
2019-05-10T03:09:14.397Z,100.00
2019-05-10T03:11:49.537Z,100.00
2019-05-10T03:14:19.834Z,100.00
2019-05-10T03:16:52.542Z,100.00
2019-05-10T03:19:22.358Z,100.00
2019-05-10T03:22:03.322Z,100.00
2019-05-10T03:24:32.738Z,100.00
2019-05-10T03:27:02.066Z,100.00
2019-05-10T03:29:31.731Z,100.00
2019-05-10T03:32:01.113Z,100.00
2019-05-10T03:34:30.385Z,100.00
2019-05-10T03:37:00.731Z,100.00
2019-05-10T03:39:30.640Z,100.00
2019-05-10T03:42:00.662Z,100.00
2019-05-10T03:44:30.778Z,100.00
2019-05-10T03:47:00.694Z,100.00
2019-05-10T03:49:30.298Z,100.00
2019-05-10T03:51:59.927Z,100.00
2019-05-10T03:54:29.605Z,100.00
2019-05-10T03:57:11.886Z,100.00
2019-05-10T03:59:31.165Z,100.00
2019-05-10T04:02:00.847Z,100.00
2019-05-10T04:04:30.139Z,100.00
2019-05-10T04:06:59.537Z,100.00
2019-05-10T04:09:28.809Z,100.00
2019-05-10T04:11:58.166Z,100.00
2019-05-10T04:14:27.788Z,100.00
2019-05-10T04:16:57.191Z,100.00
2019-05-10T04:19:26.506Z,100.00
2019-05-10T04:21:56.128Z,100.00
2019-05-10T04:24:25.377Z,100.00
2019-05-10T04:26:54.740Z,100.00
2019-05-10T04:29:24.368Z,100.00
2019-05-10T04:31:53.730Z,100.00
2019-05-10T04:34:23.086Z,100.00
2019-05-10T04:36:52.562Z,100.00
2019-05-10T04:39:21.955Z,100.00
2019-05-10T04:41:51.219Z,100.00
2019-05-10T04:44:20.621Z,100.00
2019-05-10T04:46:49.877Z,100.00
2019-05-10T04:49:19.173Z,100.00
2019-05-10T04:51:48.771Z,100.00
2019-05-10T04:54:18.125Z,100.00
2019-05-10T04:56:47.416Z,99.97
2019-05-10T04:59:17.159Z,99.89
2019-05-10T05:01:46.494Z,99.77
2019-05-10T05:04:15.782Z,99.87
2019-05-10T05:06:45.390Z,99.74
2019-05-10T05:09:14.820Z,99.20
2019-05-10T05:11:44.156Z,98.76
2019-05-10T05:14:13.717Z,98.93
2019-05-10T05:16:43.024Z,99.09
2019-05-10T05:19:12.302Z,98.73
2019-05-10T05:21:41.950Z,98.43
2019-05-10T05:24:11.358Z,98.32
2019-05-10T05:26:40.804Z,98.08
2019-05-10T05:29:10.395Z,97.63
2019-05-10T05:31:39.635Z,96.36
2019-05-10T05:34:08.959Z,95.63
2019-05-10T05:36:38.445Z,95.97
2019-05-10T05:39:08.865Z,96.43
2019-05-10T05:41:47.978Z,95.41
2019-05-10T05:44:09.504Z,95.88
2019-05-10T05:46:38.804Z,95.97
2019-05-10T05:49:08.168Z,94.49
2019-05-10T05:51:37.595Z,93.80
2019-05-10T05:54:06.918Z,93.89
2019-05-10T05:56:36.173Z,92.63
2019-05-10T05:59:08.739Z,93.20
2019-05-10T06:01:37.086Z,93.85
2019-05-10T06:04:09.117Z,93.50
2019-05-10T06:06:37.597Z,93.04
2019-05-10T06:09:07.541Z,93.21
2019-05-10T06:11:37.851Z,92.80
2019-05-10T06:14:10.738Z,93.82
2019-05-10T06:16:38.392Z,92.96
2019-05-10T06:19:07.651Z,93.69
2019-05-10T06:21:37.046Z,94.17
2019-05-10T06:24:07.561Z,92.08
2019-05-10T06:26:37.431Z,91.76
2019-05-10T06:29:16.704Z,91.11
2019-05-10T06:31:37.976Z,89.41
2019-05-10T06:34:07.375Z,89.32
2019-05-10T06:36:36.991Z,91.35
2019-05-10T06:39:07.707Z,89.42
2019-05-10T06:41:37.006Z,87.95
2019-05-10T06:44:06.733Z,90.75
2019-05-10T06:46:35.957Z,90.19
2019-05-10T06:49:08.274Z,89.50
2019-05-10T06:51:36.510Z,89.59
2019-05-10T06:54:05.816Z,88.79
2019-05-10T06:56:35.091Z,88.47
2019-05-10T06:59:12.853Z,90.32
2019-05-10T07:01:38.512Z,88.68
2019-05-10T07:04:06.856Z,91.04
2019-05-10T07:06:36.171Z,90.35
2019-05-10T07:09:06.934Z,88.52
2019-05-10T07:11:36.394Z,88.75
2019-05-10T07:14:05.765Z,87.20
2019-05-10T07:16:35.147Z,87.68
2019-05-10T07:19:04.588Z,88.05
2019-05-10T07:21:33.906Z,87.75
2019-05-10T07:24:03.181Z,87.10
2019-05-10T07:26:32.623Z,87.33
2019-05-10T07:29:01.947Z,86.70
2019-05-10T07:31:31.246Z,85.75
2019-05-10T07:34:00.792Z,86.72
2019-05-10T07:36:30.952Z,84.32
2019-05-10T07:39:02.867Z,86.14
2019-05-10T07:41:31.740Z,83.97
2019-05-10T07:44:07.889Z,84.76
2019-05-10T07:46:32.310Z,84.19
2019-05-10T07:49:01.647Z,82.84
2019-05-10T07:51:31.035Z,82.66
2019-05-10T07:54:04.528Z,82.63
2019-05-10T07:56:31.483Z,81.73
2019-05-10T07:59:01.103Z,83.02
2019-05-10T08:01:33.093Z,82.22
2019-05-10T08:04:01.495Z,82.15
2019-05-10T08:06:39.821Z,81.07
2019-05-10T08:09:06.566Z,82.00
2019-05-10T08:11:33.198Z,80.91
2019-05-10T08:14:06.009Z,79.98
2019-05-10T08:16:33.568Z,80.00
2019-05-10T08:19:02.910Z,79.31
2019-05-10T08:21:32.397Z,78.74
2019-05-10T08:24:05.647Z,80.79
2019-05-10T08:26:32.968Z,79.72
2019-05-10T08:29:02.340Z,78.21
2019-05-10T08:31:40.193Z,77.75
2019-05-10T08:34:02.829Z,80.75
2019-05-10T08:36:36.952Z,80.21
2019-05-10T08:39:10.243Z,79.68
2019-05-10T08:41:35.726Z,77.59
2019-05-10T08:44:05.291Z,76.08
2019-05-10T08:46:40.768Z,78.65
2019-05-10T08:49:05.874Z,80.49
2019-05-10T08:51:44.178Z,79.20
2019-05-10T08:54:06.173Z,80.28
2019-05-10T08:56:35.698Z,76.96
2019-05-10T08:59:09.506Z,78.87
2019-05-10T09:01:44.798Z,77.87
2019-05-10T09:04:10.878Z,80.06
2019-05-10T09:06:38.466Z,77.58
2019-05-10T09:09:08.430Z,77.55
2019-05-10T09:11:37.978Z,76.16
2019-05-10T09:14:12.370Z,75.48
2019-05-10T09:16:43.301Z,73.53
2019-05-10T09:19:09.724Z,71.93
2019-05-10T09:21:40.999Z,70.82
2019-05-10T09:24:10.077Z,69.88
2019-05-10T09:26:41.714Z,69.24
2019-05-10T09:29:12.120Z,67.59
2019-05-10T09:31:46.040Z,69.69
2019-05-10T09:34:12.809Z,69.69
2019-05-10T09:36:44.891Z,71.17
2019-05-10T09:39:17.503Z,73.40
2019-05-10T09:41:44.846Z,71.20
2019-05-10T09:44:14.131Z,69.51
2019-05-10T09:46:43.481Z,68.20
2019-05-10T09:49:17.813Z,65.63
2019-05-10T09:51:43.978Z,66.37
2019-05-10T09:54:13.304Z,66.25
2019-05-10T09:56:45.001Z,67.49
2019-05-10T09:59:13.825Z,68.95
2019-05-10T10:01:43.118Z,69.54
2019-05-10T10:04:12.590Z,72.39
2019-05-10T10:06:47.140Z,75.91
2019-05-10T10:09:13.151Z,73.56
2019-05-10T10:11:48.090Z,73.86
2019-05-10T10:14:13.432Z,75.16
2019-05-10T10:16:48.900Z,76.13
2019-05-10T10:19:14.037Z,76.85
2019-05-10T10:21:43.344Z,75.35
2019-05-10T10:24:17.255Z,74.06
2019-05-10T10:26:43.738Z,72.87
2019-05-10T10:29:13.026Z,70.32
2019-05-10T10:31:51.458Z,69.60
2019-05-10T10:34:13.548Z,72.48
2019-05-10T10:36:44.196Z,69.48
2019-05-10T10:39:13.591Z,70.29
2019-05-10T10:41:42.947Z,70.66
2019-05-10T10:44:12.411Z,70.59
2019-05-10T10:46:41.699Z,68.49
2019-05-10T10:49:14.381Z,67.75
2019-05-10T10:51:42.092Z,70.06
2019-05-10T10:54:11.433Z,70.61
2019-05-10T10:56:40.829Z,70.71
2019-05-10T10:59:10.301Z,73.39
2019-05-10T11:01:49.556Z,72.96
2019-05-10T11:04:10.656Z,70.93
2019-05-10T11:06:40.027Z,73.14
2019-05-10T11:09:09.477Z,72.19
2019-05-10T11:11:44.214Z,73.23
2019-05-10T11:14:11.060Z,73.40
2019-05-10T11:16:41.281Z,75.75
2019-05-10T11:19:15.245Z,76.09
2019-05-10T11:21:42.008Z,77.50
2019-05-10T11:24:18.214Z,78.20
2019-05-10T11:26:44.749Z,80.00
2019-05-10T11:29:21.853Z,79.04
2019-05-10T11:31:48.491Z,76.26
2019-05-10T11:34:15.665Z,75.89
2019-05-10T11:36:45.909Z,77.73
2019-05-10T11:39:26.168Z,77.50
2019-05-10T11:41:52.992Z,75.82
2019-05-10T11:44:18.192Z,75.03
2019-05-10T11:46:47.529Z,75.11
2019-05-10T11:49:16.892Z,76.15
2019-05-10T11:51:48.023Z,75.95
2019-05-10T11:54:17.299Z,76.11
2019-05-10T11:56:46.837Z,76.89
2019-05-10T11:59:16.663Z,77.08
2019-05-10T12:01:54.824Z,77.22
2019-05-10T12:04:23.901Z,77.57
2019-05-10T12:06:50.217Z,76.21
2019-05-10T12:09:21.307Z,77.02
2019-05-10T12:14:22.048Z,75.43
2019-05-10T12:16:54.556Z,74.47
2019-05-10T12:19:22.509Z,74.82
2019-05-10T12:21:55.583Z,74.30
2019-05-10T12:24:39.217Z,73.71
2019-05-10T12:26:06.387Z,74.87
2019-05-10T12:29:25.339Z,74.80
2019-05-10T12:31:56.970Z,75.59
2019-05-10T12:34:25.680Z,77.43
2019-05-10T12:36:57.627Z,79.62
2019-05-10T12:39:26.201Z,78.08
2019-05-10T12:41:55.557Z,77.09
2019-05-10T12:44:24.997Z,78.48
2019-05-10T12:46:54.548Z,78.02
2019-05-10T12:49:23.896Z,80.60
2019-05-10T12:51:53.209Z,78.95
2019-05-10T12:54:23.710Z,79.26
2019-05-10T12:56:53.462Z,79.49
2019-05-10T12:59:22.866Z,79.18
2019-05-10T13:01:52.201Z,80.94
2019-05-10T13:04:27.593Z,80.52
2019-05-10T13:06:52.683Z,78.34
2019-05-10T13:09:36.399Z,78.54
2019-05-10T13:12:03.081Z,76.43
2019-05-10T13:14:24.116Z,77.27
2019-05-10T13:16:53.472Z,76.92
2019-05-10T13:19:22.860Z,76.63
2019-05-10T13:21:53.817Z,77.22
2019-05-10T13:24:23.169Z,77.00
2019-05-10T13:26:52.682Z,76.65
2019-05-10T13:29:21.989Z,76.62
2019-05-10T13:31:51.282Z,78.49
2019-05-10T13:34:24.083Z,77.43
2019-05-10T13:36:51.912Z,78.63
2019-05-10T13:39:25.662Z,79.08
2019-05-10T13:41:57.257Z,81.42
2019-05-10T13:44:23.445Z,82.72
2019-05-10T13:46:52.709Z,82.22
2019-05-10T13:49:22.248Z,83.77
2019-05-10T13:51:51.583Z,83.84
2019-05-10T13:54:20.881Z,81.21
2019-05-10T13:56:55.074Z,79.05
2019-05-10T13:59:21.447Z,77.38
2019-05-10T14:01:51.503Z,77.27
2019-05-10T14:04:23.140Z,77.22
2019-05-10T14:06:51.986Z,79.33
2019-05-10T14:09:21.308Z,80.02
2019-05-10T14:11:51.649Z,79.81
2019-05-10T14:14:26.085Z,81.26
2019-05-10T14:16:52.217Z,80.68
2019-05-10T14:19:23.024Z,80.47
2019-05-10T14:21:52.755Z,82.24
2019-05-10T14:24:22.161Z,81.74
2019-05-10T14:26:56.917Z,81.60
2019-05-10T14:29:32.950Z,82.32
2019-05-10T14:31:53.709Z,82.15
2019-05-10T14:34:23.259Z,81.24
2019-05-10T14:36:52.583Z,79.71
2019-05-10T14:39:22.081Z,79.98
2019-05-10T14:41:52.534Z,79.81
2019-05-10T14:44:21.885Z,78.74
2019-05-10T14:46:51.468Z,79.43
2019-05-10T14:49:21.176Z,78.87
2019-05-10T14:51:58.882Z,77.77
2019-05-10T14:54:21.574Z,78.21
2019-05-10T14:56:53.893Z,79.03
2019-05-10T14:59:22.020Z,78.25
2019-05-10T15:01:51.453Z,78.52
2019-05-10T15:04:43.942Z,79.18
2019-05-10T15:06:51.960Z,78.91
2019-05-10T15:09:23.952Z,79.50
2019-05-10T15:11:52.375Z,79.47
2019-05-10T15:14:21.802Z,78.28
2019-05-10T15:16:51.112Z,76.96
2019-05-10T15:19:20.467Z,74.87
2019-05-10T15:21:50.345Z,74.68
2019-05-10T15:24:19.610Z,74.75
2019-05-10T15:26:48.954Z,74.73
2019-05-10T15:29:22.509Z,76.43
2019-05-10T15:31:49.555Z,74.52
2019-05-10T15:34:19.246Z,73.02
2019-05-10T15:36:48.564Z,74.51
2019-05-10T15:39:17.885Z,73.51
2019-05-10T15:41:47.367Z,73.19
2019-05-10T15:44:16.703Z,73.31
2019-05-10T15:46:45.996Z,72.27
2019-05-10T15:49:22.735Z,69.61
2019-05-10T15:51:49.158Z,67.93
2019-05-10T15:54:17.793Z,66.64
2019-05-10T15:56:47.140Z,67.59
2019-05-10T15:59:19.126Z,66.02
2019-05-10T16:01:47.605Z,67.17
2019-05-10T16:04:17.089Z,67.33
2019-05-10T16:06:46.365Z,68.69
2019-05-10T16:09:17.753Z,68.42
2019-05-10T16:11:47.122Z,67.55
2019-05-10T16:14:16.377Z,70.14
2019-05-10T16:16:45.849Z,69.43
2019-05-10T16:19:18.508Z,70.71
2019-05-10T16:21:52.138Z,72.33
2019-05-10T16:24:25.206Z,73.05
2019-05-10T16:26:48.460Z,74.76
2019-05-10T16:29:17.730Z,76.40
2019-05-10T16:31:47.257Z,77.55
2019-05-10T16:34:16.642Z,78.08
2019-05-10T16:36:45.968Z,78.85
2019-05-10T16:39:15.465Z,78.87
2019-05-10T16:41:44.808Z,79.43
2019-05-10T16:44:14.128Z,80.21
2019-05-10T16:46:43.591Z,80.36
2019-05-10T16:49:15.488Z,80.69
2019-05-10T16:51:47.891Z,81.62
2019-05-10T16:54:24.201Z,82.48
2019-05-10T16:56:46.331Z,84.29
2019-05-10T16:59:15.769Z,85.41
2019-05-10T17:01:45.109Z,86.62
2019-05-10T17:04:14.721Z,87.79
2019-05-10T17:06:44.039Z,87.82
2019-05-10T17:09:18.155Z,87.62
2019-05-10T17:11:47.068Z,87.27
2019-05-10T17:14:17.782Z,87.47
2019-05-10T17:16:49.631Z,87.42
2019-05-10T17:19:18.039Z,87.67
2019-05-10T17:21:47.417Z,85.76
2019-05-10T17:24:18.727Z,85.74
2019-05-10T17:26:47.925Z,86.46
2019-05-10T17:29:17.182Z,87.25
2019-05-10T17:31:47.693Z,87.25
2019-05-10T17:34:27.534Z,86.69
2019-05-10T17:36:51.871Z,86.92
2019-05-10T17:39:19.631Z,87.06
2019-05-10T17:41:49.014Z,87.08
2019-05-10T17:44:23.315Z,87.56
2019-05-10T17:46:50.169Z,88.15
2019-05-10T17:49:20.578Z,88.63
2019-05-10T17:51:49.895Z,88.83
2019-05-10T17:54:19.172Z,88.84
2019-05-10T17:56:48.667Z,88.62
2019-05-10T17:59:18.057Z,85.42
2019-05-10T18:01:47.416Z,85.28
2019-05-10T18:04:16.716Z,84.56
2019-05-10T18:06:46.034Z,84.29
2019-05-10T18:09:15.339Z,84.68
2019-05-10T18:11:45.056Z,84.23
2019-05-10T18:14:17.904Z,83.93
2019-05-10T18:16:48.258Z,83.71
2019-05-10T18:19:19.213Z,83.51
2019-05-10T18:21:47.855Z,83.50
2019-05-10T18:24:17.143Z,82.99
2019-05-10T18:26:46.588Z,82.26
2019-05-10T18:29:15.912Z,82.44
2019-05-10T18:31:54.737Z,83.06
2019-05-10T18:34:16.712Z,82.35
2019-05-10T18:36:51.473Z,83.33
2019-05-10T18:39:17.792Z,83.97
2019-05-10T18:41:48.135Z,84.18
2019-05-10T18:44:17.546Z,81.91
2019-05-10T18:46:46.870Z,81.56
2019-05-10T18:49:16.242Z,80.48
2019-05-10T18:51:45.554Z,80.36
2019-05-10T18:54:14.928Z,80.51
2019-05-10T18:56:44.312Z,80.35
2019-05-10T18:59:13.676Z,79.21
2019-05-10T19:01:43.111Z,79.63
2019-05-10T19:04:14.552Z,78.71
2019-05-10T19:06:44.144Z,77.80
2019-05-10T19:09:14.541Z,77.44
2019-05-10T19:11:43.937Z,76.55
2019-05-10T19:14:13.602Z,75.92
2019-05-10T19:16:43.234Z,75.58
2019-05-10T19:19:12.553Z,76.36
2019-05-10T19:21:41.825Z,76.69
2019-05-10T19:24:11.293Z,77.89
2019-05-10T19:26:40.659Z,77.18
2019-05-10T19:29:09.972Z,76.77
2019-05-10T19:31:40.414Z,77.13
2019-05-10T19:34:15.589Z,76.85
2019-05-10T19:36:41.068Z,76.87
2019-05-10T19:39:10.378Z,77.92
2019-05-10T19:41:39.755Z,78.48
2019-05-10T19:44:09.167Z,78.54
2019-05-10T19:46:40.545Z,79.28
2019-05-10T19:49:13.044Z,78.50
2019-05-10T19:51:42.039Z,80.20
2019-05-10T19:54:13.642Z,80.65
2019-05-10T19:56:42.912Z,81.13
2019-05-10T19:59:13.550Z,82.63
2019-05-10T20:01:45.153Z,83.59
2019-05-10T20:04:14.161Z,84.08
2019-05-10T20:06:43.429Z,84.85
2019-05-10T20:09:12.767Z,84.83
2019-05-10T20:11:42.278Z,84.87
2019-05-10T20:14:11.557Z,84.42
2019-05-10T20:16:51.967Z,84.35
2019-05-10T20:19:12.167Z,85.03
2019-05-10T20:21:41.466Z,85.59
2019-05-10T20:24:10.752Z,85.64
2019-05-10T20:26:40.224Z,85.63
2019-05-10T20:29:09.473Z,86.05
2019-05-10T20:31:38.721Z,86.35
2019-05-10T20:34:08.348Z,86.76
2019-05-10T20:36:37.654Z,87.38
2019-05-10T20:39:07.518Z,87.76
2019-05-10T20:41:36.839Z,88.05
2019-05-10T20:44:06.186Z,88.42
2019-05-10T20:46:35.471Z,89.02
2019-05-10T20:49:04.954Z,89.26
2019-05-10T20:51:34.271Z,89.66
2019-05-10T20:54:04.109Z,89.93
2019-05-10T20:56:33.572Z,90.22
2019-05-10T20:59:02.889Z,90.40
2019-05-10T21:01:32.220Z,90.58
2019-05-10T21:04:01.596Z,90.69
2019-05-10T21:06:30.873Z,90.94
2019-05-10T21:09:00.242Z,90.93
2019-05-10T21:11:29.714Z,91.07
2019-05-10T21:13:58.981Z,91.26
2019-05-10T21:16:28.234Z,91.31
2019-05-10T21:18:57.790Z,91.42
2019-05-10T21:21:27.118Z,91.52
2019-05-10T21:23:56.433Z,91.47
2019-05-10T21:26:25.844Z,91.42
2019-05-10T21:28:55.125Z,91.29
2019-05-10T21:31:24.431Z,91.47
2019-05-10T21:34:08.529Z,91.68
2019-05-10T21:36:25.262Z,91.99
2019-05-10T21:38:54.567Z,91.79
2019-05-10T21:41:24.024Z,91.78
2019-05-10T21:43:53.324Z,91.99
2019-05-10T21:46:22.625Z,92.20
2019-05-10T21:48:52.251Z,92.34
2019-05-10T21:51:21.564Z,92.36
2019-05-10T21:53:50.808Z,92.07
2019-05-10T21:56:20.208Z,91.85
2019-05-10T21:58:49.579Z,91.57
2019-05-10T22:01:19.068Z,91.40
2019-05-10T22:03:48.522Z,90.94
2019-05-10T22:06:17.844Z,91.37
2019-05-10T22:08:49.753Z,91.28
2019-05-10T22:11:18.257Z,91.37
2019-05-10T22:13:47.564Z,91.06
2019-05-10T22:16:16.902Z,91.04
2019-05-10T22:18:46.410Z,90.84
2019-05-10T22:21:15.696Z,90.46
2019-05-10T22:23:45.085Z,90.66
2019-05-10T22:26:14.648Z,90.56
2019-05-10T22:28:43.892Z,90.90
2019-05-10T22:31:13.196Z,90.48
2019-05-10T22:33:42.663Z,90.43
2019-05-10T22:36:12.018Z,90.64
2019-05-10T22:38:41.263Z,91.04
2019-05-10T22:41:10.547Z,91.30
2019-05-10T22:43:39.937Z,91.12
2019-05-10T22:46:09.247Z,91.26
2019-05-10T22:48:38.616Z,91.35
2019-05-10T22:51:07.919Z,91.07
2019-05-10T22:53:37.167Z,91.13
2019-05-10T22:56:06.636Z,91.18
2019-05-10T22:58:35.952Z,91.24
2019-05-10T23:01:05.318Z,90.82
2019-05-10T23:03:34.822Z,90.93
2019-05-10T23:06:04.125Z,90.96
2019-05-10T23:08:33.465Z,91.20
2019-05-10T23:11:03.097Z,91.46
2019-05-10T23:13:32.382Z,91.57
2019-05-10T23:16:01.685Z,91.90
2019-05-10T23:18:31.170Z,92.20
2019-05-10T23:21:00.495Z,92.43
2019-05-10T23:23:29.784Z,92.84
2019-05-10T23:25:59.269Z,93.13
2019-05-10T23:28:28.583Z,93.20
2019-05-10T23:30:57.946Z,93.36
2019-05-10T23:33:27.328Z,93.34
2019-05-10T23:35:56.593Z,93.41
2019-05-10T23:38:25.986Z,93.57
2019-05-10T23:40:55.382Z,93.80
2019-05-10T23:43:24.642Z,93.94
2019-05-10T23:45:53.966Z,93.91
2019-05-10T23:48:23.451Z,93.79
2019-05-10T23:50:52.828Z,94.21
2019-05-10T23:53:22.074Z,94.54
2019-05-10T23:55:51.550Z,94.46
2019-05-10T23:58:20.926Z,94.54
