createdAt,value
2022-10-13T00:04:34.712Z,99805.03
2022-10-13T00:09:38.709Z,99793.31
2022-10-13T00:14:41.573Z,99791.47
2022-10-13T00:19:44.268Z,99787.97
2022-10-13T00:24:53.268Z,99783.63
2022-10-13T00:29:56.798Z,99784.47
2022-10-13T00:34:59.517Z,99781.78
2022-10-13T00:40:04.266Z,99778.09
2022-10-13T00:45:09.122Z,99776.16
2022-10-13T00:50:17.704Z,99781.78
2022-10-13T00:55:26.264Z,99782.78
2022-10-13T01:00:30.099Z,99778.44
2022-10-13T01:05:32.849Z,99771.78
2022-10-13T01:10:48.327Z,99768.94
2022-10-13T01:15:55.799Z,99750.19
2022-10-13T01:21:12.852Z,99745.03
2022-10-13T01:26:51.445Z,99739.03
2022-10-13T01:32:52.380Z,99736.16
2022-10-13T01:38:01.613Z,99727.31
2022-10-13T01:43:08.800Z,99723.16
2022-10-13T01:48:12.088Z,99719.47
2022-10-13T01:53:19.334Z,99719.66
2022-10-13T01:58:30.504Z,99722.50
2022-10-13T02:03:39.872Z,99710.97
2022-10-13T02:08:47.090Z,99717.34
2022-10-13T02:13:54.111Z,99721.69
2022-10-13T02:18:58.361Z,99710.97
2022-10-13T02:24:02.931Z,99697.78
2022-10-13T02:29:08.816Z,99701.28
2022-10-13T02:34:11.761Z,99702.28
2022-10-13T02:39:15.765Z,99694.47
2022-10-13T02:44:18.423Z,99701.28
2022-10-13T02:49:21.068Z,99706.66
2022-10-13T02:54:25.076Z,99703.97
2022-10-13T02:59:27.876Z,99704.34
2022-10-13T03:04:30.490Z,99710.31
2022-10-13T03:09:36.484Z,99701.47
2022-10-13T03:14:40.197Z,99693.63
2022-10-13T03:19:42.966Z,99691.59
2022-10-13T03:24:49.567Z,99682.06
2022-10-13T03:29:52.259Z,99689.13
2022-10-13T03:34:54.841Z,99675.91
2022-10-13T03:39:58.805Z,99677.91
2022-10-13T03:45:01.438Z,99669.91
2022-10-13T03:50:05.147Z,99668.06
2022-10-13T03:55:09.465Z,99658.56
2022-10-13T04:00:13.649Z,99657.72
2022-10-13T04:05:16.646Z,99650.72
2022-10-13T04:10:20.925Z,99656.06
2022-10-13T04:15:25.317Z,99653.22
2022-10-13T04:20:28.147Z,99650.34
2022-10-13T04:25:32.486Z,99640.28
2022-10-13T04:30:35.695Z,99643.78
2022-10-13T04:35:41.210Z,99638.94
2022-10-13T04:40:45.158Z,99631.91
2022-10-13T04:45:47.764Z,99629.41
2022-10-13T04:50:59.878Z,99637.25
2022-10-13T04:56:05.395Z,99630.41
2022-10-13T05:01:09.479Z,99627.75
2022-10-13T05:06:15.984Z,99629.75
2022-10-13T05:11:21.489Z,99619.06
2022-10-13T05:16:25.043Z,99626.09
2022-10-13T05:21:29.179Z,99620.09
2022-10-13T05:26:33.615Z,99625.59
2022-10-13T05:31:36.990Z,99605.88
2022-10-13T05:36:39.727Z,99615.75
2022-10-13T05:41:43.682Z,99618.59
2022-10-13T05:46:49.734Z,99612.44
2022-10-13T05:51:54.707Z,99621.13
2022-10-13T05:57:03.847Z,99602.56
2022-10-13T06:02:09.187Z,99590.66
2022-10-13T06:07:12.552Z,99594.34
2022-10-13T06:12:17.373Z,99588.16
2022-10-13T06:17:20.312Z,99589.00
2022-10-13T06:22:23.251Z,99593.31
2022-10-13T06:27:27.300Z,99579.94
2022-10-13T06:32:30.567Z,99584.47
2022-10-13T06:37:33.178Z,99583.44
2022-10-13T06:42:38.115Z,99579.56
2022-10-13T06:47:44.826Z,99595.25
2022-10-13T06:52:47.723Z,99598.59
2022-10-13T06:57:51.695Z,99584.19
2022-10-13T07:02:54.345Z,99575.31
2022-10-13T07:07:56.993Z,99580.50
2022-10-13T07:13:01.004Z,99578.47
2022-10-13T07:18:03.789Z,99584.28
2022-10-13T07:23:07.415Z,99576.34
2022-10-13T07:28:11.429Z,99587.03
2022-10-13T07:33:14.109Z,99601.78
2022-10-13T07:38:16.714Z,99593.31
2022-10-13T07:43:25.265Z,99598.28
2022-10-13T07:48:28.416Z,99587.56
2022-10-13T07:53:35.185Z,99574.84
2022-10-13T07:58:40.310Z,99588.06
2022-10-13T08:03:47.150Z,99594.13
2022-10-13T08:08:54.265Z,99585.00
2022-10-13T08:14:00.906Z,99594.94
2022-10-13T08:19:03.539Z,99580.34
2022-10-13T08:24:06.934Z,99577.88
2022-10-13T08:29:26.981Z,99572.91
2022-10-13T08:34:29.654Z,99591.25
2022-10-13T08:39:32.660Z,99597.31
2022-10-13T08:50:06.360Z,99593.28
2022-10-13T08:55:22.552Z,99579.88
2022-10-13T09:00:26.572Z,99572.84
2022-10-13T09:05:42.431Z,99581.59
2022-10-13T09:10:49.770Z,99567.94
2022-10-13T09:15:56.427Z,99574.56
2022-10-13T09:21:15.797Z,99571.88
2022-10-13T09:26:23.203Z,99565.16
2022-10-13T09:31:28.808Z,99579.28
2022-10-13T09:36:31.780Z,99565.34
2022-10-13T09:41:35.107Z,99570.91
2022-10-13T09:46:41.308Z,99562.63
2022-10-13T09:51:45.815Z,99559.97
2022-10-13T09:56:57.585Z,99553.38
2022-10-13T10:02:03.241Z,99556.88
2022-10-13T10:07:11.772Z,99551.97
2022-10-13T10:12:17.557Z,99538.75
2022-10-13T10:17:29.798Z,99540.91
2022-10-13T10:22:38.835Z,99533.06
2022-10-13T10:27:44.684Z,99532.03
2022-10-13T10:32:53.997Z,99531.66
2022-10-13T10:38:12.143Z,99523.59
2022-10-13T10:43:27.674Z,99519.88
2022-10-13T10:48:34.722Z,99511.22
2022-10-13T10:53:41.121Z,99506.03
2022-10-13T10:58:50.968Z,99509.94
2022-10-13T11:03:59.322Z,99502.47
2022-10-13T11:09:01.956Z,99495.72
2022-10-13T11:14:24.565Z,99487.25
2022-10-13T11:19:32.878Z,99487.47
2022-10-13T11:24:47.083Z,99486.03
2022-10-13T11:29:55.580Z,99479.63
2022-10-13T11:35:00.859Z,99481.53
2022-10-13T11:40:17.179Z,99471.81
2022-10-13T11:45:29.961Z,99467.06
2022-10-13T11:50:38.836Z,99463.53
2022-10-13T11:55:48.900Z,99467.06
2022-10-13T12:00:53.630Z,99457.56
2022-10-13T12:06:00.690Z,99457.56
2022-10-13T12:11:04.609Z,99452.78
2022-10-13T12:16:08.448Z,99455.47
2022-10-13T12:21:16.189Z,99460.44
2022-10-13T12:26:20.808Z,99455.47
2022-10-13T12:31:24.882Z,99447.81
2022-10-13T12:36:31.083Z,99456.69
2022-10-13T12:41:36.075Z,99450.69
2022-10-13T12:46:40.406Z,99448.00
2022-10-13T12:51:45.152Z,99449.69
2022-10-13T12:56:48.760Z,99442.06
2022-10-13T13:01:55.709Z,99439.38
2022-10-13T13:07:01.261Z,99436.69
2022-10-13T13:12:20.380Z,99433.00
2022-10-13T13:22:53.588Z,99429.28
2022-10-13T13:27:56.201Z,99440.69
2022-10-13T13:32:58.902Z,99434.88
2022-10-13T13:38:02.984Z,99432.00
2022-10-13T13:43:05.585Z,99420.44
2022-10-13T13:48:08.429Z,99417.13
2022-10-13T13:53:12.416Z,99414.44
2022-10-13T13:58:15.193Z,99414.22
2022-10-13T14:03:19.533Z,99414.44
2022-10-13T14:08:23.716Z,99409.69
2022-10-13T14:13:26.965Z,99407.81
2022-10-13T14:18:30.577Z,99404.31
2022-10-13T14:23:34.553Z,99397.09
2022-10-13T14:28:37.231Z,99395.47
2022-10-13T14:33:39.911Z,99399.34
2022-10-13T14:38:43.843Z,99384.91
2022-10-13T14:43:47.049Z,99392.75
2022-10-13T14:48:49.936Z,99393.75
2022-10-13T14:53:53.988Z,99385.53
2022-10-13T14:58:58.425Z,99381.19
2022-10-13T15:04:05.655Z,99376.66
2022-10-13T15:09:12.217Z,99364.66
2022-10-13T15:14:14.856Z,99371.47
2022-10-13T15:19:17.439Z,99362.59
2022-10-13T15:24:21.538Z,99362.59
2022-10-13T15:29:28.124Z,99367.97
2022-10-13T15:34:30.761Z,99358.06
2022-10-13T15:39:34.767Z,99361.78
2022-10-13T15:45:04.667Z,99364.66
2022-10-13T15:50:00.082Z,99352.47
2022-10-13T15:55:10.403Z,99345.88
2022-10-13T16:00:14.500Z,99343.38
2022-10-13T16:05:17.250Z,99339.25
2022-10-13T16:10:21.231Z,99348.97
2022-10-13T16:15:24.005Z,99332.44
2022-10-13T16:20:26.811Z,99331.63
2022-10-13T16:25:31.918Z,99326.44
2022-10-13T16:30:37.019Z,99328.50
2022-10-13T16:35:39.759Z,99330.56
2022-10-13T16:40:44.027Z,99320.25
2022-10-13T16:45:59.903Z,99323.94
2022-10-13T16:51:06.282Z,99326.84
2022-10-13T16:56:10.632Z,99342.06
2022-10-13T17:01:13.604Z,99333.22
2022-10-13T17:06:16.654Z,99334.25
2022-10-13T17:11:22.560Z,99333.44
2022-10-13T17:16:25.732Z,99328.88
2022-10-13T17:21:28.477Z,99335.06
2022-10-13T17:26:32.478Z,99336.13
2022-10-13T17:31:35.240Z,99329.06
2022-10-13T17:36:38.026Z,99326.22
2022-10-13T17:41:48.154Z,99330.75
2022-10-13T17:46:50.866Z,99344.75
2022-10-13T17:51:54.885Z,99347.66
2022-10-13T17:56:58.969Z,99346.84
2022-10-13T18:02:01.648Z,99352.81
2022-10-13T18:07:04.398Z,99353.84
2022-10-13T18:12:09.846Z,99360.66
2022-10-13T18:17:12.511Z,99376.94
2022-10-13T18:22:15.196Z,99367.88
2022-10-13T18:27:19.681Z,99377.78
2022-10-13T18:32:23.059Z,99374.06
2022-10-13T18:37:25.640Z,99372.03
2022-10-13T18:42:29.686Z,99369.97
2022-10-13T18:47:32.345Z,99365.03
2022-10-13T18:52:34.980Z,99373.91
2022-10-13T18:57:39.086Z,99371.22
2022-10-13T19:02:41.651Z,99370.38
2022-10-13T19:07:44.269Z,99365.44
2022-10-13T19:12:48.220Z,99374.50
2022-10-13T19:17:50.879Z,99371.22
2022-10-13T19:22:54.124Z,99372.84
2022-10-13T19:27:58.127Z,99382.75
2022-10-13T19:33:01.191Z,99378.63
2022-10-13T19:38:03.804Z,99383.16
2022-10-13T19:43:08.002Z,99382.94
2022-10-13T19:48:10.829Z,99382.72
2022-10-13T19:53:14.008Z,99400.91
2022-10-13T19:58:18.332Z,99386.84
2022-10-13T20:03:21.093Z,99392.22
2022-10-13T20:08:26.708Z,99393.25
2022-10-13T20:13:30.742Z,99394.06
2022-10-13T20:24:58.175Z,99403.56
2022-10-13T20:30:02.178Z,99413.25
2022-10-13T20:35:05.925Z,99415.94
2022-10-13T20:40:09.393Z,99408.72
2022-10-13T20:45:13.412Z,99396.34
2022-10-13T20:50:16.150Z,99393.84
2022-10-13T20:55:19.006Z,99406.25
2022-10-13T21:00:22.952Z,99412.44
2022-10-13T21:05:25.615Z,99412.84
2022-10-13T21:10:28.256Z,99407.25
2022-10-13T21:15:32.311Z,99413.25
2022-10-13T21:20:35.551Z,99408.28
2022-10-13T21:25:38.912Z,99404.97
2022-10-13T21:30:42.873Z,99399.59
2022-10-13T21:35:45.485Z,99399.59
2022-10-13T21:40:52.974Z,99397.94
2022-10-13T21:45:57.872Z,99404.97
2022-10-13T21:51:00.469Z,99398.94
2022-10-13T21:56:06.701Z,99408.66
2022-10-13T22:01:10.915Z,99399.97
2022-10-13T22:06:18.721Z,99404.53
2022-10-13T22:11:22.687Z,99393.97
2022-10-13T22:16:28.615Z,99399.34
2022-10-13T22:21:33.521Z,99398.53
2022-10-13T22:26:38.352Z,99400.38
2022-10-13T22:31:42.312Z,99392.72
2022-10-13T22:36:45.632Z,99395.84
2022-10-13T22:41:48.302Z,99390.88
2022-10-13T22:46:52.532Z,99383.84
2022-10-13T22:51:55.276Z,99389.22
2022-10-13T22:56:58.005Z,99388.38
2022-10-13T23:02:01.948Z,99380.34
2022-10-13T23:07:04.629Z,99382.19
2022-10-13T23:12:07.420Z,99380.53
2022-10-13T23:17:11.641Z,99372.72
2022-10-13T23:22:14.326Z,99367.13
2022-10-13T23:27:17.820Z,99364.66
2022-10-13T23:32:21.791Z,99368.16
2022-10-13T23:37:24.463Z,99361.34
2022-10-13T23:42:27.125Z,99355.97
2022-10-13T23:47:31.094Z,99354.94
2022-10-13T23:52:33.894Z,99342.56
2022-10-13T23:57:36.487Z,99335.56
