createdAt,value
2022-10-09T00:01:20.337Z,95481.63
2022-10-09T00:03:49.353Z,95478.56
2022-10-09T00:06:28.569Z,95482.94
2022-10-09T00:08:56.190Z,95475.41
2022-10-09T00:11:25.390Z,95487.75
2022-10-09T00:13:53.844Z,95482.94
2022-10-09T00:16:22.226Z,95488.19
2022-10-09T00:18:50.072Z,95479.38
2022-10-09T00:21:25.489Z,95482.81
2022-10-09T00:23:54.381Z,95477.38
2022-10-09T00:26:21.623Z,95472.31
2022-10-09T00:28:49.056Z,95471.03
2022-10-09T00:31:16.958Z,95465.25
2022-10-09T00:33:44.405Z,95465.06
2022-10-09T00:36:14.507Z,95454.06
2022-10-09T00:38:41.657Z,95450.44
2022-10-09T00:41:08.696Z,95448.25
2022-10-09T00:43:54.188Z,95450.03
2022-10-09T00:46:25.719Z,95450.03
2022-10-09T00:49:02.333Z,95455.69
2022-10-09T00:51:31.180Z,95422.25
2022-10-09T00:53:59.194Z,95441.69
2022-10-09T00:56:26.396Z,95439.72
2022-10-09T00:58:56.323Z,95449.66
2022-10-09T01:01:23.144Z,95442.63
2022-10-09T01:03:50.060Z,95442.56
2022-10-09T01:06:35.236Z,95442.09
2022-10-09T01:09:07.847Z,95442.72
2022-10-09T01:12:04.112Z,95437.38
2022-10-09T01:14:48.022Z,95441.94
2022-10-09T01:17:29.134Z,95445.06
2022-10-09T01:20:31.836Z,95447.28
2022-10-09T01:23:21.886Z,95443.50
2022-10-09T01:26:07.581Z,95448.72
2022-10-09T01:28:36.209Z,95448.00
2022-10-09T01:31:05.651Z,95445.31
2022-10-09T01:33:34.196Z,95444.72
2022-10-09T01:36:02.733Z,95453.28
2022-10-09T01:38:30.845Z,95443.84
2022-10-09T01:40:58.658Z,95429.75
2022-10-09T01:43:25.394Z,95440.13
2022-10-09T01:45:52.298Z,95449.28
2022-10-09T01:48:25.205Z,95430.13
2022-10-09T01:51:00.003Z,95443.41
2022-10-09T01:53:27.599Z,95455.78
2022-10-09T01:56:06.452Z,95455.22
2022-10-09T01:58:46.698Z,95447.97
2022-10-09T02:01:28.231Z,95444.28
2022-10-09T02:03:58.789Z,95446.69
2022-10-09T02:06:28.360Z,95453.25
2022-10-09T02:08:55.707Z,95456.13
2022-10-09T02:11:27.666Z,95456.84
2022-10-09T02:13:56.008Z,95454.81
2022-10-09T02:16:34.760Z,95463.16
2022-10-09T02:19:10.785Z,95467.66
2022-10-09T02:21:46.556Z,95466.25
2022-10-09T02:24:20.285Z,95472.09
2022-10-09T02:26:47.972Z,95474.03
2022-10-09T02:29:15.717Z,95470.69
2022-10-09T02:31:43.646Z,95470.66
2022-10-09T02:34:14.158Z,95471.69
2022-10-09T02:36:40.994Z,95475.13
2022-10-09T02:39:08.548Z,95476.44
2022-10-09T02:41:35.928Z,95479.00
2022-10-09T02:44:04.203Z,95483.50
2022-10-09T02:46:31.776Z,95477.19
2022-10-09T02:48:58.629Z,95481.88
2022-10-09T02:51:25.863Z,95482.44
2022-10-09T02:53:53.884Z,95469.31
2022-10-09T02:56:22.334Z,95473.00
2022-10-09T02:58:49.297Z,95479.59
2022-10-09T03:01:16.283Z,95484.06
2022-10-09T03:03:43.393Z,95488.81
2022-10-09T03:06:12.655Z,95472.44
2022-10-09T03:08:41.850Z,95495.03
2022-10-09T03:11:10.059Z,95494.34
2022-10-09T03:13:37.768Z,95483.00
2022-10-09T03:16:16.265Z,95499.59
2022-10-09T03:18:44.099Z,95490.38
2022-10-09T03:21:14.394Z,95497.25
2022-10-09T03:23:42.754Z,95501.47
2022-10-09T03:26:12.718Z,95498.53
2022-10-09T03:28:42.309Z,95501.41
2022-10-09T03:31:22.360Z,95498.72
2022-10-09T03:33:54.271Z,95497.16
2022-10-09T03:36:21.143Z,95494.28
2022-10-09T03:38:47.879Z,95501.88
2022-10-09T03:41:14.763Z,95491.31
2022-10-09T03:43:41.481Z,95501.63
2022-10-09T03:46:09.050Z,95502.13
2022-10-09T03:48:36.706Z,95495.00
2022-10-09T03:51:03.747Z,95505.28
2022-10-09T03:53:30.568Z,95510.09
2022-10-09T03:55:57.416Z,95504.78
2022-10-09T03:58:24.495Z,95505.03
2022-10-09T04:00:52.851Z,95506.66
2022-10-09T04:03:20.196Z,95489.25
2022-10-09T04:05:47.184Z,95511.91
2022-10-09T04:08:14.384Z,95510.66
2022-10-09T04:10:41.515Z,95503.53
2022-10-09T04:13:08.508Z,95516.22
2022-10-09T04:15:35.427Z,95511.97
2022-10-09T04:18:02.756Z,95513.59
2022-10-09T04:20:29.531Z,95503.53
2022-10-09T04:22:56.440Z,95512.28
2022-10-09T04:25:23.279Z,95514.91
2022-10-09T04:27:49.959Z,95506.19
2022-10-09T04:30:16.769Z,95516.75
2022-10-09T04:32:43.527Z,95514.63
2022-10-09T04:35:11.232Z,95518.28
2022-10-09T04:37:38.123Z,95519.63
2022-10-09T04:40:05.262Z,95524.63
2022-10-09T04:42:32.064Z,95507.28
2022-10-09T04:44:58.808Z,95529.41
2022-10-09T04:47:25.782Z,95528.84
2022-10-09T04:49:52.583Z,95530.47
2022-10-09T04:52:19.575Z,95515.13
2022-10-09T04:54:46.324Z,95530.75
2022-10-09T04:57:13.171Z,95534.44
2022-10-09T04:59:39.985Z,95537.06
2022-10-09T05:02:06.760Z,95529.94
2022-10-09T05:04:33.431Z,95539.44
2022-10-09T05:07:00.259Z,95539.97
2022-10-09T05:09:27.018Z,95532.31
2022-10-09T05:11:53.851Z,95548.16
2022-10-09T05:14:20.555Z,95541.53
2022-10-09T05:17:12.523Z,95541.28
2022-10-09T05:19:39.324Z,95544.72
2022-10-09T05:22:06.098Z,95530.47
2022-10-09T05:24:32.845Z,95546.31
2022-10-09T05:26:59.513Z,95546.81
2022-10-09T05:29:26.523Z,95555.50
2022-10-09T05:31:53.408Z,95538.88
2022-10-09T05:34:20.250Z,95549.97
2022-10-09T05:36:47.216Z,95546.72
2022-10-09T05:39:13.903Z,95554.19
2022-10-09T05:41:40.688Z,95551.00
2022-10-09T05:44:08.839Z,95561.50
2022-10-09T05:46:35.736Z,95561.00
2022-10-09T05:49:07.721Z,95580.75
2022-10-09T05:51:37.376Z,95573.72
2022-10-09T05:54:05.655Z,95569.38
2022-10-09T05:56:37.920Z,95546.28
2022-10-09T05:59:19.396Z,95574.78
2022-10-09T06:01:51.672Z,95567.88
2022-10-09T06:04:21.395Z,95577.38
2022-10-09T06:06:48.996Z,95590.06
2022-10-09T06:09:18.158Z,95590.94
2022-10-09T06:11:45.672Z,95600.50
2022-10-09T06:14:13.654Z,95590.09
2022-10-09T06:16:42.576Z,95599.59
2022-10-09T06:19:14.237Z,95591.13
2022-10-09T06:21:41.825Z,95601.16
2022-10-09T06:24:11.022Z,95596.84
2022-10-09T06:26:37.836Z,95598.47
2022-10-09T06:29:04.563Z,95595.91
2022-10-09T06:31:33.331Z,95603.91
2022-10-09T06:34:01.782Z,95605.06
2022-10-09T06:36:31.810Z,95600.78
2022-10-09T06:39:00.586Z,95602.81
2022-10-09T06:41:28.673Z,95605.84
2022-10-09T06:43:57.530Z,95605.69
2022-10-09T06:46:27.007Z,95612.31
2022-10-09T06:48:53.856Z,95610.97
2022-10-09T06:51:22.911Z,95616.78
2022-10-09T06:53:55.117Z,95610.13
2022-10-09T06:56:23.778Z,95610.22
2022-10-09T06:58:51.954Z,95607.28
2022-10-09T07:01:32.974Z,95606.31
2022-10-09T07:04:02.970Z,95605.59
2022-10-09T07:06:31.746Z,95609.50
2022-10-09T07:09:00.822Z,95599.47
2022-10-09T07:11:33.251Z,95605.84
2022-10-09T07:14:02.217Z,95605.13
2022-10-09T07:16:32.254Z,95602.97
2022-10-09T07:19:01.247Z,95613.00
2022-10-09T07:21:28.154Z,95606.69
2022-10-09T07:23:54.948Z,95612.66
2022-10-09T07:26:25.613Z,95615.59
2022-10-09T07:28:53.149Z,95619.66
2022-10-09T07:31:20.412Z,95616.16
2022-10-09T07:33:48.695Z,95619.41
2022-10-09T07:36:15.545Z,95621.81
2022-10-09T07:38:42.396Z,95617.78
2022-10-09T07:41:13.031Z,95616.47
2022-10-09T07:43:41.746Z,95614.66
2022-10-09T07:46:12.938Z,95626.84
2022-10-09T07:48:40.204Z,95621.94
2022-10-09T07:51:11.057Z,95627.47
2022-10-09T07:53:38.591Z,95627.03
2022-10-09T07:56:06.660Z,95618.22
2022-10-09T07:58:33.702Z,95619.41
2022-10-09T08:01:05.438Z,95618.81
2022-10-09T08:03:32.452Z,95609.75
2022-10-09T08:05:59.261Z,95615.47
2022-10-09T08:08:26.212Z,95607.16
2022-10-09T08:10:53.001Z,95599.91
2022-10-09T08:13:19.812Z,95608.28
2022-10-09T08:15:46.884Z,95593.19
2022-10-09T08:18:13.750Z,95601.47
2022-10-09T08:20:40.444Z,95593.78
2022-10-09T08:23:07.593Z,95601.75
2022-10-09T08:25:38.384Z,95599.50
2022-10-09T08:28:05.267Z,95588.81
2022-10-09T08:30:32.237Z,95597.63
2022-10-09T08:32:59.131Z,95590.81
2022-10-09T08:35:25.819Z,95591.16
2022-10-09T08:37:53.871Z,95591.41
2022-10-09T08:40:29.422Z,95589.13
2022-10-09T08:43:08.168Z,95583.72
2022-10-09T08:45:35.260Z,95579.81
2022-10-09T08:48:06.570Z,95542.13
2022-10-09T08:50:38.117Z,95581.13
2022-10-09T08:53:04.918Z,95576.44
2022-10-09T08:55:36.664Z,95568.59
2022-10-09T08:58:11.330Z,95565.09
2022-10-09T09:00:37.940Z,95559.91
2022-10-09T09:03:26.662Z,95559.78
2022-10-09T09:06:41.607Z,95553.47
2022-10-09T09:09:19.126Z,95554.47
2022-10-09T09:11:48.664Z,95555.00
2022-10-09T09:14:58.632Z,95549.97
2022-10-09T09:17:39.920Z,95543.53
2022-10-09T09:20:16.573Z,95536.13
2022-10-09T09:22:48.788Z,95549.34
2022-10-09T09:25:46.253Z,95549.41
2022-10-09T09:28:22.645Z,95539.13
2022-10-09T09:31:22.258Z,95540.81
2022-10-09T09:34:11.343Z,95537.50
2022-10-09T09:36:44.745Z,95542.28
2022-10-09T09:44:58.283Z,95536.31
2022-10-09T09:47:49.352Z,95536.78
2022-10-09T09:50:42.256Z,95548.72
2022-10-09T09:53:35.370Z,95555.06
2022-10-09T09:56:02.532Z,95542.03
2022-10-09T09:58:51.510Z,95538.44
2022-10-09T10:01:24.330Z,95544.03
2022-10-09T10:03:53.800Z,95541.69
2022-10-09T10:06:25.543Z,95536.13
2022-10-09T10:09:19.632Z,95531.34
2022-10-09T10:12:16.448Z,95552.97
2022-10-09T10:14:50.205Z,95531.38
2022-10-09T10:17:28.411Z,95535.28
2022-10-09T10:19:55.272Z,95542.88
2022-10-09T10:22:25.067Z,95539.34
2022-10-09T10:24:55.031Z,95537.50
2022-10-09T10:27:35.693Z,95532.88
2022-10-09T10:30:06.308Z,95537.78
2022-10-09T10:32:44.107Z,95533.50
2022-10-09T10:35:16.670Z,95529.72
2022-10-09T10:37:47.788Z,95532.00
2022-10-09T10:40:35.114Z,95524.56
2022-10-09T10:43:10.755Z,95522.50
2022-10-09T10:46:01.837Z,95514.09
2022-10-09T10:48:33.336Z,95514.97
2022-10-09T10:51:25.048Z,95516.16
2022-10-09T10:54:30.352Z,95516.06
2022-10-09T10:57:06.453Z,95501.88
2022-10-09T10:59:54.672Z,95506.84
2022-10-09T11:02:33.932Z,95492.69
2022-10-09T11:05:17.200Z,95483.53
2022-10-09T11:08:03.176Z,95480.38
2022-10-09T11:10:45.070Z,95490.22
2022-10-09T11:13:33.432Z,95474.69
2022-10-09T11:16:26.768Z,95477.59
2022-10-09T11:19:06.207Z,95478.38
2022-10-09T11:21:52.974Z,95472.25
2022-10-09T11:24:31.742Z,95475.44
2022-10-09T11:27:05.244Z,95464.44
2022-10-09T11:30:01.376Z,95464.59
2022-10-09T11:35:22.371Z,95441.56
2022-10-09T11:38:12.439Z,95454.50
2022-10-09T11:40:42.775Z,95446.78
2022-10-09T11:43:30.186Z,95440.78
2022-10-09T11:46:39.628Z,95432.97
2022-10-09T11:49:24.769Z,95426.84
2022-10-09T11:52:00.413Z,95427.78
2022-10-09T11:54:28.341Z,95428.16
2022-10-09T11:57:00.676Z,95420.34
2022-10-09T11:59:36.464Z,95414.03
2022-10-09T12:02:32.904Z,95416.06
2022-10-09T12:05:00.144Z,95411.63
2022-10-09T12:07:34.479Z,95413.88
2022-10-09T12:10:33.724Z,95418.25
2022-10-09T12:13:06.674Z,95412.00
2022-10-09T12:16:00.031Z,95412.38
2022-10-09T12:18:46.173Z,95417.88
2022-10-09T12:21:42.792Z,95415.47
2022-10-09T12:24:16.792Z,95409.25
2022-10-09T12:26:44.338Z,95411.50
2022-10-09T12:29:27.715Z,95417.31
2022-10-09T12:31:59.979Z,95412.78
2022-10-09T12:34:36.291Z,95405.63
2022-10-09T12:37:16.860Z,95413.31
2022-10-09T12:39:44.973Z,95401.75
2022-10-09T12:42:17.698Z,95404.19
2022-10-09T12:44:45.956Z,95410.00
2022-10-09T12:47:23.372Z,95406.09
2022-10-09T12:50:02.169Z,95397.50
2022-10-09T12:52:31.135Z,95411.19
2022-10-09T12:54:58.237Z,95401.63
2022-10-09T12:57:27.810Z,95401.19
2022-10-09T12:59:55.796Z,95407.75
2022-10-09T13:02:23.757Z,95407.06
2022-10-09T13:05:02.236Z,95408.25
2022-10-09T13:07:32.462Z,95406.75
2022-10-09T13:10:17.754Z,95396.78
2022-10-09T13:12:53.401Z,95396.16
2022-10-09T13:15:38.329Z,95395.88
2022-10-09T13:18:24.772Z,95394.72
2022-10-09T13:21:03.777Z,95397.44
2022-10-09T13:23:35.346Z,95380.47
2022-10-09T13:26:04.532Z,95391.00
2022-10-09T13:28:31.849Z,95389.91
2022-10-09T13:31:08.709Z,95387.50
2022-10-09T13:33:35.674Z,95392.81
2022-10-09T13:36:02.358Z,95377.44
2022-10-09T13:38:32.669Z,95385.97
2022-10-09T13:41:01.562Z,95386.78
2022-10-09T13:43:29.098Z,95388.06
2022-10-09T13:45:55.986Z,95395.63
2022-10-09T13:48:23.330Z,95391.69
2022-10-09T13:50:50.111Z,95393.81
2022-10-09T13:53:16.986Z,95403.03
2022-10-09T13:55:44.043Z,95404.91
2022-10-09T13:58:10.798Z,95402.44
2022-10-09T14:00:37.784Z,95400.22
2022-10-09T14:03:05.065Z,95392.06
2022-10-09T14:05:31.784Z,95398.66
2022-10-09T14:07:58.560Z,95399.78
2022-10-09T14:10:25.432Z,95396.41
2022-10-09T14:12:52.596Z,95396.88
2022-10-09T14:15:19.498Z,95398.53
2022-10-09T14:17:46.714Z,95392.34
2022-10-09T14:20:14.016Z,95395.28
2022-10-09T14:22:40.749Z,95404.97
2022-10-09T14:25:08.273Z,95402.13
2022-10-09T14:30:07.397Z,95414.31
2022-10-09T14:32:34.143Z,95405.06
2022-10-09T14:35:00.892Z,95410.63
2022-10-09T14:37:40.932Z,95413.44
2022-10-09T14:40:11.081Z,95422.16
2022-10-09T14:42:38.727Z,95419.59
2022-10-09T14:45:14.360Z,95418.94
2022-10-09T14:47:41.359Z,95413.13
2022-10-09T14:50:08.563Z,95419.66
2022-10-09T14:52:35.316Z,95420.91
2022-10-09T14:55:02.291Z,95416.06
2022-10-09T14:57:34.385Z,95424.81
2022-10-09T15:00:03.161Z,95421.16
2022-10-09T15:02:29.840Z,95431.94
2022-10-09T15:04:56.905Z,95428.88
2022-10-09T15:07:23.776Z,95426.13
2022-10-09T15:09:50.789Z,95432.31
2022-10-09T15:12:17.505Z,95437.75
2022-10-09T15:14:44.476Z,95434.00
2022-10-09T15:17:11.147Z,95437.97
2022-10-09T15:19:37.944Z,95440.00
2022-10-09T15:22:04.812Z,95431.03
2022-10-09T15:24:31.622Z,95442.25
2022-10-09T15:26:58.423Z,95453.44
2022-10-09T15:29:25.271Z,95452.06
2022-10-09T15:31:51.979Z,95448.75
2022-10-09T15:34:19.845Z,95454.53
2022-10-09T15:36:47.074Z,95454.28
2022-10-09T15:39:15.023Z,95458.28
2022-10-09T15:41:43.252Z,95459.09
2022-10-09T15:44:19.307Z,95463.94
2022-10-09T15:46:47.759Z,95468.81
2022-10-09T15:49:14.554Z,95467.81
2022-10-09T15:51:42.662Z,95473.31
2022-10-09T15:54:11.895Z,95474.84
2022-10-09T15:56:40.164Z,95474.84
2022-10-09T15:59:07.726Z,95484.16
2022-10-09T16:01:34.452Z,95487.69
2022-10-09T16:04:01.251Z,95495.34
2022-10-09T16:06:27.981Z,95488.91
2022-10-09T16:08:57.462Z,95496.09
2022-10-09T16:11:26.551Z,95499.81
2022-10-09T16:13:54.886Z,95482.75
2022-10-09T16:16:24.363Z,95506.38
2022-10-09T16:18:51.639Z,95499.66
2022-10-09T16:21:22.813Z,95509.94
2022-10-09T16:23:52.233Z,95512.94
2022-10-09T16:26:22.347Z,95524.81
2022-10-09T16:28:49.328Z,95521.16
2022-10-09T16:31:25.977Z,95523.19
2022-10-09T16:33:53.308Z,95524.69
2022-10-09T16:36:20.470Z,95524.97
2022-10-09T16:38:47.935Z,95527.19
2022-10-09T16:41:20.059Z,95525.50
2022-10-09T16:43:48.907Z,95533.59
2022-10-09T16:49:05.742Z,95538.16
2022-10-09T16:51:35.099Z,95549.16
2022-10-09T16:54:03.606Z,95543.53
2022-10-09T16:56:33.472Z,95551.28
2022-10-09T16:59:03.175Z,95558.78
2022-10-09T17:01:30.861Z,95562.56
2022-10-09T17:03:59.229Z,95549.34
2022-10-09T17:06:27.081Z,95567.59
2022-10-09T17:08:56.949Z,95568.44
2022-10-09T17:11:25.961Z,95571.41
2022-10-09T17:13:56.808Z,95570.19
2022-10-09T17:16:27.013Z,95576.78
2022-10-09T17:18:54.430Z,95578.97
2022-10-09T17:21:21.580Z,95585.16
2022-10-09T17:23:50.856Z,95580.00
2022-10-09T17:26:19.602Z,95588.13
2022-10-09T17:28:47.493Z,95586.81
2022-10-09T17:31:17.025Z,95590.19
2022-10-09T17:33:46.279Z,95593.03
2022-10-09T17:36:15.890Z,95602.28
2022-10-09T17:38:43.149Z,95603.06
2022-10-09T17:41:12.409Z,95610.28
2022-10-09T17:43:39.780Z,95608.75
2022-10-09T17:46:07.279Z,95608.06
2022-10-09T17:48:35.099Z,95606.78
2022-10-09T17:51:06.132Z,95607.09
2022-10-09T17:53:33.094Z,95603.78
2022-10-09T17:56:03.705Z,95603.66
2022-10-09T17:58:30.886Z,95603.97
2022-10-09T18:00:57.980Z,95610.34
2022-10-09T18:03:24.852Z,95612.75
2022-10-09T18:05:51.649Z,95623.84
2022-10-09T18:08:19.508Z,95617.81
2022-10-09T18:10:46.503Z,95623.53
2022-10-09T18:13:13.501Z,95606.59
2022-10-09T18:15:43.193Z,95622.56
2022-10-09T18:18:11.286Z,95624.91
2022-10-09T18:20:39.607Z,95619.56
2022-10-09T18:23:07.754Z,95626.19
2022-10-09T18:25:35.661Z,95611.25
2022-10-09T18:28:03.739Z,95627.22
2022-10-09T18:30:30.578Z,95608.59
2022-10-09T18:32:57.776Z,95619.94
2022-10-09T18:35:25.618Z,95631.09
2022-10-09T18:37:53.303Z,95627.59
2022-10-09T18:40:20.031Z,95631.97
2022-10-09T18:42:47.057Z,95634.63
2022-10-09T18:45:14.740Z,95630.59
2022-10-09T18:47:41.988Z,95640.97
2022-10-09T18:50:13.530Z,95647.91
2022-10-09T18:52:42.508Z,95642.41
2022-10-09T18:55:15.027Z,95643.78
2022-10-09T18:57:42.457Z,95646.41
2022-10-09T19:00:09.839Z,95649.22
2022-10-09T19:02:36.769Z,95653.59
2022-10-09T19:05:04.227Z,95659.44
2022-10-09T19:07:31.134Z,95661.59
2022-10-09T19:09:57.900Z,95667.63
2022-10-09T19:12:25.336Z,95665.91
2022-10-09T19:14:52.318Z,95666.56
2022-10-09T19:17:20.182Z,95679.03
2022-10-09T19:19:46.991Z,95658.97
2022-10-09T19:22:16.385Z,95672.72
2022-10-09T19:24:44.339Z,95677.22
2022-10-09T19:27:11.397Z,95676.06
2022-10-09T19:29:38.148Z,95684.97
2022-10-09T19:32:05.074Z,95685.56
2022-10-09T19:34:31.903Z,95684.94
2022-10-09T19:36:58.797Z,95684.22
2022-10-09T19:39:25.564Z,95690.81
2022-10-09T19:41:52.601Z,95691.31
2022-10-09T19:44:19.501Z,95687.03
2022-10-09T19:46:46.818Z,95697.69
2022-10-09T19:49:13.838Z,95701.88
2022-10-09T19:51:40.817Z,95700.94
2022-10-09T19:54:08.445Z,95690.84
2022-10-09T19:56:36.469Z,95700.41
2022-10-09T19:59:05.848Z,95699.34
2022-10-09T20:01:35.434Z,95683.25
2022-10-09T20:04:07.665Z,95708.38
2022-10-09T20:06:38.388Z,95708.00
2022-10-09T20:09:08.199Z,95706.53
2022-10-09T20:11:35.872Z,95711.47
2022-10-09T20:14:03.787Z,95716.22
2022-10-09T20:16:32.237Z,95721.75
2022-10-09T20:19:03.666Z,95728.03
2022-10-09T20:21:32.895Z,95733.53
2022-10-09T20:24:01.177Z,95734.53
2022-10-09T20:26:31.479Z,95729.88
2022-10-09T20:28:58.302Z,95740.72
2022-10-09T20:31:26.560Z,95731.88
2022-10-09T20:33:55.181Z,95731.69
2022-10-09T20:36:21.933Z,95731.56
2022-10-09T20:38:48.601Z,95726.25
2022-10-09T20:41:15.911Z,95731.75
2022-10-09T20:43:42.889Z,95734.63
2022-10-09T20:46:13.426Z,95734.59
2022-10-09T20:48:44.394Z,95736.78
2022-10-09T20:51:11.497Z,95737.13
2022-10-09T20:53:38.283Z,95730.41
2022-10-09T20:56:08.629Z,95741.78
2022-10-09T20:58:35.973Z,95742.94
2022-10-09T21:01:07.313Z,95749.25
2022-10-09T21:03:35.685Z,95745.19
2022-10-09T21:06:04.326Z,95744.63
2022-10-09T21:08:31.331Z,95747.47
2022-10-09T21:10:58.716Z,95741.66
2022-10-09T21:13:25.587Z,95743.50
2022-10-09T21:15:52.539Z,95739.44
2022-10-09T21:18:19.809Z,95736.72
2022-10-09T21:20:47.647Z,95728.34
2022-10-09T21:23:16.615Z,95728.06
2022-10-09T21:25:50.272Z,95734.78
2022-10-09T21:28:18.272Z,95736.56
2022-10-09T21:30:45.061Z,95742.81
2022-10-09T21:33:12.060Z,95728.88
2022-10-09T21:35:50.808Z,95740.22
2022-10-09T21:38:20.681Z,95732.19
2022-10-09T21:40:49.427Z,95735.63
2022-10-09T21:43:17.084Z,95735.22
2022-10-09T21:45:44.462Z,95735.25
2022-10-09T21:48:16.195Z,95739.28
2022-10-09T21:50:43.730Z,95737.09
2022-10-09T21:53:11.450Z,95739.13
2022-10-09T21:55:39.398Z,95744.94
2022-10-09T21:58:07.042Z,95742.09
2022-10-09T22:00:46.067Z,95744.53
2022-10-09T22:03:12.848Z,95746.47
2022-10-09T22:05:40.752Z,95745.25
2022-10-09T22:08:07.728Z,95742.97
2022-10-09T22:10:34.445Z,95738.50
2022-10-09T22:13:01.459Z,95746.34
2022-10-09T22:15:28.228Z,95747.53
2022-10-09T22:17:55.188Z,95741.41
2022-10-09T22:20:21.922Z,95722.56
2022-10-09T22:22:49.311Z,95745.25
2022-10-09T22:25:16.777Z,95753.81
2022-10-09T22:27:43.548Z,95741.78
2022-10-09T22:30:11.083Z,95750.19
2022-10-09T22:32:37.873Z,95747.09
2022-10-09T22:35:04.937Z,95754.75
2022-10-09T22:37:32.832Z,95757.94
2022-10-09T22:39:59.552Z,95753.31
2022-10-09T22:42:26.400Z,95741.84
2022-10-09T22:44:53.184Z,95760.59
2022-10-09T22:47:20.144Z,95767.03
2022-10-09T22:49:49.442Z,95778.31
2022-10-09T22:52:16.546Z,95780.41
2022-10-09T22:54:43.403Z,95778.19
2022-10-09T22:57:10.220Z,95786.09
2022-10-09T22:59:36.906Z,95786.53
2022-10-09T23:02:04.026Z,95780.34
2022-10-09T23:04:30.872Z,95789.22
2022-10-09T23:06:58.825Z,95792.84
2022-10-09T23:09:28.769Z,95783.88
2022-10-09T23:11:56.500Z,95793.69
2022-10-09T23:14:23.692Z,95797.69
2022-10-09T23:16:50.570Z,95805.38
2022-10-09T23:19:17.720Z,95784.56
2022-10-09T23:21:45.712Z,95798.28
2022-10-09T23:24:17.945Z,95784.22
2022-10-09T23:26:46.505Z,95799.00
2022-10-09T23:29:17.362Z,95806.63
2022-10-09T23:31:44.749Z,95814.56
2022-10-09T23:34:11.974Z,95809.78
2022-10-09T23:36:38.898Z,95802.06
2022-10-09T23:39:06.734Z,95806.72
2022-10-09T23:41:33.886Z,95806.97
2022-10-09T23:44:00.743Z,95807.75
2022-10-09T23:46:30.443Z,95798.31
2022-10-09T23:48:57.495Z,95802.13
2022-10-09T23:51:25.734Z,95804.75
2022-10-09T23:53:52.917Z,95808.22
2022-10-09T23:56:19.655Z,95814.28
2022-10-09T23:58:46.623Z,95814.66
