createdAt,value
2023-05-10T00:04:19.435Z,0
2023-05-10T00:10:39.388Z,0
2023-05-10T00:17:02.393Z,0
2023-05-10T00:23:22.401Z,0
2023-05-10T00:29:45.320Z,0
2023-05-10T00:36:05.472Z,0
2023-05-10T00:42:28.307Z,0
2023-05-10T00:48:48.349Z,0
2023-05-10T00:55:11.378Z,0
2023-05-10T01:01:31.427Z,0
2023-05-10T01:07:54.338Z,0
2023-05-10T01:14:14.399Z,0
2023-05-10T01:20:37.350Z,0
2023-05-10T01:26:57.379Z,0
2023-05-10T01:33:20.429Z,0
2023-05-10T01:39:40.382Z,0
2023-05-10T01:46:03.321Z,0
2023-05-10T01:52:23.409Z,0
2023-05-10T01:58:46.335Z,0
2023-05-10T02:05:06.399Z,0
2023-05-10T02:11:29.427Z,0
2023-05-10T02:17:49.422Z,0
2023-05-10T02:24:12.576Z,0
2023-05-10T02:30:32.448Z,0
2023-05-10T02:36:55.328Z,0
2023-05-10T02:43:15.363Z,0
2023-05-10T02:49:38.331Z,0
2023-05-10T02:55:58.430Z,0
2023-05-10T03:02:21.350Z,0
2023-05-10T03:08:41.422Z,0
2023-05-10T03:15:04.358Z,0
2023-05-10T03:21:24.392Z,0
2023-05-10T03:27:47.368Z,0
2023-05-10T03:43:55.254Z,4
2023-05-10T03:50:15.520Z,13
2023-05-10T03:56:38.413Z,11
2023-05-10T04:02:58.384Z,11
2023-05-10T04:09:21.338Z,16
2023-05-10T04:15:41.366Z,27
2023-05-10T04:22:04.399Z,85
2023-05-10T04:28:24.406Z,105
2023-05-10T04:34:47.327Z,103
2023-05-10T04:41:07.370Z,56
2023-05-10T04:47:30.401Z,65
2023-05-10T04:53:57.783Z,108
2023-05-10T05:00:13.410Z,292
2023-05-10T05:06:33.367Z,435
2023-05-10T05:12:56.347Z,362
2023-05-10T05:19:16.383Z,431
2023-05-10T05:25:39.338Z,584
2023-05-10T05:31:59.422Z,1066
2023-05-10T05:38:22.431Z,1111
2023-05-10T05:44:42.340Z,736
2023-05-10T05:51:07.128Z,576
2023-05-10T05:57:25.354Z,631
2023-05-10T06:03:49.030Z,764
2023-05-10T06:10:08.315Z,832
2023-05-10T06:16:31.374Z,810
2023-05-10T06:22:51.340Z,1118
2023-05-10T06:29:14.355Z,1456
2023-05-10T06:35:34.521Z,1790
2023-05-10T06:41:57.332Z,1488
2023-05-10T06:48:17.369Z,1546
2023-05-10T06:54:40.388Z,1275
2023-05-10T07:01:00.393Z,1050
2023-05-10T07:07:23.352Z,1179
2023-05-10T07:13:43.426Z,1007
2023-05-10T07:20:06.348Z,1090
2023-05-10T07:26:26.384Z,1302
2023-05-10T07:32:49.401Z,923
2023-05-10T07:39:09.399Z,930
2023-05-10T07:45:32.365Z,1331
2023-05-10T07:51:52.381Z,1833
2023-05-10T07:58:15.396Z,1709
2023-05-10T08:04:35.340Z,861
2023-05-10T08:10:58.421Z,753
2023-05-10T08:17:19.912Z,1446
2023-05-10T08:23:41.574Z,1548
2023-05-10T08:30:01.579Z,1373
2023-05-10T08:36:24.326Z,1540
2023-05-10T08:42:44.392Z,2098
2023-05-10T08:49:07.625Z,1807
2023-05-10T08:55:27.381Z,3888
2023-05-10T09:11:37.152Z,4031
2023-05-10T09:17:57.404Z,2214
2023-05-10T09:24:20.318Z,2882
2023-05-10T09:30:40.478Z,3690
2023-05-10T09:37:03.377Z,2616
2023-05-10T09:43:23.428Z,2702
2023-05-10T09:49:46.378Z,3594
2023-05-10T09:56:06.383Z,5089
2023-05-10T10:02:29.398Z,6015
2023-05-10T10:08:49.442Z,4578
2023-05-10T10:15:12.583Z,5499
2023-05-10T10:21:32.341Z,4047
2023-05-10T10:27:55.439Z,4730
2023-05-10T10:34:15.389Z,5952
2023-05-10T10:40:38.420Z,6648
2023-05-10T10:46:58.480Z,5984
2023-05-10T10:53:21.375Z,6159
2023-05-10T10:59:42.616Z,5982
2023-05-10T11:06:05.624Z,4031
2023-05-10T11:12:25.325Z,4086
2023-05-10T11:18:50.215Z,5338
2023-05-10T11:25:08.367Z,6391
2023-05-10T11:31:31.425Z,4775
2023-05-10T11:37:51.356Z,4790
2023-05-10T11:44:14.400Z,6145
2023-05-10T11:50:34.392Z,4155
2023-05-10T11:56:57.361Z,4090
2023-05-10T12:03:17.473Z,4721
2023-05-10T12:09:43.976Z,5543
2023-05-10T12:16:00.429Z,5837
2023-05-10T12:22:23.635Z,5224
2023-05-10T12:28:43.351Z,6192
2023-05-10T12:35:06.391Z,5719
2023-05-10T12:41:26.387Z,5996
2023-05-10T12:47:49.701Z,5776
2023-05-10T12:54:09.372Z,4797
2023-05-10T13:00:32.391Z,5301
2023-05-10T13:06:52.406Z,5662
2023-05-10T13:13:15.365Z,4584
2023-05-10T13:19:35.399Z,3278
2023-05-10T13:25:58.335Z,2469
2023-05-10T13:32:18.373Z,2223
2023-05-10T13:38:41.390Z,2587
2023-05-10T13:45:01.336Z,2698
2023-05-10T13:51:24.409Z,3503
2023-05-10T13:57:44.369Z,1645
2023-05-10T14:04:07.424Z,917
2023-05-10T14:10:27.328Z,1333
2023-05-10T14:16:50.433Z,1678
2023-05-10T14:33:15.308Z,2195
2023-05-10T14:39:35.318Z,1733
2023-05-10T14:45:58.351Z,1588
2023-05-10T14:52:18.412Z,1928
2023-05-10T14:58:41.350Z,1688
2023-05-10T15:05:01.450Z,1524
2023-05-10T15:11:24.363Z,1494
2023-05-10T15:17:44.441Z,3554
2023-05-10T15:24:07.394Z,9280
2023-05-10T15:30:27.385Z,9280
2023-05-10T15:36:50.322Z,10946
2023-05-10T15:43:10.396Z,8392
2023-05-10T15:49:33.346Z,8808
2023-05-10T15:55:53.370Z,2852
2023-05-10T16:02:16.508Z,3533
2023-05-10T16:08:36.386Z,2358
2023-05-10T16:14:59.341Z,2072
2023-05-10T16:21:19.328Z,3043
2023-05-10T16:27:42.600Z,2145
2023-05-10T16:34:02.355Z,2353
2023-05-10T16:40:25.345Z,3109
2023-05-10T16:46:45.441Z,3668
2023-05-10T16:53:08.383Z,3630
2023-05-10T16:59:28.385Z,3240
2023-05-10T17:05:51.403Z,2979
2023-05-10T17:12:11.364Z,3465
2023-05-10T17:18:34.505Z,3292
2023-05-10T17:24:54.518Z,3676
2023-05-10T17:31:17.541Z,3010
2023-05-10T17:37:37.418Z,3039
2023-05-10T17:44:00.457Z,3836
2023-05-10T17:50:20.393Z,2586
2023-05-10T17:56:43.347Z,1950
2023-05-10T18:03:03.527Z,1677
2023-05-10T18:09:26.436Z,1396
2023-05-10T18:15:46.365Z,1122
2023-05-10T18:22:10.784Z,824
2023-05-10T18:28:29.397Z,550
2023-05-10T18:34:53.929Z,402
2023-05-10T18:41:12.402Z,272
2023-05-10T18:47:35.339Z,174
2023-05-10T18:53:55.454Z,114
2023-05-10T19:00:18.389Z,110
2023-05-10T19:06:38.346Z,71
2023-05-10T19:13:01.462Z,35
2023-05-10T19:19:24.729Z,14
2023-05-10T19:25:48.447Z,5
2023-05-10T19:32:08.342Z,2
2023-05-10T19:38:31.363Z,0
2023-05-10T20:02:12.899Z,0
2023-05-10T20:08:32.307Z,0
2023-05-10T20:14:55.365Z,0
2023-05-10T20:21:15.360Z,0
2023-05-10T20:27:38.335Z,0
2023-05-10T20:33:58.393Z,0
2023-05-10T20:40:21.351Z,0
2023-05-10T20:46:41.450Z,0
2023-05-10T20:53:04.389Z,0
2023-05-10T20:59:24.351Z,0
2023-05-10T21:05:47.435Z,0
2023-05-10T21:12:07.377Z,0
2023-05-10T21:18:30.412Z,0
2023-05-10T21:24:50.389Z,0
2023-05-10T21:31:13.389Z,0
2023-05-10T21:37:33.441Z,0
2023-05-10T21:43:56.366Z,0
2023-05-10T21:50:16.491Z,0
2023-05-10T21:56:39.418Z,0
2023-05-10T22:20:54.389Z,0
2023-05-10T22:27:14.309Z,0
2023-05-10T22:33:37.381Z,0
2023-05-10T22:39:57.389Z,0
2023-05-10T22:46:20.406Z,0
2023-05-10T22:52:40.336Z,0
2023-05-10T22:59:03.429Z,0
2023-05-10T23:05:23.374Z,0
2023-05-10T23:11:46.431Z,0
2023-05-10T23:18:06.400Z,0
2023-05-10T23:24:29.374Z,0
2023-05-10T23:30:49.424Z,0
2023-05-10T23:37:12.406Z,0
2023-05-10T23:43:32.375Z,0
2023-05-10T23:49:55.397Z,0
2023-05-10T23:56:15.378Z,0
