createdAt,value
2018-06-27T00:00:03.605Z,33.00
2018-06-27T00:01:03.588Z,33.40
2018-06-27T00:02:03.569Z,33.40
2018-06-27T00:03:03.550Z,33.10
2018-06-27T00:04:03.536Z,28.80
2018-06-27T00:05:03.526Z,38.50
2018-06-27T00:06:03.499Z,32.40
2018-06-27T00:07:03.485Z,33.00
2018-06-27T00:08:03.467Z,33.60
2018-06-27T00:09:03.448Z,29.70
2018-06-27T00:10:03.433Z,27.20
2018-06-27T00:11:03.420Z,34.60
2018-06-27T00:12:03.403Z,33.20
2018-06-27T00:13:03.380Z,32.90
2018-06-27T00:14:03.364Z,28.30
2018-06-27T00:15:03.347Z,33.40
2018-06-27T00:16:03.341Z,33.40
2018-06-27T00:17:03.319Z,30.70
2018-06-27T00:18:03.295Z,34.40
2018-06-27T00:19:03.278Z,29.90
2018-06-27T00:20:03.262Z,30.30
2018-06-27T00:21:03.243Z,32.80
2018-06-27T00:22:03.227Z,31.40
2018-06-27T00:23:03.211Z,30.60
2018-06-27T00:24:03.194Z,30.20
2018-06-27T00:25:03.177Z,32.60
2018-06-27T00:26:03.158Z,30.80
2018-06-27T00:27:03.140Z,32.00
2018-06-27T00:28:03.122Z,34.30
2018-06-27T00:29:03.120Z,30.10
2018-06-27T00:30:03.089Z,32.90
2018-06-27T00:31:03.079Z,36.00
2018-06-27T00:32:03.159Z,34.90
2018-06-27T00:33:03.047Z,38.90
2018-06-27T00:34:03.022Z,31.70
2018-06-27T00:35:03.003Z,33.80
2018-06-27T00:36:02.995Z,38.20
2018-06-27T00:37:02.968Z,32.00
2018-06-27T00:38:02.954Z,31.20
2018-06-27T00:39:02.933Z,32.50
2018-06-27T00:40:02.927Z,34.00
2018-06-27T00:41:02.906Z,36.60
2018-06-27T00:42:02.883Z,31.70
2018-06-27T00:43:02.866Z,35.70
2018-06-27T00:44:02.848Z,31.00
2018-06-27T00:45:02.851Z,37.20
2018-06-27T00:46:02.814Z,30.70
2018-06-27T00:47:02.795Z,32.80
2018-06-27T00:48:02.778Z,31.50
2018-06-27T00:49:02.759Z,38.40
2018-06-27T00:50:02.751Z,33.30
2018-06-27T00:51:02.729Z,34.30
2018-06-27T00:52:02.708Z,34.70
2018-06-27T00:53:02.690Z,33.40
2018-06-27T00:54:02.680Z,32.20
2018-06-27T00:55:02.660Z,38.60
2018-06-27T00:56:02.639Z,35.50
2018-06-27T00:57:02.621Z,33.50
2018-06-27T00:58:02.619Z,32.40
2018-06-27T00:59:02.587Z,35.80
2018-06-27T01:00:02.570Z,37.80
2018-06-27T01:01:02.560Z,41.60
2018-06-27T01:02:02.582Z,32.50
2018-06-27T01:03:02.519Z,36.40
2018-06-27T01:04:02.499Z,38.70
2018-06-27T01:05:02.481Z,39.00
2018-06-27T01:06:02.467Z,38.50
2018-06-27T01:07:02.447Z,33.90
2018-06-27T01:08:02.434Z,34.20
2018-06-27T01:09:02.421Z,34.80
2018-06-27T01:10:02.397Z,35.50
2018-06-27T01:11:02.381Z,32.70
2018-06-27T01:12:02.363Z,29.50
2018-06-27T01:13:02.369Z,33.40
2018-06-27T01:14:02.327Z,34.90
2018-06-27T01:15:02.310Z,42.30
2018-06-27T01:16:02.291Z,34.00
2018-06-27T01:17:02.281Z,34.20
2018-06-27T01:18:02.257Z,31.30
2018-06-27T01:19:02.241Z,39.50
2018-06-27T01:20:02.230Z,39.20
2018-06-27T01:21:02.204Z,33.00
2018-06-27T01:22:02.194Z,34.30
2018-06-27T01:23:02.176Z,32.70
2018-06-27T01:24:02.151Z,36.10
2018-06-27T01:25:02.142Z,32.10
2018-06-27T01:26:02.123Z,31.80
2018-06-27T01:27:02.109Z,37.70
2018-06-27T01:28:02.083Z,32.60
2018-06-27T01:29:02.063Z,33.90
2018-06-27T01:30:02.047Z,35.20
2018-06-27T01:31:02.028Z,36.90
2018-06-27T01:32:02.011Z,35.10
2018-06-27T01:33:01.996Z,37.20
2018-06-27T01:34:01.976Z,34.60
2018-06-27T01:35:01.960Z,36.00
2018-06-27T01:36:01.942Z,34.50
2018-06-27T01:37:01.924Z,33.50
2018-06-27T01:38:01.906Z,35.70
2018-06-27T01:39:01.889Z,29.50
2018-06-27T01:40:01.872Z,33.50
2018-06-27T01:41:01.859Z,29.70
2018-06-27T01:42:01.839Z,32.10
2018-06-27T01:43:01.820Z,33.90
2018-06-27T01:44:01.800Z,33.60
2018-06-27T01:45:01.785Z,37.70
2018-06-27T01:46:01.765Z,30.50
2018-06-27T01:47:01.748Z,29.60
2018-06-27T01:48:01.732Z,31.10
2018-06-27T01:49:01.733Z,32.80
2018-06-27T01:50:01.697Z,39.20
2018-06-27T01:51:01.677Z,32.20
2018-06-27T01:52:01.661Z,33.30
2018-06-27T01:53:01.644Z,36.50
2018-06-27T01:54:01.626Z,34.60
2018-06-27T01:55:01.608Z,29.20
2018-06-27T01:56:01.591Z,40.40
2018-06-27T01:57:01.571Z,30.60
2018-06-27T01:58:01.554Z,32.10
2018-06-27T01:59:01.535Z,29.40
2018-06-27T02:00:01.520Z,30.60
2018-06-27T02:01:01.503Z,36.50
2018-06-27T02:02:01.491Z,32.80
2018-06-27T02:03:01.465Z,34.70
2018-06-27T02:04:01.449Z,33.50
2018-06-27T02:05:01.432Z,41.70
2018-06-27T02:06:01.412Z,38.20
2018-06-27T02:07:01.395Z,32.20
2018-06-27T02:08:01.378Z,32.50
2018-06-27T02:09:01.362Z,34.00
2018-06-27T02:10:01.351Z,33.60
2018-06-27T02:11:01.326Z,34.90
2018-06-27T02:12:01.308Z,33.30
2018-06-27T02:13:01.288Z,30.40
2018-06-27T02:14:01.271Z,36.30
2018-06-27T02:15:01.255Z,38.40
2018-06-27T02:16:01.238Z,30.70
2018-06-27T02:17:01.218Z,37.30
2018-06-27T02:18:01.200Z,33.60
2018-06-27T02:19:01.184Z,34.20
2018-06-27T02:20:01.166Z,35.50
2018-06-27T02:21:01.150Z,31.50
2018-06-27T02:22:01.130Z,32.20
2018-06-27T02:23:01.122Z,35.30
2018-06-27T02:24:01.095Z,34.30
2018-06-27T02:25:01.077Z,32.70
2018-06-27T02:26:01.060Z,34.30
2018-06-27T02:27:01.041Z,33.60
2018-06-27T02:28:01.025Z,33.30
2018-06-27T02:29:01.006Z,36.00
2018-06-27T02:30:00.988Z,35.60
2018-06-27T02:31:00.971Z,36.00
2018-06-27T02:32:00.958Z,34.30
2018-06-27T02:33:00.936Z,33.10
2018-06-27T02:34:00.916Z,32.90
2018-06-27T02:35:00.903Z,35.70
2018-06-27T02:36:00.883Z,33.00
2018-06-27T02:37:00.863Z,37.20
2018-06-27T02:38:00.847Z,41.70
2018-06-27T02:39:00.830Z,36.20
2018-06-27T02:40:00.821Z,33.60
2018-06-27T02:41:00.794Z,38.00
2018-06-27T02:42:00.775Z,33.30
2018-06-27T02:43:00.760Z,35.10
2018-06-27T02:44:00.740Z,36.00
2018-06-27T02:45:00.720Z,35.70
2018-06-27T02:46:00.704Z,38.30
2018-06-27T02:47:00.692Z,34.80
2018-06-27T02:48:00.670Z,32.10
2018-06-27T02:49:00.651Z,36.20
2018-06-27T02:50:00.636Z,40.00
2018-06-27T02:51:00.623Z,34.90
2018-06-27T02:52:00.595Z,33.40
2018-06-27T02:53:00.579Z,38.60
2018-06-27T02:54:00.561Z,35.60
2018-06-27T02:55:00.544Z,35.20
2018-06-27T02:56:00.526Z,35.50
2018-06-27T02:57:00.505Z,35.30
2018-06-27T02:58:00.503Z,35.40
2018-06-27T02:59:00.480Z,34.30
2018-06-27T03:00:00.454Z,35.50
2018-06-27T03:01:00.441Z,35.00
2018-06-27T03:02:00.421Z,32.40
2018-06-27T03:03:00.404Z,38.80
2018-06-27T03:04:00.381Z,40.10
2018-06-27T03:05:00.367Z,32.30
2018-06-27T03:06:00.346Z,32.00
2018-06-27T03:07:00.328Z,32.60
2018-06-27T03:08:00.318Z,34.90
2018-06-27T03:09:00.393Z,35.80
2018-06-27T03:10:00.276Z,33.80
2018-06-27T03:11:00.258Z,37.80
2018-06-27T03:12:00.289Z,37.30
2018-06-27T03:13:00.220Z,33.20
2018-06-27T03:14:00.203Z,33.90
2018-06-27T03:15:00.185Z,37.80
2018-06-27T03:16:00.185Z,37.90
2018-06-27T03:17:00.155Z,41.20
2018-06-27T03:18:00.137Z,36.60
2018-06-27T03:19:00.114Z,35.80
2018-06-27T03:20:00.097Z,33.20
2018-06-27T03:21:00.078Z,36.60
2018-06-27T03:22:00.096Z,38.10
2018-06-27T03:23:00.043Z,39.50
2018-06-27T03:24:00.025Z,40.80
2018-06-27T03:25:00.011Z,33.90
2018-06-27T03:25:59.988Z,36.80
2018-06-27T03:26:59.971Z,39.50
2018-06-27T03:27:59.956Z,38.00
2018-06-27T03:28:59.936Z,36.00
2018-06-27T03:29:59.917Z,40.40
2018-06-27T03:30:59.899Z,40.70
2018-06-27T03:31:59.881Z,35.90
2018-06-27T03:32:59.869Z,39.80
2018-06-27T03:33:59.844Z,42.60
2018-06-27T03:34:59.835Z,39.90
2018-06-27T03:35:59.826Z,44.10
2018-06-27T03:36:59.790Z,43.10
2018-06-27T03:37:59.780Z,41.60
2018-06-27T03:38:59.773Z,40.80
2018-06-27T03:39:59.737Z,42.60
2018-06-27T03:40:59.720Z,37.10
2018-06-27T03:42:00.432Z,38.30
2018-06-27T03:42:59.703Z,42.90
2018-06-27T03:43:59.992Z,40.20
2018-06-27T03:44:59.664Z,42.00
2018-06-27T03:45:59.628Z,41.00
2018-06-27T03:46:59.649Z,37.90
2018-06-27T03:47:59.622Z,39.00
2018-06-27T03:48:59.574Z,36.50
2018-06-27T03:49:59.557Z,39.90
2018-06-27T03:50:59.539Z,38.30
2018-06-27T03:51:59.522Z,40.30
2018-06-27T03:52:59.503Z,38.50
2018-06-27T03:53:59.487Z,38.30
2018-06-27T03:54:59.470Z,39.20
2018-06-27T03:55:59.452Z,41.10
2018-06-27T03:56:59.431Z,40.30
2018-06-27T03:57:59.414Z,35.20
2018-06-27T03:58:59.409Z,39.30
2018-06-27T03:59:59.382Z,38.70
2018-06-27T04:00:59.563Z,38.30
2018-06-27T04:01:59.346Z,40.20
2018-06-27T04:02:59.326Z,40.20
2018-06-27T04:03:59.308Z,42.60
2018-06-27T04:04:59.295Z,42.10
2018-06-27T04:05:59.281Z,41.80
2018-06-27T04:06:59.261Z,40.80
2018-06-27T04:07:59.244Z,37.80
2018-06-27T04:08:59.219Z,36.60
2018-06-27T04:09:59.217Z,37.50
2018-06-27T04:10:59.185Z,35.00
2018-06-27T04:11:59.167Z,36.50
2018-06-27T04:12:59.267Z,42.80
2018-06-27T04:13:59.130Z,39.20
2018-06-27T04:14:59.119Z,34.80
2018-06-27T04:15:59.105Z,41.40
2018-06-27T04:16:59.077Z,41.10
2018-06-27T04:17:59.071Z,40.10
2018-06-27T04:18:59.048Z,40.20
2018-06-27T04:19:59.025Z,38.50
2018-06-27T04:20:59.007Z,37.50
2018-06-27T04:21:58.995Z,37.60
2018-06-27T04:22:58.972Z,43.80
2018-06-27T04:23:58.955Z,40.20
2018-06-27T04:24:58.936Z,42.60
2018-06-27T04:25:58.919Z,42.10
2018-06-27T04:26:58.902Z,45.40
2018-06-27T04:27:59.203Z,42.50
2018-06-27T04:28:58.878Z,39.00
2018-06-27T04:29:58.856Z,39.80
2018-06-27T04:30:58.851Z,42.20
2018-06-27T04:31:58.816Z,41.30
2018-06-27T04:32:58.796Z,39.50
2018-06-27T04:33:58.781Z,36.50
2018-06-27T04:34:58.763Z,39.70
2018-06-27T04:35:58.749Z,35.30
2018-06-27T04:36:58.729Z,37.20
2018-06-27T04:37:58.709Z,40.00
2018-06-27T04:38:58.693Z,40.30
2018-06-27T04:39:58.677Z,40.60
2018-06-27T04:40:58.658Z,42.20
2018-06-27T04:41:58.650Z,35.80
2018-06-27T04:42:58.626Z,42.10
2018-06-27T04:43:58.607Z,37.70
2018-06-27T04:44:58.591Z,35.80
2018-06-27T04:45:58.574Z,42.50
2018-06-27T04:46:58.558Z,34.80
2018-06-27T04:47:58.564Z,35.70
2018-06-27T04:48:58.521Z,39.70
2018-06-27T04:49:58.831Z,35.90
2018-06-27T04:50:58.490Z,37.90
2018-06-27T04:51:58.472Z,38.20
2018-06-27T04:52:58.454Z,38.80
2018-06-27T04:53:58.440Z,33.50
2018-06-27T04:54:58.440Z,41.40
2018-06-27T04:55:58.404Z,38.80
2018-06-27T04:56:58.389Z,44.60
2018-06-27T04:57:58.369Z,34.60
2018-06-27T04:58:58.350Z,36.70
2018-06-27T04:59:58.343Z,38.50
2018-06-27T05:00:58.317Z,42.80
2018-06-27T05:01:58.300Z,38.60
2018-06-27T05:02:58.283Z,39.20
2018-06-27T05:03:58.275Z,37.90
2018-06-27T05:04:58.249Z,38.60
2018-06-27T05:05:58.232Z,41.40
2018-06-27T05:06:58.216Z,38.90
2018-06-27T05:07:58.204Z,39.10
2018-06-27T05:08:58.192Z,42.90
2018-06-27T05:09:58.175Z,35.40
2018-06-27T05:10:58.148Z,42.00
2018-06-27T05:11:58.133Z,44.10
2018-06-27T05:12:58.115Z,41.80
2018-06-27T05:13:58.098Z,52.40
2018-06-27T05:14:58.090Z,40.30
2018-06-27T05:15:58.108Z,44.00
2018-06-27T05:16:58.052Z,36.60
2018-06-27T05:17:58.033Z,41.30
2018-06-27T05:18:58.024Z,38.50
2018-06-27T05:19:58.001Z,38.90
2018-06-27T05:20:57.980Z,35.20
2018-06-27T05:21:57.966Z,38.40
2018-06-27T05:22:57.949Z,39.70
2018-06-27T05:23:57.931Z,36.70
2018-06-27T05:24:57.914Z,36.20
2018-06-27T05:25:57.899Z,41.20
2018-06-27T05:26:57.890Z,46.30
2018-06-27T05:27:57.869Z,42.50
2018-06-27T05:28:57.852Z,40.60
2018-06-27T05:29:57.833Z,43.40
2018-06-27T05:30:57.825Z,42.00
2018-06-27T05:31:57.801Z,40.80
2018-06-27T05:32:57.784Z,45.60
2018-06-27T05:33:57.840Z,41.20
2018-06-27T05:34:57.754Z,41.00
2018-06-27T05:35:57.736Z,39.80
2018-06-27T05:36:57.719Z,40.80
2018-06-27T05:37:57.704Z,38.30
2018-06-27T05:38:57.685Z,42.10
2018-06-27T05:39:57.671Z,43.40
2018-06-27T05:40:57.663Z,40.70
2018-06-27T05:41:57.644Z,39.80
2018-06-27T05:42:57.622Z,41.60
2018-06-27T05:43:57.614Z,45.10
2018-06-27T05:44:57.595Z,38.70
2018-06-27T05:45:57.576Z,45.40
2018-06-27T05:46:57.605Z,37.80
2018-06-27T05:47:57.552Z,34.80
2018-06-27T05:48:57.539Z,41.20
2018-06-27T05:49:57.521Z,36.60
2018-06-27T05:50:57.504Z,30.90
2018-06-27T05:51:57.491Z,33.30
2018-06-27T05:52:57.470Z,37.80
2018-06-27T05:53:57.456Z,31.10
2018-06-27T05:54:57.450Z,33.50
2018-06-27T05:55:57.429Z,32.50
2018-06-27T05:56:57.415Z,37.00
2018-06-27T05:57:57.401Z,30.00
2018-06-27T05:58:57.388Z,31.80
2018-06-27T05:59:57.381Z,30.10
2018-06-27T06:00:57.364Z,25.70
2018-06-27T06:01:57.352Z,24.00
2018-06-27T06:02:57.342Z,29.10
2018-06-27T06:03:57.329Z,27.90
2018-06-27T06:04:57.319Z,27.10
2018-06-27T06:05:57.314Z,31.90
2018-06-27T06:06:57.296Z,29.80
2018-06-27T06:07:57.304Z,26.00
2018-06-27T06:08:57.277Z,28.70
2018-06-27T06:09:57.275Z,27.80
2018-06-27T06:10:57.291Z,34.30
2018-06-27T06:11:57.250Z,26.40
2018-06-27T06:12:57.240Z,35.80
2018-06-27T06:13:57.235Z,31.40
2018-06-27T06:14:57.221Z,28.50
2018-06-27T06:15:57.213Z,25.90
2018-06-27T06:16:57.210Z,33.50
2018-06-27T06:17:57.195Z,22.00
2018-06-27T06:18:57.189Z,28.30
2018-06-27T06:19:57.180Z,25.30
2018-06-27T06:20:57.177Z,25.90
2018-06-27T06:21:57.165Z,35.90
2018-06-27T06:22:57.166Z,34.70
2018-06-27T06:23:57.159Z,29.50
2018-06-27T06:24:57.141Z,26.00
2018-06-27T06:25:57.147Z,26.80
2018-06-27T06:26:57.129Z,27.20
2018-06-27T06:27:57.121Z,27.60
2018-06-27T06:28:57.115Z,26.80
2018-06-27T06:29:57.108Z,23.60
2018-06-27T06:30:57.111Z,26.60
2018-06-27T06:31:57.096Z,29.50
2018-06-27T06:32:57.088Z,28.00
2018-06-27T06:33:57.098Z,26.30
2018-06-27T06:34:57.080Z,25.70
2018-06-27T06:35:57.072Z,27.90
2018-06-27T06:36:57.080Z,24.20
2018-06-27T06:37:57.057Z,26.40
2018-06-27T06:38:57.061Z,29.40
2018-06-27T06:39:57.048Z,22.60
2018-06-27T06:40:57.053Z,28.80
2018-06-27T06:41:57.043Z,27.00
2018-06-27T06:42:57.030Z,23.30
2018-06-27T06:43:57.031Z,24.20
2018-06-27T06:44:57.021Z,23.20
2018-06-27T06:45:57.022Z,28.90
2018-06-27T06:46:57.009Z,25.40
2018-06-27T06:47:57.012Z,24.10
2018-06-27T06:48:57.010Z,27.30
2018-06-27T06:49:56.995Z,26.50
2018-06-27T06:50:56.991Z,21.20
2018-06-27T06:51:57.005Z,24.90
2018-06-27T06:52:56.981Z,28.10
2018-06-27T06:53:56.977Z,25.00
2018-06-27T06:54:56.973Z,24.50
2018-06-27T06:55:56.978Z,28.20
2018-06-27T06:56:56.966Z,24.90
2018-06-27T06:57:56.962Z,28.70
2018-06-27T06:58:56.965Z,26.70
2018-06-27T06:59:56.954Z,25.70
2018-06-27T07:00:56.957Z,26.30
2018-06-27T07:01:56.951Z,25.20
2018-06-27T07:02:56.943Z,31.60
2018-06-27T07:03:56.939Z,31.40
2018-06-27T07:04:56.960Z,28.70
2018-06-27T07:05:57.084Z,25.90
2018-06-27T07:06:56.931Z,24.60
2018-06-27T07:07:56.929Z,23.00
2018-06-27T07:08:56.925Z,22.30
2018-06-27T07:09:56.926Z,23.50
2018-06-27T07:10:56.930Z,29.90
2018-06-27T07:11:56.917Z,25.80
2018-06-27T07:12:56.914Z,25.40
2018-06-27T07:13:56.913Z,27.40
2018-06-27T07:14:56.912Z,25.30
2018-06-27T07:15:56.911Z,26.20
2018-06-27T07:16:56.903Z,28.40
2018-06-27T07:17:56.901Z,23.40
2018-06-27T07:18:56.900Z,22.40
2018-06-27T07:19:56.906Z,20.10
2018-06-27T07:20:56.894Z,25.50
2018-06-27T07:21:56.892Z,21.50
2018-06-27T07:22:56.896Z,28.00
2018-06-27T07:23:56.891Z,30.60
2018-06-27T07:24:56.892Z,25.70
2018-06-27T07:25:56.885Z,26.10
2018-06-27T07:26:56.892Z,23.10
2018-06-27T07:27:56.883Z,25.20
2018-06-27T07:28:56.884Z,25.20
2018-06-27T07:29:56.889Z,22.20
2018-06-27T07:30:56.878Z,25.70
2018-06-27T07:31:56.874Z,29.50
2018-06-27T07:32:56.872Z,27.50
2018-06-27T07:33:56.871Z,23.90
2018-06-27T07:34:56.870Z,27.50
2018-06-27T07:35:56.930Z,29.70
2018-06-27T07:36:56.874Z,22.20
2018-06-27T07:37:56.868Z,22.20
2018-06-27T07:38:56.874Z,26.80
2018-06-27T07:39:56.867Z,27.70
2018-06-27T07:40:56.864Z,27.70
2018-06-27T07:41:56.862Z,25.60
2018-06-27T07:42:56.865Z,25.40
2018-06-27T07:43:56.862Z,26.60
2018-06-27T07:44:56.860Z,25.70
2018-06-27T07:45:56.862Z,30.40
2018-06-27T07:46:56.860Z,24.70
2018-06-27T07:47:56.862Z,29.10
2018-06-27T07:48:56.852Z,29.00
2018-06-27T07:49:56.894Z,29.00
2018-06-27T07:50:56.846Z,26.00
2018-06-27T07:51:56.845Z,24.70
2018-06-27T07:52:56.844Z,26.10
2018-06-27T07:53:56.838Z,29.60
2018-06-27T07:54:56.833Z,25.60
2018-06-27T07:55:56.834Z,27.30
2018-06-27T07:56:56.831Z,31.80
2018-06-27T07:57:56.818Z,29.30
2018-06-27T07:58:56.819Z,26.10
2018-06-27T07:59:56.809Z,24.80
2018-06-27T08:00:56.805Z,25.20
2018-06-27T08:01:56.806Z,29.70
2018-06-27T08:02:56.792Z,24.40
2018-06-27T08:03:56.788Z,26.80
2018-06-27T08:04:56.790Z,26.70
2018-06-27T08:05:56.890Z,27.50
2018-06-27T08:06:56.768Z,22.00
2018-06-27T08:07:56.776Z,22.60
2018-06-27T08:08:56.757Z,26.40
2018-06-27T08:09:56.752Z,28.00
2018-06-27T08:10:56.748Z,27.70
2018-06-27T08:11:56.752Z,26.00
2018-06-27T08:12:56.745Z,26.80
2018-06-27T08:13:56.734Z,24.50
2018-06-27T08:14:56.724Z,28.90
2018-06-27T08:15:56.723Z,28.70
2018-06-27T08:16:56.718Z,27.60
2018-06-27T08:17:56.889Z,28.80
2018-06-27T08:18:56.709Z,30.80
2018-06-27T08:19:56.691Z,29.30
2018-06-27T08:20:56.685Z,25.20
2018-06-27T08:21:56.678Z,26.10
2018-06-27T08:22:56.672Z,23.40
2018-06-27T08:23:56.665Z,28.50
2018-06-27T08:24:56.661Z,26.70
2018-06-27T08:25:56.765Z,24.00
2018-06-27T08:26:56.755Z,28.80
2018-06-27T08:27:56.636Z,28.10
2018-06-27T08:28:56.629Z,29.20
2018-06-27T08:29:56.629Z,26.50
2018-06-27T08:30:56.616Z,28.70
2018-06-27T08:31:56.609Z,30.20
2018-06-27T08:32:56.601Z,23.90
2018-06-27T08:33:56.590Z,31.80
2018-06-27T08:34:56.582Z,28.10
2018-06-27T08:35:56.589Z,30.20
2018-06-27T08:36:56.578Z,26.20
2018-06-27T08:37:59.181Z,33.30
2018-06-27T08:38:56.757Z,24.90
2018-06-27T08:39:56.548Z,24.30
2018-06-27T08:40:56.530Z,27.60
2018-06-27T08:41:57.737Z,24.70
2018-06-27T08:42:59.945Z,21.60
2018-06-27T08:43:59.530Z,27.70
2018-06-27T08:45:00.131Z,24.30
2018-06-27T08:45:56.501Z,25.50
2018-06-27T08:46:56.480Z,25.40
2018-06-27T08:47:56.478Z,27.00
2018-06-27T08:48:56.456Z,24.10
2018-06-27T08:49:56.513Z,27.20
2018-06-27T08:50:56.438Z,26.90
2018-06-27T08:51:56.428Z,21.80
2018-06-27T08:52:56.418Z,30.60
2018-06-27T08:53:56.412Z,24.10
2018-06-27T08:54:56.407Z,19.70
2018-06-27T08:55:56.391Z,25.90
2018-06-27T08:56:56.385Z,21.60
2018-06-27T08:57:56.374Z,26.70
2018-06-27T08:58:56.372Z,24.60
2018-06-27T08:59:56.354Z,28.70
2018-06-27T09:00:56.346Z,25.90
2018-06-27T09:01:56.346Z,21.60
2018-06-27T09:02:56.335Z,25.50
2018-06-27T09:03:56.319Z,22.70
2018-06-27T09:04:56.309Z,20.60
2018-06-27T09:05:56.305Z,18.20
2018-06-27T09:06:56.292Z,23.30
2018-06-27T09:07:56.282Z,23.00
2018-06-27T09:08:56.272Z,25.40
2018-06-27T09:09:58.886Z,21.00
2018-06-27T09:10:56.278Z,23.30
2018-06-27T09:11:56.249Z,21.40
2018-06-27T09:12:56.244Z,22.70
2018-06-27T09:13:56.234Z,23.90
2018-06-27T09:14:56.234Z,26.50
2018-06-27T09:15:56.219Z,28.30
2018-06-27T09:16:56.229Z,23.60
2018-06-27T09:17:56.207Z,20.30
2018-06-27T09:18:56.213Z,19.50
2018-06-27T09:19:56.197Z,21.60
2018-06-27T09:20:56.193Z,23.60
2018-06-27T09:21:56.186Z,20.50
2018-06-27T09:22:56.186Z,18.40
2018-06-27T09:23:56.186Z,21.50
2018-06-27T09:24:56.183Z,18.10
2018-06-27T09:25:56.173Z,21.70
2018-06-27T09:26:56.180Z,18.40
2018-06-27T09:27:56.172Z,17.90
2018-06-27T09:28:56.173Z,26.00
2018-06-27T09:29:56.163Z,20.50
2018-06-27T09:30:56.160Z,26.10
2018-06-27T09:31:56.155Z,19.40
2018-06-27T09:32:56.255Z,19.50
2018-06-27T09:33:56.160Z,18.50
2018-06-27T09:34:56.151Z,20.20
2018-06-27T09:35:56.193Z,18.70
2018-06-27T09:36:56.148Z,20.90
2018-06-27T09:37:56.140Z,19.10
2018-06-27T09:38:56.135Z,20.50
2018-06-27T09:39:56.144Z,24.40
2018-06-27T09:40:56.134Z,19.40
2018-06-27T09:41:56.203Z,17.00
2018-06-27T09:42:56.132Z,15.70
2018-06-27T09:43:56.134Z,16.60
2018-06-27T09:44:56.135Z,17.70
2018-06-27T09:45:56.224Z,18.80
2018-06-27T09:46:56.125Z,17.60
2018-06-27T09:47:56.129Z,17.00
2018-06-27T09:48:56.127Z,21.10
2018-06-27T09:49:56.129Z,19.40
2018-06-27T09:50:56.119Z,16.50
2018-06-27T09:51:56.118Z,20.40
2018-06-27T09:52:56.115Z,15.80
2018-06-27T09:53:56.122Z,18.00
2018-06-27T09:54:56.112Z,15.20
2018-06-27T09:55:56.121Z,17.40
2018-06-27T09:56:56.129Z,20.10
2018-06-27T09:57:56.109Z,17.00
2018-06-27T09:58:56.114Z,17.20
2018-06-27T09:59:56.111Z,16.50
2018-06-27T10:00:56.100Z,17.10
2018-06-27T10:01:56.109Z,16.60
2018-06-27T10:02:56.109Z,19.30
2018-06-27T10:03:56.105Z,16.50
2018-06-27T10:04:56.093Z,23.50
2018-06-27T10:05:56.094Z,19.40
2018-06-27T10:06:56.090Z,18.10
2018-06-27T10:07:56.097Z,16.10
2018-06-27T10:08:56.086Z,18.90
2018-06-27T10:09:56.092Z,16.00
2018-06-27T10:10:56.085Z,13.80
2018-06-27T10:11:56.080Z,15.90
2018-06-27T10:12:56.079Z,17.90
2018-06-27T10:13:56.078Z,13.70
2018-06-27T10:14:56.083Z,12.20
2018-06-27T10:15:56.078Z,11.90
2018-06-27T10:16:56.109Z,13.20
2018-06-27T10:17:56.073Z,13.90
2018-06-27T10:18:56.071Z,16.20
2018-06-27T10:19:56.071Z,10.90
2018-06-27T10:20:56.070Z,14.30
2018-06-27T10:21:56.082Z,14.50
2018-06-27T10:22:56.074Z,13.10
2018-06-27T10:23:56.077Z,11.30
2018-06-27T10:24:56.079Z,16.10
2018-06-27T10:25:56.079Z,16.70
2018-06-27T10:26:56.085Z,13.60
2018-06-27T10:27:56.085Z,12.70
2018-06-27T10:28:56.086Z,13.30
2018-06-27T10:29:56.090Z,13.70
2018-06-27T10:30:56.094Z,14.50
2018-06-27T10:31:56.099Z,15.10
2018-06-27T10:32:56.109Z,13.20
2018-06-27T10:33:56.106Z,11.80
2018-06-27T10:34:56.222Z,10.50
2018-06-27T10:35:56.114Z,14.60
2018-06-27T10:36:56.116Z,10.10
2018-06-27T10:37:56.148Z,12.50
2018-06-27T10:38:56.144Z,12.10
2018-06-27T10:39:56.135Z,12.60
2018-06-27T10:40:56.135Z,12.70
2018-06-27T10:41:56.145Z,14.00
2018-06-27T10:42:56.149Z,11.90
2018-06-27T10:43:56.187Z,15.00
2018-06-27T10:44:56.154Z,13.00
2018-06-27T10:45:56.194Z,12.30
2018-06-27T10:46:56.167Z,12.30
2018-06-27T10:47:56.170Z,8.70
2018-06-27T10:48:56.173Z,10.30
2018-06-27T10:49:56.180Z,11.10
2018-06-27T10:50:56.188Z,12.40
2018-06-27T10:51:56.193Z,8.00
2018-06-27T10:52:56.194Z,12.10
2018-06-27T10:53:56.202Z,9.50
2018-06-27T10:54:56.205Z,11.60
2018-06-27T10:55:56.212Z,13.10
2018-06-27T10:56:56.228Z,13.30
2018-06-27T10:57:56.223Z,15.00
2018-06-27T10:58:56.228Z,9.30
2018-06-27T10:59:56.234Z,9.20
2018-06-27T11:00:56.237Z,10.90
2018-06-27T11:01:56.255Z,8.60
2018-06-27T11:02:56.258Z,9.80
2018-06-27T11:03:56.265Z,8.90
2018-06-27T11:04:56.263Z,9.70
2018-06-27T11:05:56.268Z,10.00
2018-06-27T11:06:56.273Z,11.00
2018-06-27T11:07:56.277Z,26.60
2018-06-27T11:08:56.282Z,9.90
2018-06-27T11:09:56.287Z,8.10
2018-06-27T11:10:56.292Z,11.00
2018-06-27T11:11:56.295Z,11.30
2018-06-27T11:12:56.299Z,7.90
2018-06-27T11:13:56.304Z,10.30
2018-06-27T11:14:56.308Z,6.30
2018-06-27T11:15:56.314Z,9.60
2018-06-27T11:16:56.316Z,5.50
2018-06-27T11:17:56.318Z,9.70
2018-06-27T11:18:56.326Z,8.20
2018-06-27T11:19:56.324Z,5.90
2018-06-27T11:20:56.324Z,6.00
2018-06-27T11:21:56.333Z,4.60
2018-06-27T11:22:56.331Z,5.60
2018-06-27T11:23:56.337Z,5.00
2018-06-27T11:24:56.341Z,11.50
2018-06-27T11:25:56.343Z,6.00
2018-06-27T11:26:56.407Z,6.80
2018-06-27T11:27:56.355Z,5.70
2018-06-27T11:28:56.346Z,7.40
2018-06-27T11:29:56.356Z,7.20
2018-06-27T11:30:56.353Z,8.40
2018-06-27T11:31:56.371Z,6.20
2018-06-27T11:32:56.355Z,5.90
2018-06-27T11:33:56.356Z,9.80
2018-06-27T11:34:56.369Z,7.10
2018-06-27T11:35:56.363Z,5.60
2018-06-27T11:36:56.371Z,7.20
2018-06-27T11:37:56.365Z,5.10
2018-06-27T11:38:56.367Z,4.30
2018-06-27T11:39:56.370Z,6.60
2018-06-27T11:40:56.369Z,6.00
2018-06-27T11:41:56.387Z,6.20
2018-06-27T11:42:56.374Z,5.20
2018-06-27T11:43:56.379Z,5.00
2018-06-27T11:44:56.376Z,7.00
2018-06-27T11:45:56.387Z,6.10
2018-06-27T11:46:56.380Z,5.30
2018-06-27T11:47:56.382Z,5.30
2018-06-27T11:48:56.380Z,5.90
2018-06-27T11:49:56.388Z,4.60
2018-06-27T11:50:56.382Z,5.10
2018-06-27T11:51:56.387Z,6.10
2018-06-27T11:52:56.380Z,4.90
2018-06-27T11:53:56.382Z,6.60
2018-06-27T11:54:56.380Z,3.90
2018-06-27T11:55:56.377Z,5.00
2018-06-27T11:56:56.373Z,4.10
2018-06-27T11:57:56.375Z,6.70
2018-06-27T11:58:56.371Z,4.70
2018-06-27T11:59:56.366Z,9.20
2018-06-27T12:00:56.363Z,7.20
2018-06-27T12:01:56.374Z,4.50
2018-06-27T12:02:56.366Z,6.60
2018-06-27T12:03:56.353Z,4.70
2018-06-27T12:04:56.350Z,6.20
2018-06-27T12:05:56.355Z,6.90
2018-06-27T12:06:56.340Z,5.80
2018-06-27T12:07:56.336Z,5.50
2018-06-27T12:08:56.346Z,7.20
2018-06-27T12:09:56.325Z,4.80
2018-06-27T12:10:56.327Z,5.00
2018-06-27T12:11:56.318Z,5.10
2018-06-27T12:12:56.307Z,6.90
2018-06-27T12:13:56.300Z,4.40
2018-06-27T12:14:56.296Z,5.20
2018-06-27T12:15:56.289Z,7.40
2018-06-27T12:16:56.312Z,5.80
2018-06-27T12:17:56.375Z,3.40
2018-06-27T12:18:56.267Z,7.00
2018-06-27T12:19:56.260Z,6.40
2018-06-27T12:20:56.263Z,6.90
2018-06-27T12:21:56.265Z,5.50
2018-06-27T12:22:56.241Z,6.40
2018-06-27T12:23:56.242Z,5.20
2018-06-27T12:24:56.230Z,4.50
2018-06-27T12:25:56.228Z,5.70
2018-06-27T12:26:56.214Z,6.80
2018-06-27T12:27:56.219Z,6.10
2018-06-27T12:28:56.210Z,6.80
2018-06-27T12:30:40.433Z,6.00
2018-06-27T12:31:40.409Z,6.40
2018-06-27T12:32:40.410Z,6.50
2018-06-27T12:33:40.394Z,5.90
2018-06-27T12:34:40.387Z,9.10
2018-06-27T12:35:40.381Z,4.90
2018-06-27T12:36:40.369Z,7.20
2018-06-27T12:37:40.364Z,5.70
2018-06-27T12:38:40.420Z,6.80
2018-06-27T12:39:40.347Z,4.90
2018-06-27T12:40:40.343Z,7.20
2018-06-27T12:41:40.337Z,8.50
2018-06-27T12:42:40.322Z,6.00
2018-06-27T12:43:40.312Z,7.30
2018-06-27T12:44:40.306Z,4.60
2018-06-27T12:45:40.299Z,4.20
2018-06-27T12:46:40.291Z,7.50
2018-06-27T12:47:40.280Z,4.70
2018-06-27T12:48:40.272Z,5.60
2018-06-27T12:49:40.271Z,4.60
2018-06-27T12:50:40.256Z,5.30
2018-06-27T12:51:40.249Z,5.40
2018-06-27T12:52:40.244Z,7.00
2018-06-27T12:53:40.239Z,8.90
2018-06-27T12:54:40.223Z,6.30
2018-06-27T12:55:40.217Z,6.10
2018-06-27T12:56:40.221Z,5.60