createdAt,value
2022-08-11T00:03:22.462Z,1.42
2022-08-11T00:07:28.338Z,2.47
2022-08-11T00:11:36.333Z,1.80
2022-08-11T00:15:46.115Z,1.88
2022-08-11T00:20:12.584Z,1.50
2022-08-11T00:24:17.346Z,2.00
2022-08-11T00:28:31.367Z,1.83
2022-08-11T00:32:38.342Z,1.63
2022-08-11T00:36:54.543Z,1.60
2022-08-11T00:41:06.046Z,2.03
2022-08-11T00:45:15.078Z,1.50
2022-08-11T00:49:30.891Z,1.20
2022-08-11T00:53:47.299Z,1.38
2022-08-11T00:58:50.822Z,1.90
2022-08-11T01:03:33.005Z,1.77
2022-08-11T01:08:06.265Z,2.05
2022-08-11T01:12:51.814Z,1.35
2022-08-11T01:17:14.920Z,1.77
2022-08-11T01:21:49.195Z,1.98
2022-08-11T01:26:17.215Z,1.52
2022-08-11T01:31:01.673Z,2.13
2022-08-11T01:35:29.242Z,2.55
2022-08-11T01:40:06.303Z,2.38
2022-08-11T01:44:50.308Z,2.22
2022-08-11T01:50:05.974Z,2.33
2022-08-11T01:53:40.209Z,2.05
2022-08-11T01:57:51.625Z,1.95
2022-08-11T02:02:08.652Z,2.30
2022-08-11T02:06:39.204Z,1.80
2022-08-11T02:11:06.581Z,2.70
2022-08-11T02:15:22.196Z,2.20
2022-08-11T02:19:49.007Z,2.00
2022-08-11T02:24:06.766Z,2.20
2022-08-11T02:28:26.010Z,2.38
2022-08-11T02:32:52.099Z,2.10
2022-08-11T02:37:02.047Z,2.72
2022-08-11T02:41:25.965Z,2.28
2022-08-11T02:45:39.019Z,2.90
2022-08-11T02:54:17.689Z,1.80
2022-08-11T02:58:29.882Z,2.55
2022-08-11T03:02:50.231Z,1.97
2022-08-11T03:07:02.398Z,2.25
2022-08-11T03:11:33.658Z,2.25
2022-08-11T03:16:11.127Z,2.92
2022-08-11T03:20:38.086Z,2.42
2022-08-11T03:24:54.965Z,2.50
2022-08-11T03:29:08.177Z,2.22
2022-08-11T03:33:40.211Z,2.17
2022-08-11T03:37:53.044Z,2.50
2022-08-11T03:42:10.277Z,2.20
2022-08-11T03:46:24.583Z,2.17
2022-08-11T03:50:55.149Z,2.42
2022-08-11T03:55:10.966Z,2.58
2022-08-11T03:59:40.970Z,2.35
2022-08-11T04:04:09.646Z,2.20
2022-08-11T04:08:55.456Z,2.42
2022-08-11T04:13:43.139Z,2.80
2022-08-11T04:18:32.215Z,2.20
2022-08-11T04:23:09.133Z,1.77
2022-08-11T04:27:44.523Z,2.83
2022-08-11T04:32:10.545Z,2.50
2022-08-11T04:36:56.602Z,2.42
2022-08-11T04:41:32.260Z,2.17
2022-08-11T04:45:51.128Z,3.13
2022-08-11T04:50:26.686Z,2.47
2022-08-11T04:55:06.755Z,2.70
2022-08-11T05:00:03.918Z,2.38
2022-08-11T05:04:42.769Z,2.35
2022-08-11T05:09:07.772Z,2.60
2022-08-11T05:13:39.942Z,2.22
2022-08-11T05:18:04.665Z,2.60
2022-08-11T05:22:30.317Z,2.88
2022-08-11T05:27:00.710Z,2.38
2022-08-11T05:31:27.667Z,2.67
2022-08-11T05:36:00.552Z,3.08
2022-08-11T05:40:24.307Z,2.65
2022-08-11T05:44:47.923Z,2.53
2022-08-11T05:49:12.259Z,2.08
2022-08-11T05:53:35.996Z,1.90
2022-08-11T05:57:52.078Z,2.58
2022-08-11T06:02:02.437Z,2.55
2022-08-11T06:06:11.283Z,2.03
2022-08-11T06:10:15.821Z,2.33
2022-08-11T06:14:20.216Z,1.88
2022-08-11T06:18:24.182Z,1.85
2022-08-11T06:22:29.845Z,1.75
2022-08-11T06:26:44.860Z,2.00
2022-08-11T06:30:57.741Z,2.17
2022-08-11T06:35:14.190Z,1.85
2022-08-11T06:39:28.883Z,1.70
2022-08-11T06:43:55.753Z,1.95
2022-08-11T06:48:03.601Z,1.63
2022-08-11T06:52:12.801Z,1.63
2022-08-11T07:01:29.865Z,1.80
2022-08-11T07:05:44.042Z,1.67
2022-08-11T07:10:39.698Z,1.58
2022-08-11T07:15:09.254Z,1.52
2022-08-11T07:19:33.305Z,1.50
2022-08-11T07:23:56.287Z,1.17
2022-08-11T07:28:21.422Z,1.15
2022-08-11T07:32:30.100Z,1.10
2022-08-11T07:36:35.641Z,1.40
2022-08-11T07:40:39.855Z,1.48
2022-08-11T07:44:58.098Z,1.20
2022-08-11T07:49:21.999Z,1.27
2022-08-11T07:53:26.096Z,1.17
2022-08-11T07:58:08.746Z,1.45
2022-08-11T08:02:31.005Z,1.23
2022-08-11T08:06:53.743Z,1.67
2022-08-11T08:11:16.050Z,1.25
2022-08-11T08:15:39.056Z,0.80
2022-08-11T08:19:44.896Z,1.08
2022-08-11T08:23:53.039Z,1.13
2022-08-11T08:28:02.210Z,0.85
2022-08-11T08:32:06.360Z,1.17
2022-08-11T08:36:15.847Z,1.02
2022-08-11T08:40:21.624Z,1.10
2022-08-11T08:44:44.652Z,1.38
2022-08-11T08:48:49.902Z,0.88
2022-08-11T08:53:03.774Z,0.70
2022-08-11T08:57:12.598Z,0.70
2022-08-11T09:01:18.287Z,0.70
2022-08-11T09:05:24.122Z,0.75
2022-08-11T09:09:29.583Z,0.88
2022-08-11T09:13:35.045Z,0.90
2022-08-11T09:17:41.942Z,1.00
2022-08-11T09:22:06.929Z,0.40
2022-08-11T09:26:30.286Z,0.98
2022-08-11T09:30:35.928Z,0.88
2022-08-11T09:34:41.011Z,0.68
2022-08-11T09:39:01.939Z,0.80
2022-08-11T09:43:25.798Z,1.20
2022-08-11T09:47:32.175Z,0.63
2022-08-11T09:51:36.186Z,0.80
2022-08-11T09:55:46.212Z,0.63
2022-08-11T09:59:49.803Z,0.70
2022-08-11T10:04:03.066Z,1.00
2022-08-11T10:08:08.631Z,0.90
2022-08-11T10:12:15.373Z,0.70
2022-08-11T10:16:19.368Z,0.90
2022-08-11T10:20:25.919Z,0.70
2022-08-11T10:24:46.697Z,0.95
2022-08-11T10:29:11.965Z,0.63
2022-08-11T10:33:36.847Z,0.80
2022-08-11T10:38:08.305Z,0.98
2022-08-11T10:42:47.722Z,0.95
2022-08-11T10:51:53.667Z,0.93
2022-08-11T10:56:18.204Z,0.90
2022-08-11T11:00:21.521Z,1.17
2022-08-11T11:04:28.089Z,1.23
2022-08-11T11:08:50.825Z,1.15
2022-08-11T11:13:17.529Z,0.65
2022-08-11T11:17:45.866Z,0.70
2022-08-11T11:21:53.574Z,0.70
2022-08-11T11:26:15.014Z,0.60
2022-08-11T11:30:21.234Z,0.67
2022-08-11T11:34:52.952Z,1.02
2022-08-11T11:38:59.594Z,1.35
2022-08-11T11:43:03.825Z,0.80
2022-08-11T11:47:09.510Z,0.95
2022-08-11T11:51:14.645Z,0.70
2022-08-11T11:55:18.505Z,0.70
2022-08-11T11:59:40.408Z,0.60
2022-08-11T12:03:47.404Z,0.50
2022-08-11T12:08:13.165Z,0.40
2022-08-11T12:12:34.131Z,0.60
2022-08-11T12:16:39.362Z,0.80
2022-08-11T12:20:45.682Z,0.70
2022-08-11T12:25:07.280Z,0.60
2022-08-11T12:29:13.094Z,0.88
2022-08-11T12:33:23.856Z,0.50
2022-08-11T12:37:33.597Z,0.40
2022-08-11T12:41:58.638Z,0.68
2022-08-11T12:46:07.828Z,0.63
2022-08-11T12:50:29.254Z,0.60
2022-08-11T12:54:42.248Z,0.50
2022-08-11T12:58:48.378Z,0.90
2022-08-11T13:03:11.049Z,0.40
2022-08-11T13:07:16.043Z,0.52
2022-08-11T13:11:56.380Z,0.40
2022-08-11T13:16:02.424Z,0.60
2022-08-11T13:20:09.014Z,0.65
2022-08-11T13:24:12.384Z,0.80
2022-08-11T13:28:21.888Z,0.57
2022-08-11T13:32:27.077Z,0.50
2022-08-11T13:36:30.610Z,0.47
2022-08-11T13:40:54.603Z,0.55
2022-08-11T13:45:01.747Z,0.80
2022-08-11T13:49:06.181Z,0.70
2022-08-11T13:53:10.088Z,0.80
2022-08-11T13:58:07.516Z,0.50
2022-08-11T14:02:03.591Z,0.57
2022-08-11T14:06:10.151Z,0.47
2022-08-11T14:10:17.806Z,0.65
2022-08-11T14:14:26.697Z,0.50
2022-08-11T14:18:33.751Z,0.45
2022-08-11T14:22:40.297Z,0.65
2022-08-11T14:26:44.823Z,0.60
2022-08-11T14:31:01.561Z,0.30
2022-08-11T14:35:07.709Z,0.40
2022-08-11T14:39:13.600Z,0.65
2022-08-11T14:44:12.493Z,0.60
2022-08-11T14:48:03.194Z,0.50
2022-08-11T14:52:10.921Z,0.45
2022-08-11T14:56:32.304Z,0.40
2022-08-11T15:00:36.513Z,0.60
2022-08-11T15:04:40.637Z,0.40
2022-08-11T15:08:58.250Z,0.52
2022-08-11T15:13:03.268Z,0.50
2022-08-11T15:17:10.433Z,0.60
2022-08-11T15:21:32.060Z,0.70
2022-08-11T15:25:38.022Z,0.40
2022-08-11T15:30:01.261Z,0.22
2022-08-11T15:34:24.623Z,0.55
2022-08-11T15:38:36.932Z,0.55
2022-08-11T15:43:06.557Z,0.55
2022-08-11T15:47:17.101Z,0.80
2022-08-11T15:51:25.461Z,0.28
2022-08-11T15:55:32.795Z,0.57
2022-08-11T15:59:58.597Z,0.40
2022-08-11T16:04:14.850Z,0.50
2022-08-11T16:08:23.536Z,0.63
2022-08-11T16:12:41.338Z,0.50
2022-08-11T16:16:47.644Z,0.60
2022-08-11T16:20:53.588Z,0.30
2022-08-11T16:27:01.997Z,0.60
2022-08-11T16:29:25.152Z,0.47
2022-08-11T16:33:51.235Z,0.88
2022-08-11T16:38:14.330Z,0.50
2022-08-11T16:43:08.595Z,0.50
2022-08-11T16:47:01.420Z,0.70
2022-08-11T16:51:07.695Z,0.50
2022-08-11T16:55:12.274Z,0.40
2022-08-11T16:59:38.917Z,0.60
2022-08-11T17:04:06.803Z,0.75
2022-08-11T17:08:30.280Z,0.40
2022-08-11T17:12:53.648Z,0.60
2022-08-11T17:16:58.403Z,0.60
2022-08-11T17:21:04.348Z,0.60
2022-08-11T17:25:11.836Z,0.73
2022-08-11T17:29:16.221Z,0.60
2022-08-11T17:33:38.417Z,0.68
2022-08-11T17:37:43.379Z,0.45
2022-08-11T17:42:14.502Z,0.47
2022-08-11T17:46:35.363Z,0.70
2022-08-11T17:50:40.203Z,0.60
2022-08-11T17:55:02.765Z,0.65
2022-08-11T17:59:32.437Z,0.82
2022-08-11T18:03:40.101Z,0.63
2022-08-11T18:08:03.089Z,0.90
2022-08-11T18:12:25.924Z,0.40
2022-08-11T18:16:48.757Z,0.80
2022-08-11T18:25:34.194Z,0.73
2022-08-11T18:29:59.157Z,0.70
2022-08-11T18:34:25.052Z,0.65
2022-08-11T18:38:48.415Z,0.80
2022-08-11T18:43:12.222Z,0.82
2022-08-11T18:47:35.482Z,0.35
2022-08-11T18:52:03.049Z,0.60
2022-08-11T18:56:24.570Z,0.85
2022-08-11T19:00:47.473Z,0.60
2022-08-11T19:09:33.305Z,0.55
2022-08-11T19:13:55.381Z,0.73
2022-08-11T19:18:17.904Z,0.60
2022-08-11T19:22:40.101Z,0.60
2022-08-11T19:27:03.205Z,0.55
2022-08-11T19:35:46.022Z,0.60
2022-08-11T19:40:07.879Z,0.60
2022-08-11T19:44:33.218Z,0.82
2022-08-11T19:48:54.687Z,0.80
2022-08-11T19:53:16.893Z,0.88
2022-08-11T19:57:40.493Z,0.38
2022-08-11T20:02:14.314Z,0.68
2022-08-11T20:06:37.146Z,0.68
2022-08-11T20:10:59.294Z,0.50
2022-08-11T20:15:21.820Z,0.63
2022-08-11T20:19:55.406Z,0.50
2022-08-11T20:24:20.356Z,0.73
2022-08-11T20:28:41.373Z,0.70
2022-08-11T20:33:04.164Z,0.90
2022-08-11T20:37:26.641Z,1.08
2022-08-11T20:41:58.927Z,0.75
2022-08-11T20:46:22.231Z,1.00
2022-08-11T20:50:45.670Z,0.55
2022-08-11T20:55:14.816Z,0.70
2022-08-11T20:59:50.678Z,0.85
2022-08-11T21:04:17.427Z,1.10
2022-08-11T21:08:44.714Z,0.85
2022-08-11T21:13:25.131Z,0.70
2022-08-11T21:18:00.787Z,0.93
2022-08-11T21:22:32.441Z,0.95
2022-08-11T21:26:58.277Z,0.80
2022-08-11T21:31:26.405Z,0.65
2022-08-11T21:35:47.624Z,0.70
2022-08-11T21:40:14.897Z,0.50
2022-08-11T21:44:39.686Z,0.80
2022-08-11T21:49:04.131Z,1.02
2022-08-11T21:53:25.047Z,0.68
2022-08-11T21:57:48.178Z,1.02
2022-08-11T22:02:13.011Z,1.10
2022-08-11T22:10:55.967Z,0.88
2022-08-11T22:15:17.175Z,1.05
2022-08-11T22:19:40.498Z,0.70
2022-08-11T22:24:03.908Z,0.95
2022-08-11T22:28:29.123Z,0.80
2022-08-11T22:32:50.611Z,1.00
2022-08-11T22:37:26.829Z,0.90
2022-08-11T22:41:50.682Z,0.95
2022-08-11T22:50:34.120Z,1.10
2022-08-11T22:54:56.163Z,0.60
2022-08-11T22:59:18.946Z,0.85
2022-08-11T23:03:40.234Z,0.93
2022-08-11T23:08:01.100Z,1.40
2022-08-11T23:12:22.836Z,0.82
2022-08-11T23:16:45.477Z,1.10
2022-08-11T23:21:07.221Z,0.80
2022-08-11T23:25:28.012Z,1.05
2022-08-11T23:29:52.247Z,1.00
2022-08-11T23:35:02.431Z,1.08
2022-08-11T23:38:57.298Z,1.30
2022-08-11T23:43:19.053Z,0.93
2022-08-11T23:47:50.902Z,1.17
2022-08-11T23:52:14.475Z,0.90
2022-08-11T23:56:35.052Z,0.98
