createdAt,value
2022-08-18T00:01:05.415Z,43.77
2022-08-18T00:03:56.109Z,44.06
2022-08-18T00:06:19.973Z,43.90
2022-08-18T00:08:46.515Z,44.08
2022-08-18T00:11:13.079Z,44.17
2022-08-18T00:13:39.559Z,44.21
2022-08-18T00:16:06.387Z,44.29
2022-08-18T00:18:32.876Z,44.76
2022-08-18T00:21:00.078Z,44.36
2022-08-18T00:23:29.807Z,44.50
2022-08-18T00:25:57.720Z,44.34
2022-08-18T00:28:26.569Z,44.60
2022-08-18T00:30:53.759Z,44.52
2022-08-18T00:33:21.500Z,44.72
2022-08-18T00:35:48.875Z,44.40
2022-08-18T00:38:24.493Z,44.29
2022-08-18T00:40:54.068Z,44.04
2022-08-18T00:43:46.004Z,42.89
2022-08-18T00:46:18.627Z,43.74
2022-08-18T00:48:48.672Z,44.39
2022-08-18T00:51:23.594Z,44.10
2022-08-18T00:54:23.972Z,43.37
2022-08-18T00:57:00.883Z,44.15
2022-08-18T00:59:44.631Z,43.43
2022-08-18T01:02:24.348Z,43.64
2022-08-18T01:05:27.720Z,43.79
2022-08-18T01:07:54.533Z,44.57
2022-08-18T01:10:23.530Z,44.28
2022-08-18T01:12:53.863Z,44.12
2022-08-18T01:15:29.271Z,44.50
2022-08-18T01:18:18.274Z,44.08
2022-08-18T01:21:28.846Z,44.22
2022-08-18T01:23:56.111Z,44.41
2022-08-18T01:26:24.214Z,44.49
2022-08-18T01:28:50.867Z,44.26
2022-08-18T01:31:55.045Z,43.36
2022-08-18T01:34:24.753Z,44.21
2022-08-18T01:36:52.978Z,44.77
2022-08-18T01:41:25.162Z,44.51
2022-08-18T01:42:06.784Z,44.80
2022-08-18T01:44:33.849Z,44.67
2022-08-18T01:47:00.388Z,44.80
2022-08-18T01:49:28.984Z,44.79
2022-08-18T01:51:56.068Z,44.91
2022-08-18T01:54:22.880Z,44.90
2022-08-18T01:56:49.578Z,45.20
2022-08-18T01:59:16.170Z,44.85
2022-08-18T02:01:50.642Z,44.79
2022-08-18T02:04:35.035Z,44.84
2022-08-18T02:07:04.503Z,45.21
2022-08-18T02:09:31.266Z,45.19
2022-08-18T02:11:57.780Z,45.16
2022-08-18T02:14:25.158Z,44.95
2022-08-18T02:16:59.425Z,44.81
2022-08-18T02:19:36.811Z,44.74
2022-08-18T02:22:03.632Z,45.32
2022-08-18T02:24:30.250Z,45.38
2022-08-18T02:26:57.337Z,45.35
2022-08-18T02:29:23.937Z,45.96
2022-08-18T02:31:50.893Z,45.23
2022-08-18T02:34:17.956Z,45.74
2022-08-18T02:36:44.538Z,45.23
2022-08-18T02:39:11.350Z,45.79
2022-08-18T02:41:37.905Z,45.41
2022-08-18T02:44:07.168Z,45.08
2022-08-18T02:46:33.961Z,45.31
2022-08-18T02:49:00.781Z,45.77
2022-08-18T02:51:27.445Z,45.49
2022-08-18T02:53:54.422Z,45.58
2022-08-18T02:56:35.692Z,45.08
2022-08-18T02:59:08.997Z,43.32
2022-08-18T03:01:39.580Z,44.79
2022-08-18T03:04:09.072Z,45.57
2022-08-18T03:06:37.494Z,45.88
2022-08-18T03:09:06.019Z,45.45
2022-08-18T03:11:32.566Z,45.43
2022-08-18T03:14:00.518Z,45.37
2022-08-18T03:16:31.166Z,45.49
2022-08-18T03:18:57.657Z,45.83
2022-08-18T03:21:27.874Z,45.39
2022-08-18T03:24:00.951Z,46.12
2022-08-18T03:26:30.441Z,45.87
2022-08-18T03:28:58.283Z,45.69
2022-08-18T03:31:27.974Z,46.00
2022-08-18T03:33:57.213Z,45.63
2022-08-18T03:36:29.048Z,45.96
2022-08-18T03:38:55.907Z,45.82
2022-08-18T03:41:57.417Z,45.57
2022-08-18T03:44:14.794Z,45.89
2022-08-18T03:46:45.259Z,45.40
2022-08-18T03:49:12.455Z,45.83
2022-08-18T03:51:43.704Z,45.82
2022-08-18T03:54:13.237Z,45.94
2022-08-18T03:56:41.629Z,46.01
2022-08-18T03:59:12.914Z,45.86
2022-08-18T04:01:41.688Z,46.59
2022-08-18T04:04:10.914Z,46.51
2022-08-18T04:06:42.531Z,46.40
2022-08-18T04:09:13.162Z,45.80
2022-08-18T04:11:44.771Z,46.66
2022-08-18T04:14:18.242Z,45.75
2022-08-18T04:16:45.508Z,46.66
2022-08-18T04:19:13.746Z,46.83
2022-08-18T04:21:42.332Z,47.00
2022-08-18T04:24:10.606Z,46.95
2022-08-18T04:26:46.257Z,46.44
2022-08-18T04:29:15.440Z,47.26
2022-08-18T04:31:41.986Z,47.55
2022-08-18T04:34:08.535Z,47.48
2022-08-18T04:36:36.771Z,47.35
2022-08-18T04:39:05.839Z,46.93
2022-08-18T04:41:32.541Z,47.13
2022-08-18T04:44:02.800Z,47.58
2022-08-18T04:46:30.922Z,47.39
2022-08-18T04:49:00.506Z,47.79
2022-08-18T04:52:26.584Z,47.66
2022-08-18T04:54:16.296Z,47.71
2022-08-18T04:56:43.637Z,47.60
2022-08-18T04:59:14.357Z,47.48
2022-08-18T05:01:48.080Z,47.25
2022-08-18T05:04:16.953Z,47.97
2022-08-18T05:06:45.198Z,47.58
2022-08-18T05:09:16.850Z,47.93
2022-08-18T05:11:50.625Z,47.94
2022-08-18T05:14:18.053Z,48.45
2022-08-18T05:16:48.573Z,48.56
2022-08-18T05:19:19.878Z,48.29
2022-08-18T05:21:51.398Z,48.75
2022-08-18T05:24:19.189Z,48.84
2022-08-18T05:26:46.356Z,49.01
2022-08-18T05:29:18.410Z,48.86
2022-08-18T05:31:46.377Z,48.77
2022-08-18T05:34:12.931Z,48.89
2022-08-18T05:37:02.737Z,47.25
2022-08-18T05:39:43.181Z,47.89
2022-08-18T05:42:19.973Z,48.19
2022-08-18T05:44:48.025Z,46.04
2022-08-18T05:47:29.823Z,47.50
2022-08-18T05:50:02.729Z,48.42
2022-08-18T05:52:35.408Z,48.30
2022-08-18T05:55:28.757Z,48.25
2022-08-18T05:58:01.922Z,48.71
2022-08-18T06:00:29.848Z,49.02
2022-08-18T06:03:03.329Z,49.00
2022-08-18T06:05:40.810Z,48.85
2022-08-18T06:08:16.777Z,48.31
2022-08-18T06:10:50.574Z,48.98
2022-08-18T06:13:20.108Z,49.30
2022-08-18T06:16:21.242Z,48.13
2022-08-18T06:19:03.442Z,48.44
2022-08-18T06:22:08.649Z,48.04
2022-08-18T06:24:41.581Z,48.59
2022-08-18T06:27:40.996Z,48.04
2022-08-18T06:30:15.101Z,50.81
2022-08-18T06:32:53.194Z,48.99
2022-08-18T06:35:52.123Z,49.45
2022-08-18T06:38:45.780Z,51.14
2022-08-18T06:41:42.510Z,50.15
2022-08-18T06:44:16.361Z,50.22
2022-08-18T06:46:54.474Z,49.90
2022-08-18T06:49:42.764Z,49.69
2022-08-18T06:52:29.303Z,49.28
2022-08-18T06:55:02.517Z,51.29
2022-08-18T06:57:38.257Z,50.44
2022-08-18T07:00:08.462Z,51.86
2022-08-18T07:02:42.114Z,50.63
2022-08-18T07:05:20.640Z,50.37
2022-08-18T07:08:01.035Z,50.27
2022-08-18T07:10:34.526Z,52.06
2022-08-18T07:13:13.186Z,50.71
2022-08-18T07:15:40.743Z,52.10
2022-08-18T07:18:08.722Z,51.85
2022-08-18T07:20:54.098Z,51.50
2022-08-18T07:23:40.195Z,51.54
2022-08-18T07:26:17.363Z,51.04
2022-08-18T07:28:50.007Z,51.60
2022-08-18T07:31:40.138Z,50.58
2022-08-18T07:34:25.622Z,50.78
2022-08-18T07:37:04.371Z,50.91
2022-08-18T07:39:37.424Z,51.88
2022-08-18T07:42:34.942Z,52.69
2022-08-18T07:45:12.530Z,52.34
2022-08-18T07:47:51.917Z,51.48
2022-08-18T07:50:36.458Z,52.67
2022-08-18T07:53:12.079Z,51.94
2022-08-18T07:55:48.152Z,51.94
2022-08-18T07:58:29.179Z,51.23
2022-08-18T08:01:23.727Z,50.53
2022-08-18T08:04:02.475Z,50.96
2022-08-18T08:06:37.944Z,51.85
2022-08-18T08:09:30.060Z,50.61
2022-08-18T08:12:01.987Z,51.79
2022-08-18T08:14:41.504Z,51.85
2022-08-18T08:17:32.549Z,51.62
2022-08-18T08:20:19.543Z,50.62
2022-08-18T08:23:01.299Z,50.07
2022-08-18T08:25:47.215Z,49.56
2022-08-18T08:28:33.953Z,49.52
2022-08-18T08:31:37.175Z,48.85
2022-08-18T08:34:17.471Z,48.50
2022-08-18T08:36:46.828Z,48.33
2022-08-18T08:39:51.240Z,48.02
2022-08-18T08:42:45.541Z,47.83
2022-08-18T08:45:18.082Z,47.17
2022-08-18T08:48:00.170Z,47.30
2022-08-18T08:50:41.296Z,47.15
2022-08-18T08:53:23.385Z,46.81
2022-08-18T08:56:02.058Z,45.93
2022-08-18T08:58:34.287Z,45.57
2022-08-18T09:01:02.545Z,45.65
2022-08-18T09:03:43.581Z,45.83
2022-08-18T09:06:25.384Z,45.67
2022-08-18T09:09:09.037Z,45.08
2022-08-18T09:12:03.952Z,44.72
2022-08-18T09:14:39.463Z,44.81
2022-08-18T09:17:35.526Z,45.21
2022-08-18T09:20:20.581Z,43.95
2022-08-18T09:22:54.810Z,43.96
2022-08-18T09:25:39.981Z,44.23
2022-08-18T09:28:13.197Z,43.17
2022-08-18T09:30:55.203Z,42.95
2022-08-18T09:33:26.389Z,42.86
2022-08-18T09:36:19.909Z,43.41
2022-08-18T09:39:20.478Z,42.57
2022-08-18T09:41:58.497Z,43.06
2022-08-18T09:44:47.526Z,42.92
2022-08-18T09:47:27.473Z,42.71
2022-08-18T09:50:26.949Z,42.22
2022-08-18T09:53:34.130Z,42.53
2022-08-18T09:56:04.886Z,42.34
2022-08-18T09:58:49.907Z,42.36
2022-08-18T10:01:36.234Z,42.62
2022-08-18T10:04:14.743Z,41.81
2022-08-18T10:06:48.154Z,41.88
2022-08-18T10:09:47.883Z,41.82
2022-08-18T10:12:21.448Z,41.58
2022-08-18T10:18:41.797Z,41.72
2022-08-18T10:21:22.786Z,41.88
2022-08-18T10:26:43.827Z,41.50
2022-08-18T10:29:27.183Z,41.57
2022-08-18T10:34:51.426Z,41.00
2022-08-18T10:37:49.103Z,41.53
2022-08-18T10:40:22.379Z,40.40
2022-08-18T10:46:25.310Z,41.10
2022-08-18T10:49:00.531Z,41.15
2022-08-18T10:52:00.069Z,41.16
2022-08-18T10:54:51.306Z,40.96
2022-08-18T10:58:09.832Z,40.99
2022-08-18T11:00:51.860Z,40.99
2022-08-18T11:03:51.635Z,41.14
2022-08-18T11:06:27.231Z,40.03
2022-08-18T11:09:00.653Z,40.12
2022-08-18T11:11:41.442Z,40.49
2022-08-18T11:14:37.457Z,39.87
2022-08-18T11:17:22.929Z,39.74
2022-08-18T11:19:54.087Z,38.50
2022-08-18T11:22:32.570Z,38.52
2022-08-18T11:25:00.983Z,37.26
2022-08-18T11:27:35.763Z,37.54
2022-08-18T11:30:05.598Z,37.75
2022-08-18T11:32:39.738Z,37.33
2022-08-18T11:35:27.664Z,37.69
2022-08-18T11:41:20.085Z,38.41
2022-08-18T11:43:50.621Z,36.41
2022-08-18T11:46:24.946Z,37.26
2022-08-18T11:48:55.820Z,36.37
2022-08-18T11:51:27.243Z,36.74
2022-08-18T11:53:59.006Z,36.42
2022-08-18T11:56:37.948Z,35.92
2022-08-18T11:59:08.047Z,35.18
2022-08-18T12:01:42.204Z,34.99
2022-08-18T12:04:28.956Z,36.54
2022-08-18T12:06:55.589Z,34.83
2022-08-18T12:12:32.736Z,36.38
2022-08-18T12:15:14.012Z,35.58
2022-08-18T12:17:52.591Z,35.71
2022-08-18T12:20:21.210Z,35.68
2022-08-18T12:22:49.627Z,35.64
2022-08-18T12:25:25.472Z,36.34
2022-08-18T12:27:53.158Z,35.78
2022-08-18T12:30:20.181Z,35.99
2022-08-18T12:32:56.034Z,36.41
2022-08-18T12:35:32.621Z,36.08
2022-08-18T12:40:47.990Z,36.19
2022-08-18T12:43:14.637Z,36.24
2022-08-18T12:45:41.814Z,36.41
2022-08-18T12:48:09.394Z,36.52
2022-08-18T12:50:50.027Z,36.71
2022-08-18T12:56:30.112Z,37.31
2022-08-18T12:58:59.733Z,36.62
2022-08-18T13:01:26.779Z,37.59
2022-08-18T13:04:12.858Z,37.22
2022-08-18T13:06:59.395Z,37.34
2022-08-18T13:09:42.664Z,37.53
2022-08-18T13:12:18.468Z,37.03
2022-08-18T13:14:46.695Z,37.03
2022-08-18T13:17:30.701Z,37.71
2022-08-18T13:20:02.383Z,37.65
2022-08-18T13:22:32.405Z,37.22
2022-08-18T13:24:59.647Z,37.55
2022-08-18T13:27:27.113Z,37.49
2022-08-18T13:29:59.343Z,37.69
2022-08-18T13:32:26.288Z,37.75
2022-08-18T13:34:56.556Z,37.84
2022-08-18T13:37:26.558Z,38.21
2022-08-18T13:39:54.664Z,38.03
2022-08-18T13:42:21.553Z,39.34
2022-08-18T13:45:25.186Z,39.86
2022-08-18T13:47:51.290Z,39.94
2022-08-18T13:50:19.666Z,38.84
2022-08-18T13:52:46.699Z,40.13
2022-08-18T13:55:16.887Z,39.74
2022-08-18T13:57:49.634Z,39.47
2022-08-18T14:00:27.759Z,40.41
2022-08-18T14:02:59.030Z,41.52
2022-08-18T14:05:36.605Z,41.57
2022-08-18T14:08:19.053Z,42.12
2022-08-18T14:10:51.983Z,41.66
2022-08-18T14:13:20.918Z,41.82
2022-08-18T14:15:54.870Z,43.38
2022-08-18T14:18:28.668Z,42.95
2022-08-18T14:21:15.601Z,42.35
2022-08-18T14:24:00.759Z,41.77
2022-08-18T14:26:51.228Z,42.96
2022-08-18T14:29:46.293Z,42.79
2022-08-18T14:32:06.614Z,43.28
2022-08-18T14:34:33.176Z,43.65
2022-08-18T14:36:59.924Z,43.50
2022-08-18T14:39:27.635Z,43.28
2022-08-18T14:41:56.095Z,43.40
2022-08-18T14:44:23.619Z,43.37
2022-08-18T14:46:52.091Z,43.47
2022-08-18T14:49:29.206Z,43.25
2022-08-18T14:51:57.311Z,43.23
2022-08-18T14:54:28.228Z,42.54
2022-08-18T14:56:55.470Z,43.13
2022-08-18T14:59:23.260Z,42.52
2022-08-18T15:01:51.449Z,42.94
2022-08-18T15:04:19.711Z,42.50
2022-08-18T15:06:51.231Z,43.64
2022-08-18T15:09:23.332Z,43.96
2022-08-18T15:11:51.106Z,44.59
2022-08-18T15:14:18.977Z,44.94
2022-08-18T15:16:46.951Z,45.42
2022-08-18T15:19:57.524Z,45.12
2022-08-18T15:22:18.677Z,45.08
2022-08-18T15:25:04.002Z,46.15
2022-08-18T15:27:42.437Z,45.40
2022-08-18T15:30:19.505Z,45.27
2022-08-18T15:32:49.774Z,45.78
2022-08-18T15:35:19.479Z,45.66
2022-08-18T15:37:51.107Z,45.97
2022-08-18T15:40:30.825Z,44.37
2022-08-18T15:43:09.696Z,44.63
2022-08-18T15:45:43.388Z,43.45
2022-08-18T15:48:24.542Z,43.49
2022-08-18T15:50:52.152Z,43.82
2022-08-18T15:53:21.796Z,44.33
2022-08-18T15:55:50.259Z,44.89
2022-08-18T15:58:22.168Z,44.35
2022-08-18T16:00:50.510Z,44.50
2022-08-18T16:03:17.638Z,44.49
2022-08-18T16:05:51.710Z,44.53
2022-08-18T16:08:21.741Z,44.83
2022-08-18T16:10:48.500Z,44.17
2022-08-18T16:13:15.085Z,44.15
2022-08-18T16:15:46.724Z,43.62
2022-08-18T16:18:15.486Z,44.00
2022-08-18T16:20:43.478Z,44.31
2022-08-18T16:23:12.366Z,44.29
2022-08-18T16:25:42.113Z,45.04
2022-08-18T16:28:09.234Z,44.80
2022-08-18T16:30:36.160Z,44.87
2022-08-18T16:33:05.460Z,45.92
2022-08-18T16:35:33.332Z,46.41
2022-08-18T16:38:08.877Z,45.64
2022-08-18T16:40:36.628Z,47.09
2022-08-18T16:43:04.006Z,47.64
2022-08-18T16:45:32.944Z,47.65
2022-08-18T16:47:59.834Z,47.38
2022-08-18T16:50:27.368Z,48.16
2022-08-18T16:52:54.345Z,48.21
2022-08-18T16:55:21.443Z,48.12
2022-08-18T16:58:06.344Z,48.25
2022-08-18T17:00:54.934Z,48.57
2022-08-18T17:03:41.781Z,48.64
2022-08-18T17:06:11.853Z,48.02
2022-08-18T17:08:39.153Z,48.51
2022-08-18T17:11:09.508Z,47.88
2022-08-18T17:13:36.875Z,48.46
2022-08-18T17:16:03.886Z,48.18
2022-08-18T17:18:30.555Z,47.78
2022-08-18T17:21:05.566Z,47.26
2022-08-18T17:23:33.346Z,47.76
2022-08-18T17:26:02.673Z,47.99
2022-08-18T17:28:52.587Z,47.02
2022-08-18T17:31:24.505Z,49.15
2022-08-18T17:33:55.686Z,48.94
2022-08-18T17:36:30.919Z,48.77
2022-08-18T17:39:01.139Z,48.99
2022-08-18T17:41:28.262Z,49.65
2022-08-18T17:43:57.462Z,49.77
2022-08-18T17:46:30.232Z,49.75
2022-08-18T17:50:26.780Z,48.11
2022-08-18T17:52:56.388Z,50.14
2022-08-18T17:55:27.032Z,50.68
2022-08-18T17:58:03.604Z,50.90
2022-08-18T18:00:32.498Z,50.92
2022-08-18T18:02:59.346Z,51.41
2022-08-18T18:05:35.529Z,51.18
2022-08-18T18:08:02.249Z,51.89
2022-08-18T18:11:04.661Z,50.07
2022-08-18T18:13:33.532Z,52.23
2022-08-18T18:16:18.629Z,52.42
2022-08-18T18:18:46.081Z,52.50
2022-08-18T18:21:15.381Z,51.74
2022-08-18T18:23:59.193Z,50.62
2022-08-18T18:26:34.563Z,51.13
2022-08-18T18:29:33.321Z,50.98
2022-08-18T18:32:24.192Z,52.38
2022-08-18T18:35:11.591Z,51.25
2022-08-18T18:37:59.335Z,50.70
2022-08-18T18:40:25.959Z,53.31
2022-08-18T18:42:53.351Z,53.72
2022-08-18T18:45:22.548Z,52.74
2022-08-18T18:48:01.691Z,52.44
2022-08-18T18:50:31.968Z,53.21
2022-08-18T18:53:23.639Z,52.06
2022-08-18T18:56:07.419Z,51.79
2022-08-18T18:58:48.764Z,52.30
2022-08-18T19:01:35.243Z,52.60
2022-08-18T19:04:14.086Z,52.48
2022-08-18T19:06:52.185Z,53.22
2022-08-18T19:09:29.771Z,54.49
2022-08-18T19:12:17.684Z,52.60
2022-08-18T19:15:14.798Z,52.00
2022-08-18T19:17:46.719Z,54.42
2022-08-18T19:20:20.067Z,54.62
2022-08-18T19:23:10.977Z,52.70
2022-08-18T19:25:46.921Z,54.17
2022-08-18T19:28:22.585Z,54.25
2022-08-18T19:30:53.317Z,55.40
2022-08-18T19:33:43.692Z,52.97
2022-08-18T19:36:18.673Z,54.89
2022-08-18T19:38:58.542Z,52.65
2022-08-18T19:41:39.095Z,51.86
2022-08-18T19:44:37.005Z,51.41
2022-08-18T19:47:08.545Z,52.43
2022-08-18T19:49:48.493Z,52.94
2022-08-18T19:52:45.353Z,52.34
2022-08-18T19:55:54.071Z,51.54
2022-08-18T19:58:23.290Z,52.45
2022-08-18T20:00:49.786Z,52.89
2022-08-18T20:03:25.486Z,52.64
2022-08-18T20:06:34.173Z,52.17
2022-08-18T20:09:31.001Z,52.26
2022-08-18T20:12:12.026Z,52.25
2022-08-18T20:14:42.457Z,52.99
2022-08-18T20:17:08.899Z,52.77
2022-08-18T20:19:41.059Z,52.92
2022-08-18T20:22:26.753Z,52.52
2022-08-18T20:25:12.339Z,51.56
2022-08-18T20:27:49.433Z,52.74
2022-08-18T20:30:52.001Z,51.88
2022-08-18T20:33:25.699Z,52.89
2022-08-18T20:36:45.547Z,51.40
2022-08-18T20:39:32.278Z,51.71
2022-08-18T20:42:00.116Z,52.82
2022-08-18T20:44:42.470Z,51.94
2022-08-18T20:47:39.694Z,51.55
2022-08-18T20:50:34.030Z,51.38
2022-08-18T20:53:26.158Z,51.03
2022-08-18T20:56:32.282Z,51.37
2022-08-18T20:59:23.271Z,51.88
2022-08-18T21:01:58.284Z,52.18
2022-08-18T21:04:47.297Z,51.39
2022-08-18T21:07:37.422Z,51.49
2022-08-18T21:10:36.846Z,51.12
2022-08-18T21:13:05.350Z,52.27
2022-08-18T21:15:38.124Z,52.08
2022-08-18T21:18:08.799Z,52.19
2022-08-18T21:20:35.624Z,52.60
2022-08-18T21:23:11.867Z,51.95
2022-08-18T21:25:52.670Z,51.95
2022-08-18T21:28:21.647Z,52.62
2022-08-18T21:31:41.822Z,52.31
2022-08-18T21:33:49.414Z,52.10
2022-08-18T21:36:19.046Z,53.07
2022-08-18T21:38:58.445Z,52.81
2022-08-18T21:41:33.482Z,50.47
2022-08-18T21:44:07.167Z,52.27
2022-08-18T21:46:33.971Z,53.60
2022-08-18T21:49:03.728Z,53.62
2022-08-18T21:51:46.155Z,52.13
2022-08-18T21:54:17.054Z,52.97
2022-08-18T21:56:44.066Z,53.05
2022-08-18T21:59:13.975Z,53.14
2022-08-18T22:01:53.724Z,52.38
2022-08-18T22:04:37.916Z,52.58
2022-08-18T22:07:16.954Z,52.34
2022-08-18T22:10:39.242Z,52.30
2022-08-18T22:13:24.761Z,53.24
2022-08-18T22:15:51.500Z,53.11
2022-08-18T22:18:17.973Z,53.28
2022-08-18T22:20:50.680Z,52.67
2022-08-18T22:23:35.587Z,53.25
2022-08-18T22:26:13.355Z,50.66
2022-08-18T22:28:51.828Z,52.07
2022-08-18T22:31:21.201Z,52.98
2022-08-18T22:33:48.466Z,53.24
2022-08-18T22:36:19.664Z,53.16
2022-08-18T22:38:47.632Z,52.95
2022-08-18T22:41:15.988Z,53.36
2022-08-18T22:43:42.528Z,53.01
2022-08-18T22:46:09.060Z,52.78
2022-08-18T22:48:35.592Z,52.77
2022-08-18T22:51:02.116Z,53.00
2022-08-18T22:53:29.174Z,52.98
2022-08-18T22:55:59.353Z,52.67
2022-08-18T22:58:32.361Z,52.56
2022-08-18T23:01:05.357Z,52.83
2022-08-18T23:03:34.569Z,52.54
