createdAt,value
2023-01-13T00:01:07.592Z,3.70
2023-01-13T00:03:35.441Z,2.40
2023-01-13T00:06:03.532Z,1.90
2023-01-13T00:08:31.618Z,2.88
2023-01-13T00:11:01.023Z,4.57
2023-01-13T00:13:28.959Z,2.72
2023-01-13T00:15:57.523Z,8.25
2023-01-13T00:18:25.361Z,4.03
2023-01-13T00:21:00.327Z,2.45
2023-01-13T00:23:29.461Z,2.22
2023-01-13T00:25:57.609Z,6.90
2023-01-13T00:28:26.918Z,4.28
2023-01-13T00:30:56.533Z,3.25
2023-01-13T00:33:24.665Z,2.42
2023-01-13T00:35:58.977Z,3.53
2023-01-13T00:38:27.190Z,7.50
2023-01-13T00:40:58.908Z,1.92
2023-01-13T00:43:28.819Z,12.52
2023-01-13T00:45:56.802Z,8.10
2023-01-13T00:48:25.856Z,4.10
2023-01-13T00:50:58.153Z,4.15
2023-01-13T00:53:26.528Z,4.20
2023-01-13T00:56:00.350Z,4.95
2023-01-13T00:58:31.865Z,1.90
2023-01-13T01:01:01.246Z,3.67
2023-01-13T01:03:29.360Z,5.75
2023-01-13T01:05:57.232Z,3.45
2023-01-13T01:08:25.004Z,6.65
2023-01-13T01:11:01.998Z,7.22
2023-01-13T01:13:31.379Z,5.93
2023-01-13T01:15:59.178Z,7.85
2023-01-13T01:18:27.014Z,3.55
2023-01-13T01:20:54.738Z,3.20
2023-01-13T01:23:22.393Z,3.38
2023-01-13T01:25:50.071Z,5.25
2023-01-13T01:28:19.530Z,4.35
2023-01-13T01:30:48.596Z,4.53
2023-01-13T01:33:16.888Z,6.40
2023-01-13T01:35:44.599Z,6.47
2023-01-13T01:38:12.479Z,8.15
2023-01-13T01:40:40.307Z,6.85
2023-01-13T01:43:32.712Z,5.63
2023-01-13T01:46:01.778Z,8.70
2023-01-13T01:48:33.692Z,9.40
2023-01-13T01:51:01.650Z,12.50
2023-01-13T01:53:31.653Z,7.72
2023-01-13T01:56:00.806Z,8.18
2023-01-13T01:58:31.548Z,3.60
2023-01-13T02:01:01.346Z,8.10
2023-01-13T02:03:29.202Z,7.68
2023-01-13T02:05:57.126Z,8.00
2023-01-13T02:08:25.111Z,7.63
2023-01-13T02:10:55.060Z,12.75
2023-01-13T02:13:22.869Z,8.05
2023-01-13T02:15:58.868Z,7.80
2023-01-13T02:18:38.319Z,11.85
2023-01-13T02:21:22.222Z,11.00
2023-01-13T02:24:41.906Z,8.60
2023-01-13T02:27:48.068Z,9.80
2023-01-13T02:30:41.112Z,11.68
2023-01-13T02:33:20.790Z,14.95
2023-01-13T02:35:53.273Z,7.55
2023-01-13T02:38:26.274Z,13.82
2023-01-13T02:40:59.431Z,17.98
2023-01-13T02:43:51.969Z,14.20
2023-01-13T02:46:26.402Z,10.73
2023-01-13T02:48:58.213Z,6.45
2023-01-13T02:51:29.095Z,8.02
2023-01-13T02:54:02.370Z,8.82
2023-01-13T02:56:31.443Z,11.13
2023-01-13T02:59:01.177Z,9.32
2023-01-13T03:01:30.407Z,9.88
2023-01-13T03:03:58.040Z,9.85
2023-01-13T03:06:45.704Z,9.20
2023-01-13T03:09:20.136Z,9.80
2023-01-13T03:11:56.204Z,10.95
2023-01-13T03:14:33.890Z,6.78
2023-01-13T03:17:15.796Z,8.63
2023-01-13T03:19:47.585Z,7.30
2023-01-13T03:22:22.372Z,9.35
2023-01-13T03:24:55.982Z,6.03
2023-01-13T03:27:27.747Z,7.40
2023-01-13T03:30:01.638Z,9.25
2023-01-13T03:32:33.520Z,10.48
2023-01-13T03:35:06.066Z,9.93
2023-01-13T03:37:37.325Z,14.50
2023-01-13T03:40:11.609Z,13.48
2023-01-13T03:43:02.512Z,12.68
2023-01-13T03:45:32.446Z,19.83
2023-01-13T03:48:06.543Z,12.80
2023-01-13T03:50:37.920Z,22.85
2023-01-13T03:53:10.705Z,16.38
2023-01-13T03:55:41.551Z,18.27
2023-01-13T03:58:15.772Z,11.73
2023-01-13T04:00:48.745Z,14.70
2023-01-13T04:03:24.241Z,15.88
2023-01-13T04:05:56.819Z,12.32
2023-01-13T04:08:27.776Z,12.63
2023-01-13T04:10:59.352Z,13.35
2023-01-13T04:13:30.367Z,13.90
2023-01-13T04:15:58.330Z,17.88
2023-01-13T04:18:30.359Z,15.57
2023-01-13T04:20:59.450Z,15.75
2023-01-13T04:23:27.816Z,13.23
2023-01-13T04:25:56.318Z,11.30
2023-01-13T04:28:23.967Z,11.13
2023-01-13T04:30:51.562Z,13.25
2023-01-13T04:33:20.474Z,11.57
2023-01-13T04:35:49.632Z,12.57
2023-01-13T04:38:19.941Z,16.75
2023-01-13T04:40:47.956Z,16.00
2023-01-13T04:43:16.624Z,14.70
2023-01-13T04:45:44.739Z,15.82
2023-01-13T04:48:12.645Z,12.07
2023-01-13T04:50:40.270Z,12.40
2023-01-13T04:53:09.163Z,17.35
2023-01-13T04:55:36.696Z,13.35
2023-01-13T04:58:05.225Z,15.23
2023-01-13T05:00:33.054Z,17.08
2023-01-13T05:03:01.223Z,12.98
2023-01-13T05:05:30.046Z,12.52
2023-01-13T05:07:57.972Z,12.63
2023-01-13T05:10:27.308Z,16.38
2023-01-13T05:13:12.686Z,15.02
2023-01-13T05:15:58.479Z,16.02
2023-01-13T05:18:26.754Z,13.35
2023-01-13T05:20:54.409Z,20.65
2023-01-13T05:23:39.434Z,16.05
2023-01-13T05:26:08.614Z,12.68
2023-01-13T05:28:36.195Z,12.07
2023-01-13T05:31:03.957Z,18.52
2023-01-13T05:33:31.915Z,13.23
2023-01-13T05:36:03.695Z,10.40
2023-01-13T05:38:31.440Z,18.20
2023-01-13T05:41:17.771Z,12.10
2023-01-13T05:43:46.767Z,18.95
2023-01-13T05:46:15.020Z,14.57
2023-01-13T05:48:44.079Z,17.25
2023-01-13T05:51:13.353Z,14.18
2023-01-13T05:53:41.722Z,18.35
2023-01-13T05:56:10.722Z,11.60
2023-01-13T05:58:38.271Z,14.27
2023-01-13T06:01:09.915Z,13.00
2023-01-13T06:03:38.029Z,13.68
2023-01-13T06:06:06.069Z,15.85
2023-01-13T06:08:33.899Z,17.08
2023-01-13T06:11:01.689Z,18.63
2023-01-13T06:13:29.363Z,15.32
2023-01-13T06:15:58.654Z,15.75
2023-01-13T06:18:28.989Z,22.25
2023-01-13T06:20:56.666Z,14.82
2023-01-13T06:23:24.471Z,18.38
2023-01-13T06:25:57.547Z,17.13
2023-01-13T06:28:25.335Z,18.73
2023-01-13T06:30:57.437Z,17.08
2023-01-13T06:33:30.976Z,16.48
2023-01-13T06:36:02.491Z,12.52
2023-01-13T06:38:33.916Z,15.27
2023-01-13T06:41:03.152Z,14.55
2023-01-13T06:43:29.794Z,17.67
2023-01-13T06:46:00.786Z,12.50
2023-01-13T06:48:35.669Z,12.68
2023-01-13T06:51:03.764Z,17.25
2023-01-13T06:53:31.627Z,14.25
2023-01-13T06:55:59.458Z,11.82
2023-01-13T06:58:27.261Z,24.85
2023-01-13T07:00:54.963Z,14.05
2023-01-13T07:03:22.589Z,15.30
2023-01-13T07:05:56.581Z,18.90
2023-01-13T07:08:24.746Z,10.63
2023-01-13T07:10:52.842Z,19.25
2023-01-13T07:13:38.702Z,16.20
2023-01-13T07:16:08.160Z,13.48
2023-01-13T07:18:36.786Z,17.20
2023-01-13T07:21:09.832Z,17.30
2023-01-13T07:23:39.422Z,13.65
2023-01-13T07:26:08.744Z,17.50
2023-01-13T07:28:36.608Z,17.77
2023-01-13T07:31:05.166Z,16.67
2023-01-13T07:33:33.323Z,16.75
2023-01-13T07:36:02.866Z,14.60
2023-01-13T07:38:32.767Z,11.82
2023-01-13T07:41:21.801Z,12.85
2023-01-13T07:43:48.566Z,12.23
2023-01-13T07:46:16.521Z,10.30
2023-01-13T07:48:44.446Z,11.82
2023-01-13T07:51:13.112Z,21.35
2023-01-13T07:53:42.161Z,16.83
2023-01-13T07:56:10.056Z,19.02
2023-01-13T07:58:38.392Z,18.23
2023-01-13T08:01:08.766Z,14.90
2023-01-13T08:03:36.431Z,17.95
2023-01-13T08:06:04.699Z,14.00
2023-01-13T08:08:32.263Z,17.90
2023-01-13T08:11:01.512Z,13.05
2023-01-13T08:13:29.369Z,13.73
2023-01-13T08:16:01.574Z,11.82
2023-01-13T08:18:29.254Z,11.90
2023-01-13T08:20:56.817Z,12.13
2023-01-13T08:23:24.534Z,11.75
2023-01-13T08:25:52.109Z,20.55
2023-01-13T08:28:23.835Z,23.40
2023-01-13T08:30:52.938Z,15.38
2023-01-13T08:33:21.337Z,14.80
2023-01-13T08:35:52.606Z,20.20
2023-01-13T08:38:20.252Z,14.23
2023-01-13T08:40:47.834Z,16.02
2023-01-13T08:43:15.976Z,20.17
2023-01-13T08:45:45.049Z,15.70
2023-01-13T08:48:12.755Z,13.82
2023-01-13T08:50:40.480Z,14.07
2023-01-13T08:53:08.147Z,17.92
2023-01-13T08:55:35.708Z,10.60
2023-01-13T08:58:15.325Z,12.20
2023-01-13T09:00:45.612Z,11.00
2023-01-13T09:03:13.271Z,12.73
2023-01-13T09:05:40.890Z,16.35
2023-01-13T09:08:08.559Z,11.77
2023-01-13T09:10:36.888Z,13.30
2023-01-13T09:13:12.742Z,11.82
2023-01-13T09:15:42.242Z,11.88
2023-01-13T09:18:11.956Z,9.35
2023-01-13T09:20:40.650Z,16.50
2023-01-13T09:23:10.669Z,14.02
2023-01-13T09:25:39.152Z,10.93
2023-01-13T09:28:08.248Z,11.20
2023-01-13T09:30:36.186Z,10.27
2023-01-13T09:33:17.720Z,13.27
2023-01-13T09:35:46.762Z,15.52
2023-01-13T09:38:14.388Z,7.60
2023-01-13T09:40:43.649Z,10.25
2023-01-13T09:43:37.937Z,11.70
2023-01-13T09:46:31.665Z,12.88
2023-01-13T09:49:01.664Z,11.60
2023-01-13T09:51:35.128Z,12.10
2023-01-13T09:54:07.614Z,9.63
2023-01-13T09:56:35.289Z,11.25
2023-01-13T09:59:03.068Z,16.73
2023-01-13T10:01:34.853Z,19.33
2023-01-13T10:04:04.736Z,14.85
2023-01-13T10:06:36.548Z,13.35
2023-01-13T10:09:04.286Z,21.73
2023-01-13T10:11:53.308Z,20.70
2023-01-13T10:14:25.038Z,13.00
2023-01-13T10:17:05.163Z,7.03
2023-01-13T10:19:38.959Z,12.23
2023-01-13T10:22:54.283Z,8.52
2023-01-13T10:25:32.635Z,18.00
2023-01-13T10:28:06.582Z,9.45
2023-01-13T10:30:36.574Z,17.75
2023-01-13T10:33:12.153Z,13.57
2023-01-13T10:35:49.415Z,15.27
2023-01-13T10:38:18.707Z,10.63
2023-01-13T10:40:53.534Z,10.65
2023-01-13T10:43:21.624Z,12.88
2023-01-13T10:45:57.727Z,7.68
2023-01-13T10:48:33.282Z,9.68
2023-01-13T10:51:18.949Z,7.78
2023-01-13T10:53:51.895Z,8.82
2023-01-13T10:56:22.920Z,9.77
2023-01-13T10:58:50.576Z,9.15
2023-01-13T11:01:27.943Z,14.68
2023-01-13T11:03:56.599Z,9.00
2023-01-13T11:06:26.454Z,6.53
2023-01-13T11:08:58.127Z,13.73
2023-01-13T11:11:38.023Z,8.43
2023-01-13T11:14:28.073Z,13.93
2023-01-13T11:16:59.286Z,8.38
2023-01-13T11:19:29.958Z,8.65
2023-01-13T11:22:02.560Z,8.18
2023-01-13T11:24:36.760Z,9.60
2023-01-13T11:27:13.362Z,6.70
2023-01-13T11:29:47.261Z,7.95
2023-01-13T11:32:19.463Z,12.95
2023-01-13T11:34:52.333Z,10.38
2023-01-13T11:37:24.714Z,9.10
2023-01-13T11:39:58.269Z,8.40
2023-01-13T11:42:32.669Z,7.90
2023-01-13T11:45:07.449Z,6.97
2023-01-13T11:47:36.455Z,5.78
2023-01-13T11:50:04.706Z,10.15
2023-01-13T11:52:47.709Z,9.68
2023-01-13T11:55:25.496Z,5.22
2023-01-13T11:58:12.172Z,5.85
2023-01-13T12:00:59.774Z,7.03
2023-01-13T12:03:32.036Z,9.43
2023-01-13T12:06:20.732Z,5.15
2023-01-13T12:09:04.813Z,6.10
2023-01-13T12:12:00.052Z,8.57
2023-01-13T12:14:40.968Z,4.75
2023-01-13T12:17:18.929Z,5.20
2023-01-13T12:19:50.976Z,10.50
2023-01-13T12:22:22.872Z,7.63
2023-01-13T12:24:55.288Z,8.55
2023-01-13T12:27:30.400Z,5.88
2023-01-13T12:30:02.584Z,7.47
2023-01-13T12:32:37.174Z,5.60
2023-01-13T12:35:20.494Z,12.45
2023-01-13T12:37:53.609Z,7.25
2023-01-13T12:40:35.819Z,7.35
2023-01-13T12:43:31.541Z,8.73
2023-01-13T12:46:36.239Z,15.85
2023-01-13T12:49:06.427Z,10.48
2023-01-13T12:51:36.661Z,6.22
2023-01-13T12:54:26.458Z,5.75
2023-01-13T12:56:54.677Z,8.68
2023-01-13T12:59:48.579Z,8.55
2023-01-13T13:02:31.806Z,11.30
2023-01-13T13:05:03.320Z,9.50
2023-01-13T13:07:41.813Z,10.32
2023-01-13T13:10:19.395Z,11.48
2023-01-13T13:13:28.308Z,10.38
2023-01-13T13:16:36.231Z,9.05
2023-01-13T13:19:37.258Z,10.32
2023-01-13T13:22:19.125Z,9.40
2023-01-13T13:25:20.202Z,11.07
2023-01-13T13:27:55.455Z,4.40
2023-01-13T13:30:28.959Z,5.35
2023-01-13T13:33:09.411Z,6.22
2023-01-13T13:35:52.114Z,8.32
2023-01-13T13:38:50.253Z,8.18
2023-01-13T13:41:39.287Z,8.93
2023-01-13T13:44:32.612Z,8.20
2023-01-13T13:47:03.106Z,8.75
2023-01-13T13:49:39.224Z,8.93
2023-01-13T13:52:14.836Z,7.85
2023-01-13T13:54:47.647Z,10.32
2023-01-13T13:57:18.392Z,9.38
2023-01-13T13:59:46.347Z,8.77
2023-01-13T14:02:20.528Z,9.02
2023-01-13T14:04:48.250Z,8.80
2023-01-13T14:07:20.467Z,8.93
2023-01-13T14:09:53.657Z,12.75
2023-01-13T14:12:23.060Z,14.32
2023-01-13T14:14:51.945Z,8.80
2023-01-13T14:17:23.268Z,7.93
2023-01-13T14:19:57.131Z,7.30
2023-01-13T14:22:24.933Z,11.30
2023-01-13T14:24:57.554Z,11.55
2023-01-13T14:27:27.634Z,7.13
2023-01-13T14:29:58.112Z,8.63
2023-01-13T14:32:33.862Z,11.07
2023-01-13T14:35:01.561Z,10.77
2023-01-13T14:37:34.893Z,9.90
2023-01-13T14:40:07.596Z,16.83
2023-01-13T14:42:35.801Z,6.25
2023-01-13T14:45:03.516Z,10.13
2023-01-13T14:47:33.874Z,7.78
2023-01-13T14:50:04.747Z,10.02
2023-01-13T14:52:34.348Z,8.18
2023-01-13T14:55:24.445Z,10.43
2023-01-13T14:57:52.310Z,6.57
2023-01-13T15:00:26.140Z,10.45
2023-01-13T15:03:07.525Z,9.52
2023-01-13T15:05:37.426Z,9.30
2023-01-13T15:08:19.023Z,9.57
2023-01-13T15:10:50.035Z,9.70
2023-01-13T15:13:26.481Z,11.52
2023-01-13T15:15:56.149Z,11.15
2023-01-13T15:18:23.963Z,10.07
2023-01-13T15:20:51.903Z,17.10
2023-01-13T15:23:20.247Z,7.13
2023-01-13T15:25:49.814Z,10.10
2023-01-13T15:28:20.478Z,11.20
2023-01-13T15:30:48.481Z,9.27
2023-01-13T15:33:16.297Z,6.30
2023-01-13T15:35:45.745Z,10.15
2023-01-13T15:38:15.044Z,3.78
2023-01-13T15:40:43.512Z,3.75
2023-01-13T15:43:32.656Z,3.28
2023-01-13T15:46:18.481Z,11.25
2023-01-13T15:48:46.470Z,2.83
2023-01-13T15:51:21.147Z,4.00
2023-01-13T15:53:49.941Z,4.57
2023-01-13T15:56:24.193Z,4.95
2023-01-13T15:58:53.439Z,5.68
2023-01-13T16:01:21.809Z,4.72
2023-01-13T16:03:49.435Z,5.15
2023-01-13T16:06:20.186Z,7.10
2023-01-13T16:08:48.117Z,10.15
2023-01-13T16:11:15.673Z,12.02
2023-01-13T16:13:43.299Z,11.80
2023-01-13T16:16:19.471Z,7.20
2023-01-13T16:18:47.364Z,10.73
2023-01-13T16:21:15.546Z,9.85
2023-01-13T16:23:43.406Z,10.50
2023-01-13T16:26:19.502Z,12.75
2023-01-13T16:28:47.353Z,8.43
2023-01-13T16:31:25.086Z,9.65
2023-01-13T16:33:52.877Z,21.92
2023-01-13T16:36:21.896Z,6.72
2023-01-13T16:38:50.440Z,29.95
2023-01-13T16:41:19.219Z,14.57
2023-01-13T16:43:47.258Z,12.68
2023-01-13T16:46:20.976Z,11.15
2023-01-13T16:48:49.742Z,13.13
2023-01-13T16:51:17.340Z,8.85
2023-01-13T16:53:45.407Z,13.80
2023-01-13T16:56:20.931Z,8.95
2023-01-13T16:58:49.065Z,6.70
2023-01-13T17:01:22.067Z,3.58
2023-01-13T17:03:51.333Z,3.30
2023-01-13T17:06:23.675Z,3.78
2023-01-13T17:08:52.918Z,8.50
2023-01-13T17:11:21.269Z,11.38
2023-01-13T17:13:48.845Z,6.85
2023-01-13T17:16:24.170Z,8.55
2023-01-13T17:18:51.769Z,12.23
2023-01-13T17:21:20.085Z,7.47
2023-01-13T17:23:50.242Z,14.60
2023-01-13T17:26:28.304Z,10.77
2023-01-13T17:28:55.975Z,8.60
2023-01-13T17:31:24.901Z,11.05
2023-01-13T17:33:52.444Z,11.73
2023-01-13T17:36:20.022Z,8.23
2023-01-13T17:38:47.571Z,15.60
2023-01-13T17:41:15.228Z,9.65
2023-01-13T17:43:42.882Z,13.80
2023-01-13T17:46:10.694Z,8.63
2023-01-13T17:48:39.864Z,15.75
2023-01-13T17:51:11.997Z,14.60
2023-01-13T17:53:40.759Z,6.22
2023-01-13T17:56:09.870Z,11.68
2023-01-13T17:58:37.881Z,6.00
2023-01-13T18:01:10.003Z,9.85
2023-01-13T18:03:40.039Z,8.55
2023-01-13T18:06:10.403Z,7.75
2023-01-13T18:08:38.015Z,10.25
2023-01-13T18:11:05.877Z,8.82
2023-01-13T18:13:34.890Z,5.57
2023-01-13T18:16:05.720Z,8.48
2023-01-13T18:18:34.312Z,6.07
2023-01-13T18:21:21.150Z,6.40
2023-01-13T18:24:06.267Z,10.93
2023-01-13T18:26:51.929Z,10.00
2023-01-13T18:29:19.493Z,18.25
2023-01-13T18:31:47.410Z,11.48
2023-01-13T18:34:14.983Z,6.20
2023-01-13T18:36:43.936Z,13.35
2023-01-13T18:39:11.947Z,5.10
2023-01-13T18:41:57.223Z,7.20
2023-01-13T18:44:24.908Z,9.02
2023-01-13T18:46:52.449Z,12.43
2023-01-13T18:49:20.105Z,10.90
2023-01-13T18:51:48.960Z,6.05
2023-01-13T18:54:16.533Z,4.13
2023-01-13T18:56:44.488Z,6.43
2023-01-13T18:59:12.068Z,7.50
2023-01-13T19:01:39.861Z,7.43
2023-01-13T19:04:10.595Z,9.52
2023-01-13T19:06:47.630Z,4.43
2023-01-13T19:09:17.427Z,6.85
2023-01-13T19:11:46.673Z,6.38
2023-01-13T19:14:33.874Z,6.72
2023-01-13T19:17:02.459Z,8.05
2023-01-13T19:19:30.176Z,4.15
2023-01-13T19:21:57.790Z,10.75
2023-01-13T19:24:26.915Z,7.10
2023-01-13T19:26:54.971Z,7.20
2023-01-13T19:29:22.819Z,5.93
2023-01-13T19:31:50.544Z,8.88
2023-01-13T19:34:18.535Z,9.57
2023-01-13T19:36:46.124Z,6.00
2023-01-13T19:39:14.095Z,8.02
2023-01-13T19:42:00.848Z,6.57
2023-01-13T19:44:46.052Z,14.45
2023-01-13T19:47:13.792Z,11.00
2023-01-13T19:49:41.386Z,6.55
2023-01-13T19:52:08.933Z,4.95
2023-01-13T19:54:36.843Z,6.47
2023-01-13T19:57:06.478Z,8.60
2023-01-13T19:59:35.330Z,5.43
2023-01-13T20:02:04.617Z,5.30
2023-01-13T20:04:38.310Z,9.95
2023-01-13T20:07:06.418Z,8.07
2023-01-13T20:09:35.335Z,10.40
2023-01-13T20:12:04.613Z,8.48
2023-01-13T20:14:33.603Z,6.55
2023-01-13T20:17:01.347Z,4.70
2023-01-13T20:19:29.137Z,8.13
2023-01-13T20:21:56.728Z,3.50
2023-01-13T20:24:26.032Z,3.78
2023-01-13T20:26:54.827Z,4.20
2023-01-13T20:29:23.194Z,5.22
2023-01-13T20:31:52.262Z,6.85
2023-01-13T20:34:20.488Z,2.85
2023-01-13T20:36:49.491Z,3.30
2023-01-13T20:39:18.713Z,7.25
2023-01-13T20:42:04.554Z,6.22
2023-01-13T20:44:32.318Z,7.68
2023-01-13T20:47:02.451Z,7.40
2023-01-13T20:49:30.642Z,6.40
2023-01-13T20:51:58.850Z,9.15
2023-01-13T20:54:27.024Z,5.93
2023-01-13T20:56:55.137Z,5.43
2023-01-13T20:59:23.813Z,6.43
2023-01-13T21:01:51.413Z,8.13
2023-01-13T21:04:20.255Z,3.40
2023-01-13T21:06:48.112Z,4.72
2023-01-13T21:09:15.652Z,5.75
2023-01-13T21:12:01.134Z,4.97
2023-01-13T21:14:46.939Z,5.80
2023-01-13T21:17:39.458Z,4.80
2023-01-13T21:20:09.911Z,3.00
2023-01-13T21:22:38.765Z,6.55
2023-01-13T21:25:07.407Z,4.95
2023-01-13T21:27:35.218Z,5.18
2023-01-13T21:30:02.971Z,4.82
2023-01-13T21:32:30.466Z,3.55
2023-01-13T21:34:58.844Z,5.35
2023-01-13T21:37:27.748Z,5.93
2023-01-13T21:39:55.497Z,9.15
2023-01-13T21:42:40.751Z,3.83
2023-01-13T21:45:28.657Z,7.65
2023-01-13T21:47:56.801Z,2.35
2023-01-13T21:50:27.921Z,7.28
2023-01-13T21:52:58.388Z,7.28
2023-01-13T21:55:28.775Z,7.55
2023-01-13T21:57:58.262Z,6.82
2023-01-13T22:00:28.050Z,7.03
2023-01-13T22:02:56.105Z,6.38
2023-01-13T22:05:25.279Z,4.22
2023-01-13T22:07:53.573Z,11.02
2023-01-13T22:10:24.227Z,6.22
2023-01-13T22:12:53.869Z,7.93
2023-01-13T22:15:22.249Z,6.03
2023-01-13T22:17:52.393Z,8.23
2023-01-13T22:20:21.352Z,7.65
2023-01-13T22:22:49.437Z,9.02
2023-01-13T22:25:19.948Z,7.50
2023-01-13T22:27:49.166Z,5.65
2023-01-13T22:30:18.926Z,4.43
2023-01-13T22:32:47.155Z,8.02
2023-01-13T22:35:16.410Z,7.32
2023-01-13T22:37:44.292Z,8.30
2023-01-13T22:40:13.179Z,11.88
2023-01-13T22:42:41.385Z,5.70
2023-01-13T22:45:13.114Z,8.00
2023-01-13T22:47:40.780Z,7.75
2023-01-13T22:50:10.119Z,6.75
2023-01-13T22:52:37.658Z,4.65
2023-01-13T22:55:06.850Z,4.88
2023-01-13T22:57:46.678Z,5.95
2023-01-13T23:00:19.582Z,9.40
2023-01-13T23:02:47.253Z,7.07
2023-01-13T23:05:15.020Z,6.38
2023-01-13T23:07:42.573Z,10.10
2023-01-13T23:10:11.200Z,9.57
2023-01-13T23:12:38.814Z,7.47
2023-01-13T23:15:07.329Z,5.40
2023-01-13T23:17:36.280Z,8.13
2023-01-13T23:20:04.381Z,6.85
2023-01-13T23:22:32.174Z,10.90
2023-01-13T23:24:59.778Z,10.50
2023-01-13T23:27:27.332Z,10.13
2023-01-13T23:29:56.078Z,9.55
2023-01-13T23:32:23.755Z,6.15
2023-01-13T23:34:52.611Z,5.60
2023-01-13T23:37:20.267Z,6.10
2023-01-13T23:39:47.808Z,7.15
2023-01-13T23:42:15.377Z,8.40
2023-01-13T23:44:42.983Z,5.45
2023-01-13T23:47:11.934Z,9.60
2023-01-13T23:49:40.830Z,8.93
2023-01-13T23:52:09.929Z,8.50
2023-01-13T23:54:37.627Z,5.68
2023-01-13T23:57:05.345Z,8.25
2023-01-13T23:59:32.920Z,8.52
