createdAt,value
2023-05-15T00:02:06.744Z,19.1
2023-05-15T00:08:11.965Z,19
2023-05-15T00:14:17.444Z,19
2023-05-15T00:20:23.428Z,19
2023-05-15T00:26:29.885Z,19
2023-05-15T00:32:35.270Z,19
2023-05-15T00:38:41.794Z,19
2023-05-15T00:44:47.752Z,19
2023-05-15T00:50:53.536Z,19
2023-05-15T00:56:59.747Z,19
2023-05-15T01:03:05.723Z,19
2023-05-15T01:09:12.158Z,18.9
2023-05-15T01:15:18.509Z,18.9
2023-05-15T01:21:24.070Z,18.9
2023-05-15T01:27:29.500Z,18.9
2023-05-15T01:33:35.837Z,18.9
2023-05-15T01:39:41.798Z,18.9
2023-05-15T01:45:47.781Z,18.9
2023-05-15T01:51:53.621Z,18.9
2023-05-15T01:57:59.748Z,18.9
2023-05-15T02:04:05.422Z,18.9
2023-05-15T02:10:11.742Z,18.8
2023-05-15T02:16:17.347Z,18.8
2023-05-15T02:22:23.661Z,18.8
2023-05-15T02:28:29.450Z,18.8
2023-05-15T02:34:34.945Z,18.8
2023-05-15T02:40:40.598Z,18.8
2023-05-15T02:46:46.592Z,18.8
2023-05-15T02:52:52.570Z,18.8
2023-05-15T02:58:58.736Z,18.8
2023-05-15T03:05:04.531Z,18.8
2023-05-15T03:11:10.511Z,18.8
2023-05-15T03:17:17.138Z,18.7
2023-05-15T03:23:22.902Z,18.7
2023-05-15T03:29:28.688Z,18.7
2023-05-15T03:35:33.975Z,18.7
2023-05-15T03:41:40.024Z,18.7
2023-05-15T03:47:45.784Z,18.7
2023-05-15T03:53:51.574Z,18.7
2023-05-15T03:59:57.537Z,18.7
2023-05-15T04:06:03.334Z,18.7
2023-05-15T04:12:09.318Z,18.7
2023-05-15T04:18:14.899Z,18.7
2023-05-15T04:24:21.095Z,18.8
2023-05-15T04:30:26.871Z,18.8
2023-05-15T04:36:33.427Z,18.8
2023-05-15T04:42:39.616Z,18.8
2023-05-15T04:48:45.811Z,18.8
2023-05-15T04:54:51.518Z,18.9
2023-05-15T05:00:57.179Z,18.9
2023-05-15T05:07:06.440Z,18.9
2023-05-15T05:13:12.269Z,18.9
2023-05-15T05:19:18.412Z,18.9
2023-05-15T05:25:24.183Z,18.9
2023-05-15T05:31:30.410Z,18.9
2023-05-15T05:37:36.322Z,18.9
2023-05-15T05:43:44.025Z,18.9
2023-05-15T05:49:49.948Z,18.9
2023-05-15T05:55:55.705Z,18.9
2023-05-15T06:02:01.186Z,18.8
2023-05-15T06:08:07.904Z,18.8
2023-05-15T06:14:13.660Z,18.9
2023-05-15T06:20:20.746Z,18.8
2023-05-15T06:26:26.539Z,18.8
2023-05-15T06:32:34.327Z,18.8
2023-05-15T06:38:40.492Z,18.8
2023-05-15T06:44:46.502Z,18.8
2023-05-15T06:50:52.429Z,18.8
2023-05-15T06:56:58.428Z,18.8
2023-05-15T07:03:04.652Z,18.9
2023-05-15T07:09:10.995Z,18.9
2023-05-15T07:15:16.632Z,18.9
2023-05-15T07:21:23.185Z,18.9
2023-05-15T07:27:28.941Z,19
2023-05-15T07:33:34.583Z,19
2023-05-15T07:39:40.324Z,19.1
2023-05-15T07:45:46.101Z,19
2023-05-15T07:51:51.704Z,19
2023-05-15T07:57:58.032Z,19.1
2023-05-15T08:04:04.098Z,19.1
2023-05-15T08:10:09.457Z,19.3
2023-05-15T08:16:15.875Z,19.5
2023-05-15T08:22:21.366Z,19.6
2023-05-15T08:28:27.328Z,19.5
2023-05-15T08:34:33.176Z,19.4
2023-05-15T08:40:40.033Z,19.3
2023-05-15T08:46:46.141Z,19.3
2023-05-15T08:52:51.871Z,19.5
2023-05-15T08:58:57.736Z,19.6
2023-05-15T09:05:03.437Z,19.6
2023-05-15T09:11:09.433Z,19.4
2023-05-15T09:17:15.201Z,19.6
2023-05-15T09:23:20.993Z,19.8
2023-05-15T09:29:26.747Z,19.6
2023-05-15T09:35:32.757Z,19.4
2023-05-15T09:41:38.780Z,19.9
2023-05-15T09:47:46.852Z,19.8
2023-05-15T09:53:52.716Z,19.9
2023-05-15T10:00:00.963Z,19.7
2023-05-15T10:06:07.182Z,19.8
2023-05-15T10:12:13.577Z,19.7
2023-05-15T10:18:19.512Z,19.8
2023-05-15T10:24:25.521Z,19.6
2023-05-15T10:30:31.271Z,19.5
2023-05-15T10:36:37.114Z,19.5
2023-05-15T10:42:43.508Z,19.6
2023-05-15T10:48:49.122Z,19.6
2023-05-15T10:54:55.203Z,19.7
2023-05-15T11:01:00.629Z,19.7
2023-05-15T11:07:05.722Z,19.6
2023-05-15T11:13:11.519Z,19.6
2023-05-15T11:19:17.682Z,19.7
2023-05-15T11:25:23.909Z,19.7
2023-05-15T11:31:29.483Z,19.7
2023-05-15T11:37:35.862Z,19.7
2023-05-15T11:43:40.860Z,19.6
2023-05-15T11:49:46.036Z,19.6
2023-05-15T11:55:50.777Z,19.6
2023-05-15T12:01:56.332Z,19.6
2023-05-15T12:08:01.544Z,19.6
2023-05-15T12:14:07.673Z,19.6
2023-05-15T12:20:12.655Z,19.6
2023-05-15T12:26:17.860Z,19.6
2023-05-15T12:32:23.596Z,19.5
2023-05-15T12:38:29.750Z,19.6
2023-05-15T12:44:35.383Z,19.5
2023-05-15T12:50:41.311Z,19.5
2023-05-15T12:56:46.719Z,19.6
2023-05-15T13:02:52.319Z,19.6
2023-05-15T13:08:58.021Z,19.7
2023-05-15T13:15:03.587Z,19.7
2023-05-15T13:21:09.151Z,19.8
2023-05-15T13:27:14.965Z,19.8
2023-05-15T13:33:20.161Z,19.8
2023-05-15T13:39:26.081Z,19.8
2023-05-15T13:45:31.509Z,19.7
2023-05-15T13:51:36.869Z,19.6
2023-05-15T13:57:42.582Z,19.6
2023-05-15T14:03:47.988Z,19.6
2023-05-15T14:09:52.564Z,19.6
2023-05-15T14:15:58.312Z,19.7
2023-05-15T14:22:04.064Z,19.7
2023-05-15T14:28:09.637Z,19.7
2023-05-15T14:34:15.652Z,19.7
2023-05-15T14:40:21.060Z,19.7
2023-05-15T14:46:27.012Z,19.6
2023-05-15T14:52:32.966Z,19.5
2023-05-15T14:58:38.610Z,19.5
2023-05-15T15:04:44.113Z,19.5
2023-05-15T15:10:48.919Z,19.5
2023-05-15T15:16:54.213Z,19.5
2023-05-15T15:22:59.587Z,19.5
2023-05-15T15:29:05.582Z,19.5
2023-05-15T15:35:11.194Z,19.6
2023-05-15T15:41:15.964Z,19.7
2023-05-15T15:47:22.093Z,19.7
2023-05-15T15:53:27.091Z,19.7
2023-05-15T15:59:32.443Z,19.7
2023-05-15T16:05:38.053Z,19.6
2023-05-15T16:11:43.429Z,19.6
2023-05-15T16:17:49.395Z,19.6
2023-05-15T16:23:55.590Z,19.6
2023-05-15T16:30:01.181Z,19.6
2023-05-15T16:36:06.313Z,19.6
2023-05-15T16:42:11.470Z,19.6
2023-05-15T16:48:17.089Z,19.6
2023-05-15T16:54:22.219Z,19.6
2023-05-15T17:00:27.033Z,19.6
2023-05-15T17:06:32.679Z,19.5
2023-05-15T17:12:37.495Z,19.5
2023-05-15T17:18:43.650Z,19.5
2023-05-15T17:24:50.594Z,19.5
2023-05-15T17:30:56.906Z,19.5
2023-05-15T17:37:02.184Z,19.5
2023-05-15T17:43:07.623Z,19.5
2023-05-15T17:49:13.557Z,19.5
2023-05-15T17:55:19.363Z,19.5
2023-05-15T18:01:24.125Z,19.5
2023-05-15T18:07:29.646Z,19.5
2023-05-15T18:13:34.679Z,19.4
2023-05-15T18:19:40.864Z,19.4
2023-05-15T18:25:45.815Z,19.4
2023-05-15T18:31:50.833Z,19.4
2023-05-15T18:37:56.971Z,19.4
2023-05-15T18:44:01.898Z,19.3
2023-05-15T18:50:06.894Z,19.3
2023-05-15T18:56:12.458Z,19.3
2023-05-15T19:02:18.207Z,19.3
2023-05-15T19:08:23.600Z,19.3
2023-05-15T19:14:28.355Z,19.3
2023-05-15T19:20:33.725Z,19.3
2023-05-15T19:26:39.287Z,19.3
2023-05-15T19:32:44.085Z,19.3
2023-05-15T19:38:49.603Z,19.3
2023-05-15T19:44:54.989Z,19.3
2023-05-15T19:50:59.936Z,19.2
2023-05-15T19:57:05.098Z,19.2
2023-05-15T20:03:10.102Z,19.2
2023-05-15T20:09:15.769Z,19.2
2023-05-15T20:15:20.819Z,19.2
2023-05-15T20:21:26.300Z,19.2
2023-05-15T20:27:31.667Z,19.2
2023-05-15T20:33:36.437Z,19.2
2023-05-15T20:39:42.074Z,19.2
2023-05-15T20:45:47.256Z,19.2
2023-05-15T20:51:52.949Z,19.1
2023-05-15T20:57:58.576Z,19.1
2023-05-15T21:04:04.222Z,19.1
2023-05-15T21:10:09.526Z,19.1
2023-05-15T21:16:14.272Z,19.1
2023-05-15T21:22:19.840Z,19.1
2023-05-15T21:28:25.004Z,19.1
2023-05-15T21:34:30.746Z,19.1
2023-05-15T21:40:36.150Z,19.1
2023-05-15T21:46:40.920Z,19.1
2023-05-15T21:52:46.294Z,19
2023-05-15T21:58:51.221Z,19
2023-05-15T22:04:56.573Z,19
2023-05-15T22:11:01.334Z,19
2023-05-15T22:17:06.318Z,19
2023-05-15T22:23:11.474Z,19
2023-05-15T22:29:16.417Z,19
2023-05-15T22:35:20.986Z,19
2023-05-15T22:41:26.515Z,19
2023-05-15T22:47:31.749Z,18.9
2023-05-15T22:53:37.451Z,18.9
2023-05-15T22:59:42.859Z,18.9
2023-05-15T23:05:47.421Z,18.9
2023-05-15T23:11:53.138Z,18.9
2023-05-15T23:17:58.735Z,18.9
2023-05-15T23:24:03.915Z,18.9
2023-05-15T23:30:09.041Z,18.9
2023-05-15T23:36:14.434Z,18.9
2023-05-15T23:42:19.208Z,18.9
2023-05-15T23:48:24.946Z,18.9
2023-05-15T23:54:30.347Z,18.8
