createdAt,value
2023-02-04T00:02:04.138Z,35.00
2023-02-04T00:04:30.726Z,35.00
2023-02-04T00:06:57.274Z,34.90
2023-02-04T00:09:23.813Z,34.90
2023-02-04T00:11:50.406Z,34.90
2023-02-04T00:14:17.017Z,34.90
2023-02-04T00:16:43.633Z,34.90
2023-02-04T00:19:10.183Z,35.00
2023-02-04T00:21:36.761Z,34.90
2023-02-04T00:24:03.923Z,35.00
2023-02-04T00:26:30.477Z,34.90
2023-02-04T00:28:57.127Z,35.00
2023-02-04T00:31:23.759Z,35.00
2023-02-04T00:33:50.379Z,35.00
2023-02-04T00:36:16.972Z,35.00
2023-02-04T00:38:43.538Z,35.00
2023-02-04T00:41:10.114Z,35.00
2023-02-04T00:43:36.693Z,35.00
2023-02-04T00:46:03.383Z,35.00
2023-02-04T00:48:30.091Z,34.90
2023-02-04T00:50:56.666Z,35.00
2023-02-04T00:53:23.249Z,35.00
2023-02-04T00:55:49.819Z,35.00
2023-02-04T00:58:16.413Z,35.00
2023-02-04T01:00:43.102Z,34.90
2023-02-04T01:03:09.775Z,35.00
2023-02-04T01:05:36.482Z,34.90
2023-02-04T01:08:03.296Z,35.00
2023-02-04T01:10:30.170Z,34.90
2023-02-04T01:12:57.037Z,34.90
2023-02-04T01:15:23.696Z,34.90
2023-02-04T01:17:50.517Z,34.90
2023-02-04T01:20:17.401Z,34.90
2023-02-04T01:22:43.969Z,35.00
2023-02-04T01:25:10.550Z,34.90
2023-02-04T01:27:37.124Z,34.90
2023-02-04T01:30:05.633Z,35.70
2023-02-04T01:32:32.206Z,34.90
2023-02-04T01:34:58.791Z,34.90
2023-02-04T01:37:25.459Z,34.90
2023-02-04T01:39:52.062Z,34.90
2023-02-04T01:42:18.804Z,34.90
2023-02-04T01:44:45.667Z,34.90
2023-02-04T01:47:12.389Z,34.90
2023-02-04T01:49:39.031Z,34.90
2023-02-04T01:52:05.916Z,34.90
2023-02-04T01:54:32.825Z,34.90
2023-02-04T01:56:59.505Z,34.90
2023-02-04T01:59:26.903Z,34.90
2023-02-04T02:01:54.534Z,35.00
2023-02-04T02:04:29.193Z,35.00
2023-02-04T02:06:58.854Z,35.00
2023-02-04T02:09:27.429Z,34.90
2023-02-04T02:11:54.281Z,35.00
2023-02-04T02:14:21.201Z,35.00
2023-02-04T02:16:48.158Z,34.90
2023-02-04T02:19:22.764Z,34.90
2023-02-04T02:22:28.307Z,34.80
2023-02-04T02:24:55.029Z,34.80
2023-02-04T02:27:23.777Z,34.80
2023-02-04T02:29:51.418Z,34.80
2023-02-04T02:32:18.443Z,34.90
2023-02-04T02:34:46.419Z,35.00
2023-02-04T02:37:13.884Z,34.90
2023-02-04T02:39:44.764Z,34.90
2023-02-04T02:42:16.166Z,35.00
2023-02-04T02:44:44.858Z,35.00
2023-02-04T02:47:15.582Z,35.00
2023-02-04T02:49:42.949Z,35.00
2023-02-04T02:52:13.258Z,35.00
2023-02-04T02:54:40.538Z,35.00
2023-02-04T02:57:16.305Z,35.00
2023-02-04T02:59:43.219Z,34.90
2023-02-04T03:02:13.037Z,34.90
2023-02-04T03:04:44.028Z,34.80
2023-02-04T03:07:12.133Z,34.90
2023-02-04T03:09:38.739Z,34.90
2023-02-04T03:12:06.537Z,34.90
2023-02-04T03:14:33.561Z,34.90
2023-02-04T03:17:02.105Z,35.00
2023-02-04T03:19:28.962Z,34.90
2023-02-04T03:21:56.460Z,35.00
2023-02-04T03:24:23.625Z,35.00
2023-02-04T03:26:50.397Z,35.00
2023-02-04T03:29:17.253Z,35.00
2023-02-04T03:31:43.880Z,35.00
2023-02-04T03:34:10.498Z,35.00
2023-02-04T03:36:37.591Z,35.00
2023-02-04T03:39:04.497Z,34.90
2023-02-04T03:41:31.419Z,35.00
2023-02-04T03:43:58.005Z,34.90
2023-02-04T03:46:25.848Z,35.00
2023-02-04T03:48:52.503Z,34.90
2023-02-04T03:51:19.070Z,35.00
2023-02-04T03:53:45.606Z,35.00
2023-02-04T03:56:12.286Z,35.00
2023-02-04T03:58:38.833Z,34.90
2023-02-04T04:01:05.562Z,34.90
2023-02-04T04:03:32.181Z,34.90
2023-02-04T04:05:58.757Z,34.90
2023-02-04T04:08:25.641Z,35.00
2023-02-04T04:10:52.244Z,34.90
2023-02-04T04:13:18.794Z,35.00
2023-02-04T04:15:45.430Z,34.90
2023-02-04T04:18:12.107Z,35.00
2023-02-04T04:20:38.677Z,34.90
2023-02-04T04:23:05.321Z,34.90
2023-02-04T04:25:31.886Z,34.90
2023-02-04T04:27:58.495Z,35.00
2023-02-04T04:30:25.111Z,35.60
2023-02-04T04:32:52.078Z,34.90
2023-02-04T04:35:18.643Z,34.90
2023-02-04T04:37:45.214Z,34.90
2023-02-04T04:40:12.715Z,35.00
2023-02-04T04:42:39.345Z,34.90
2023-02-04T04:45:08.170Z,35.00
2023-02-04T04:47:34.779Z,34.90
2023-02-04T04:50:01.384Z,35.00
2023-02-04T04:52:28.005Z,34.90
2023-02-04T04:54:54.628Z,35.00
2023-02-04T04:57:21.422Z,35.00
2023-02-04T04:59:48.068Z,34.90
2023-02-04T05:02:14.622Z,34.90
2023-02-04T05:04:41.198Z,34.90
2023-02-04T05:07:07.751Z,34.90
2023-02-04T05:09:34.363Z,35.00
2023-02-04T05:12:00.900Z,35.00
2023-02-04T05:14:27.438Z,35.00
2023-02-04T05:16:54.000Z,35.00
2023-02-04T05:19:20.565Z,35.00
2023-02-04T05:21:47.141Z,34.90
2023-02-04T05:24:13.826Z,34.90
2023-02-04T05:26:40.601Z,35.00
2023-02-04T05:29:07.183Z,34.90
2023-02-04T05:31:34.418Z,34.90
2023-02-04T05:34:01.321Z,35.00
2023-02-04T05:36:27.984Z,34.90
2023-02-04T05:38:54.567Z,34.80
2023-02-04T05:41:21.216Z,34.90
2023-02-04T05:43:47.781Z,35.00
2023-02-04T05:46:14.485Z,34.90
2023-02-04T05:48:41.152Z,34.90
2023-02-04T05:51:07.697Z,34.80
2023-02-04T05:53:34.263Z,34.80
2023-02-04T05:56:00.834Z,34.80
2023-02-04T05:58:33.153Z,34.90
2023-02-04T06:01:01.329Z,34.80
2023-02-04T06:03:28.784Z,34.80
2023-02-04T06:05:55.389Z,34.80
2023-02-04T06:08:22.177Z,34.80
2023-02-04T06:10:48.860Z,34.80
2023-02-04T06:13:15.546Z,34.80
2023-02-04T06:15:42.233Z,34.80
2023-02-04T06:18:09.378Z,34.80
2023-02-04T06:20:36.008Z,34.80
2023-02-04T06:23:02.654Z,34.80
2023-02-04T06:25:29.209Z,34.80
2023-02-04T06:27:55.777Z,35.00
2023-02-04T06:30:22.448Z,34.80
2023-02-04T06:32:48.987Z,34.80
2023-02-04T06:35:16.516Z,34.80
2023-02-04T06:37:43.826Z,34.80
2023-02-04T06:40:11.985Z,34.80
2023-02-04T06:42:38.544Z,35.60
2023-02-04T06:45:05.729Z,34.80
2023-02-04T06:47:32.376Z,34.80
2023-02-04T06:49:58.905Z,34.80
2023-02-04T06:52:25.499Z,34.80
2023-02-04T06:54:52.076Z,34.80
2023-02-04T06:57:18.665Z,34.70
2023-02-04T06:59:46.976Z,34.80
2023-02-04T07:02:14.026Z,34.80
2023-02-04T07:04:43.600Z,34.80
2023-02-04T07:07:11.596Z,34.80
2023-02-04T07:09:40.410Z,34.80
2023-02-04T07:12:07.426Z,34.90
2023-02-04T07:14:34.135Z,34.70
2023-02-04T07:17:01.040Z,34.90
2023-02-04T07:19:27.661Z,34.90
2023-02-04T07:21:56.529Z,34.90
2023-02-04T07:24:24.018Z,34.90
2023-02-04T07:26:51.040Z,34.90
2023-02-04T07:29:25.221Z,34.90
2023-02-04T07:31:53.143Z,34.90
2023-02-04T07:34:19.970Z,34.90
2023-02-04T07:36:47.271Z,34.90
2023-02-04T07:39:13.890Z,34.90
2023-02-04T07:41:40.890Z,34.90
2023-02-04T07:44:07.558Z,34.90
2023-02-04T07:46:34.160Z,34.90
2023-02-04T07:49:01.127Z,35.00
2023-02-04T07:51:28.087Z,34.90
2023-02-04T07:53:56.036Z,34.90
2023-02-04T07:56:22.958Z,34.90
2023-02-04T07:58:49.514Z,34.90
2023-02-04T08:01:16.824Z,34.90
2023-02-04T08:03:43.714Z,34.90
2023-02-04T08:06:10.400Z,34.90
2023-02-04T08:08:37.065Z,34.90
2023-02-04T08:11:03.626Z,35.00
2023-02-04T08:13:30.182Z,35.00
2023-02-04T08:15:56.750Z,35.00
2023-02-04T08:18:24.964Z,35.00
2023-02-04T08:20:51.869Z,34.90
2023-02-04T08:23:18.686Z,34.90
2023-02-04T08:25:45.532Z,35.00
2023-02-04T08:28:12.408Z,35.00
2023-02-04T08:30:39.040Z,34.90
2023-02-04T08:33:05.873Z,34.90
2023-02-04T08:35:32.457Z,34.90
2023-02-04T08:37:59.052Z,34.90
2023-02-04T08:40:25.621Z,34.90
2023-02-04T08:42:52.167Z,35.00
2023-02-04T08:45:18.780Z,35.00
2023-02-04T08:47:45.554Z,35.10
2023-02-04T08:50:12.313Z,35.00
2023-02-04T08:52:38.998Z,35.10
2023-02-04T08:55:06.062Z,35.10
2023-02-04T08:57:33.935Z,35.00
2023-02-04T09:00:00.896Z,35.00
2023-02-04T09:02:27.557Z,35.10
2023-02-04T09:04:54.174Z,35.10
2023-02-04T09:07:21.606Z,35.00
2023-02-04T09:09:48.305Z,35.00
2023-02-04T09:12:14.945Z,35.00
2023-02-04T09:14:41.500Z,35.00
2023-02-04T09:17:08.175Z,35.00
2023-02-04T09:19:34.779Z,35.00
2023-02-04T09:22:01.339Z,34.90
2023-02-04T09:24:28.122Z,35.00
2023-02-04T09:26:54.759Z,34.90
2023-02-04T09:29:21.386Z,35.00
2023-02-04T09:31:48.977Z,35.00
2023-02-04T09:34:15.754Z,34.80
2023-02-04T09:36:42.424Z,34.80
2023-02-04T09:39:12.146Z,34.80
2023-02-04T09:41:40.382Z,34.80
2023-02-04T09:44:14.143Z,34.80
2023-02-04T09:46:45.467Z,35.30
2023-02-04T09:49:12.143Z,34.70
2023-02-04T09:51:39.121Z,34.70
2023-02-04T09:54:22.671Z,34.50
2023-02-04T09:56:50.378Z,34.30
2023-02-04T09:59:20.122Z,34.30
2023-02-04T10:01:55.057Z,34.10
2023-02-04T10:04:22.747Z,34.10
2023-02-04T10:06:49.593Z,34.00
2023-02-04T10:09:16.792Z,33.90
2023-02-04T10:11:46.198Z,33.80
2023-02-04T10:14:22.245Z,33.80
2023-02-04T10:16:57.209Z,33.70
2023-02-04T10:19:26.516Z,33.60
2023-02-04T10:21:53.110Z,33.70
2023-02-04T10:24:25.540Z,33.70
2023-02-04T10:26:52.922Z,33.70
2023-02-04T10:29:23.766Z,33.70
2023-02-04T10:31:51.373Z,33.70
2023-02-04T10:34:22.017Z,33.80
2023-02-04T10:36:57.705Z,33.90
2023-02-04T10:39:26.925Z,33.70
2023-02-04T10:42:00.701Z,33.70
2023-02-04T10:44:39.613Z,33.70
2023-02-04T10:47:15.173Z,33.60
2023-02-04T10:49:51.208Z,33.60
2023-02-04T10:52:19.861Z,33.60
2023-02-04T10:54:47.443Z,33.60
2023-02-04T10:57:22.526Z,33.50
2023-02-04T10:59:55.452Z,33.50
2023-02-04T11:02:40.791Z,33.50
2023-02-04T11:05:15.963Z,33.60
2023-02-04T11:07:43.227Z,33.60
2023-02-04T11:10:19.162Z,33.70
2023-02-04T11:12:54.795Z,33.60
2023-02-04T11:15:44.293Z,33.60
2023-02-04T11:18:27.604Z,33.60
2023-02-04T11:20:57.137Z,33.50
2023-02-04T11:23:26.570Z,33.50
2023-02-04T11:26:22.459Z,33.50
2023-02-04T11:28:59.662Z,33.60
2023-02-04T11:31:26.674Z,33.50
2023-02-04T11:34:13.744Z,33.60
2023-02-04T11:37:04.995Z,33.60
2023-02-04T11:39:42.224Z,33.60
2023-02-04T11:42:21.472Z,33.60
2023-02-04T11:44:58.221Z,33.60
2023-02-04T11:47:26.295Z,33.60
2023-02-04T11:50:10.441Z,33.60
2023-02-04T11:52:37.665Z,33.60
2023-02-04T11:55:04.746Z,33.60
2023-02-04T11:57:41.553Z,33.60
2023-02-04T12:00:17.638Z,33.60
2023-02-04T12:02:56.130Z,33.60
2023-02-04T12:05:34.764Z,33.70
2023-02-04T12:08:11.826Z,33.60
2023-02-04T12:10:38.730Z,33.60
2023-02-04T12:13:16.342Z,33.60
2023-02-04T12:15:51.755Z,33.60
2023-02-04T12:18:18.364Z,33.60
2023-02-04T12:20:44.922Z,33.60
2023-02-04T12:23:11.459Z,33.60
2023-02-04T12:25:38.049Z,33.80
2023-02-04T12:28:04.890Z,33.80
2023-02-04T12:30:31.537Z,33.80
2023-02-04T12:32:58.087Z,33.90
2023-02-04T12:35:24.668Z,33.90
2023-02-04T12:37:51.284Z,34.00
2023-02-04T12:40:20.048Z,34.00
2023-02-04T12:42:46.802Z,34.00
2023-02-04T12:45:16.165Z,33.90
2023-02-04T12:47:43.451Z,33.90
2023-02-04T12:50:13.465Z,33.90
2023-02-04T12:52:40.135Z,33.90
2023-02-04T12:55:08.589Z,33.90
2023-02-04T12:57:35.542Z,33.80
2023-02-04T13:00:02.269Z,33.80
2023-02-04T13:02:29.351Z,33.80
2023-02-04T13:04:56.203Z,33.60
2023-02-04T13:07:23.366Z,33.60
2023-02-04T13:09:50.109Z,33.60
2023-02-04T13:12:16.719Z,33.60
2023-02-04T13:14:43.672Z,33.50
2023-02-04T13:17:10.458Z,33.50
2023-02-04T13:19:37.481Z,33.50
2023-02-04T13:22:04.090Z,33.40
2023-02-04T13:24:30.984Z,33.40
2023-02-04T13:26:57.602Z,33.30
2023-02-04T13:29:24.165Z,33.30
2023-02-04T13:31:52.034Z,33.20
2023-02-04T13:34:19.248Z,33.20
2023-02-04T13:36:45.881Z,33.10
2023-02-04T13:39:13.056Z,33.10
2023-02-04T13:41:40.722Z,33.10
2023-02-04T13:44:07.575Z,33.10
2023-02-04T13:46:34.274Z,33.00
2023-02-04T13:49:00.848Z,33.00
2023-02-04T13:51:27.398Z,33.10
2023-02-04T13:53:54.020Z,33.00
2023-02-04T13:56:20.648Z,33.00
2023-02-04T13:58:47.217Z,33.00
2023-02-04T14:01:14.583Z,33.00
2023-02-04T14:03:42.668Z,33.00
2023-02-04T14:06:10.051Z,33.00
2023-02-04T14:08:36.867Z,33.00
2023-02-04T14:11:03.611Z,33.00
2023-02-04T14:13:30.192Z,33.00
2023-02-04T14:15:57.056Z,33.00
2023-02-04T14:18:23.764Z,33.00
2023-02-04T14:20:50.314Z,33.00
2023-02-04T14:23:16.908Z,33.10
2023-02-04T14:25:43.513Z,33.00
2023-02-04T14:28:10.149Z,33.00
2023-02-04T14:30:38.161Z,33.00
2023-02-04T14:33:04.802Z,33.00
2023-02-04T14:35:31.731Z,33.10
2023-02-04T14:37:58.734Z,33.00
2023-02-04T14:40:25.354Z,33.00
2023-02-04T14:42:51.920Z,33.10
2023-02-04T14:45:18.600Z,33.10
2023-02-04T14:47:45.251Z,33.00
2023-02-04T14:50:14.949Z,33.00
2023-02-04T14:52:41.928Z,33.00
2023-02-04T14:55:12.727Z,33.00
2023-02-04T14:57:39.318Z,33.00
2023-02-04T15:00:07.021Z,33.00
2023-02-04T15:02:33.741Z,33.00
2023-02-04T15:05:00.354Z,33.10
2023-02-04T15:07:27.276Z,33.00
2023-02-04T15:09:53.851Z,33.00
2023-02-04T15:12:20.455Z,33.00
2023-02-04T15:14:47.134Z,32.90
2023-02-04T15:17:13.757Z,33.00
2023-02-04T15:19:40.299Z,33.00
2023-02-04T15:22:06.919Z,33.00
2023-02-04T15:24:33.559Z,33.00
2023-02-04T15:27:00.125Z,33.00
2023-02-04T15:29:26.766Z,33.00
2023-02-04T15:31:53.440Z,33.00
2023-02-04T15:34:20.111Z,33.00
2023-02-04T15:36:46.780Z,33.00
2023-02-04T15:39:13.325Z,33.00
2023-02-04T15:41:40.166Z,33.00
2023-02-04T15:44:06.757Z,33.00
2023-02-04T15:46:34.789Z,33.00
2023-02-04T15:49:02.395Z,33.10
2023-02-04T15:51:29.092Z,33.10
2023-02-04T15:53:55.681Z,33.10
2023-02-04T15:56:22.249Z,33.10
2023-02-04T15:58:48.853Z,33.10
2023-02-04T16:01:15.609Z,33.00
2023-02-04T16:03:44.519Z,33.10
2023-02-04T16:06:11.528Z,33.10
2023-02-04T16:08:38.762Z,33.10
2023-02-04T16:11:06.123Z,33.10
2023-02-04T16:13:33.018Z,33.00
2023-02-04T16:16:00.866Z,33.00
2023-02-04T16:18:27.537Z,33.10
2023-02-04T16:20:54.547Z,33.10
2023-02-04T16:23:21.111Z,33.10
2023-02-04T16:25:47.709Z,33.00
2023-02-04T16:28:14.397Z,33.00
2023-02-04T16:30:41.209Z,33.10
2023-02-04T16:33:07.811Z,33.10
2023-02-04T16:35:57.329Z,33.10
2023-02-04T16:38:24.271Z,33.10
2023-02-04T16:40:50.880Z,33.10
2023-02-04T16:43:17.485Z,33.10
2023-02-04T16:45:44.075Z,33.20
2023-02-04T16:48:10.788Z,33.10
2023-02-04T16:50:37.396Z,33.00
2023-02-04T16:53:03.965Z,32.70
2023-02-04T16:55:30.612Z,32.60
2023-02-04T16:57:57.231Z,32.70
2023-02-04T17:00:23.864Z,32.70
2023-02-04T17:02:50.512Z,32.60
2023-02-04T17:05:17.242Z,32.70
2023-02-04T17:07:43.777Z,32.70
2023-02-04T17:10:10.489Z,32.70
2023-02-04T17:12:37.106Z,32.80
2023-02-04T17:15:04.014Z,32.80
2023-02-04T17:17:30.551Z,32.90
2023-02-04T17:19:57.385Z,33.00
2023-02-04T17:22:24.014Z,33.00
2023-02-04T17:24:50.584Z,33.10
2023-02-04T17:27:17.152Z,33.10
2023-02-04T17:29:44.289Z,33.10
2023-02-04T17:32:12.334Z,33.10
2023-02-04T17:34:39.070Z,33.20
2023-02-04T17:37:05.611Z,33.20
2023-02-04T17:39:32.392Z,33.30
2023-02-04T17:41:59.025Z,33.20
2023-02-04T17:44:27.652Z,33.30
2023-02-04T17:46:54.523Z,33.20
2023-02-04T17:49:21.155Z,33.20
2023-02-04T17:51:47.782Z,33.20
2023-02-04T17:54:14.655Z,33.20
2023-02-04T17:56:41.239Z,33.30
2023-02-04T17:59:11.175Z,33.40
2023-02-04T18:01:38.533Z,33.40
2023-02-04T18:04:11.387Z,33.50
2023-02-04T18:06:38.128Z,33.50
2023-02-04T18:09:16.603Z,33.60
2023-02-04T18:11:44.534Z,33.70
2023-02-04T18:14:27.224Z,33.70
2023-02-04T18:16:58.244Z,33.80
2023-02-04T18:19:39.693Z,33.80
2023-02-04T18:22:16.121Z,33.80
2023-02-04T18:24:45.345Z,33.80
2023-02-04T18:27:19.612Z,33.30
2023-02-04T18:29:54.674Z,31.30
2023-02-04T18:32:33.257Z,30.60
2023-02-04T18:35:03.118Z,29.60
2023-02-04T18:37:42.054Z,29.20
2023-02-04T18:40:08.636Z,28.50
2023-02-04T18:42:38.081Z,28.30
2023-02-04T18:45:28.932Z,27.80
2023-02-04T18:48:17.361Z,27.80
2023-02-04T18:50:44.187Z,28.00
2023-02-04T18:53:10.705Z,28.50
2023-02-04T18:55:39.297Z,28.70
2023-02-04T18:58:31.152Z,29.00
2023-02-04T19:01:17.005Z,29.00
2023-02-04T19:03:50.154Z,29.30
2023-02-04T19:06:38.493Z,29.50
2023-02-04T19:09:15.704Z,29.70
2023-02-04T19:11:42.268Z,30.00
2023-02-04T19:14:22.574Z,30.00
2023-02-04T19:16:52.395Z,30.10
2023-02-04T19:19:35.476Z,30.30
2023-02-04T19:22:20.329Z,30.30
2023-02-04T19:24:47.341Z,30.50
2023-02-04T19:27:28.968Z,30.70
2023-02-04T19:29:57.694Z,30.60
2023-02-04T19:32:31.043Z,30.80
2023-02-04T19:35:01.185Z,30.80
2023-02-04T19:37:40.962Z,31.10
2023-02-04T19:40:26.337Z,31.20
2023-02-04T19:42:55.385Z,31.20
2023-02-04T19:45:26.429Z,31.30
2023-02-04T19:47:55.332Z,31.40
2023-02-04T19:50:23.595Z,31.50
2023-02-04T19:52:59.157Z,31.60
2023-02-04T19:55:29.022Z,31.70
2023-02-04T19:58:11.281Z,31.70
2023-02-04T20:00:46.355Z,31.80
2023-02-04T20:03:22.497Z,31.80
2023-02-04T20:05:49.089Z,31.90
2023-02-04T20:08:40.590Z,31.90
2023-02-04T20:11:27.377Z,32.00
2023-02-04T20:14:01.093Z,32.10
2023-02-04T20:16:39.351Z,32.20
2023-02-04T20:19:34.739Z,32.30
2023-02-04T20:22:23.331Z,32.40
2023-02-04T20:24:53.760Z,32.40
2023-02-04T20:27:36.644Z,32.40
2023-02-04T20:30:11.696Z,32.40
2023-02-04T20:32:55.742Z,32.50
2023-02-04T20:35:22.684Z,32.40
2023-02-04T20:37:58.244Z,32.60
2023-02-04T20:40:35.774Z,32.60
2023-02-04T20:43:11.073Z,32.60
2023-02-04T20:45:50.883Z,32.60
2023-02-04T20:48:17.505Z,32.70
2023-02-04T20:50:47.440Z,32.70
2023-02-04T20:53:46.858Z,32.80
2023-02-04T20:56:16.221Z,32.70
2023-02-04T20:58:45.466Z,32.70
2023-02-04T21:01:20.837Z,32.70
2023-02-04T21:03:49.165Z,32.80
2023-02-04T21:06:27.702Z,32.80
2023-02-04T21:08:57.050Z,32.80
2023-02-04T21:11:23.991Z,32.80
2023-02-04T21:13:52.815Z,32.90
2023-02-04T21:16:20.341Z,32.90
2023-02-04T21:18:47.431Z,32.90
2023-02-04T21:21:14.815Z,33.00
2023-02-04T21:23:41.357Z,33.00
2023-02-04T21:26:08.044Z,32.90
2023-02-04T21:28:34.802Z,33.00
2023-02-04T21:31:01.887Z,32.90
2023-02-04T21:33:28.496Z,33.70
2023-02-04T21:35:55.193Z,32.90
2023-02-04T21:38:21.852Z,32.90
2023-02-04T21:40:48.458Z,33.00
2023-02-04T21:43:15.091Z,33.00
2023-02-04T21:45:41.721Z,32.90
2023-02-04T21:48:08.341Z,32.70
2023-02-04T21:50:38.133Z,32.70
2023-02-04T21:53:05.876Z,32.70
2023-02-04T21:55:32.839Z,32.60
2023-02-04T21:57:59.742Z,32.70
2023-02-04T22:00:26.665Z,32.70
2023-02-04T22:02:54.035Z,32.70
2023-02-04T22:05:21.755Z,32.70
2023-02-04T22:07:49.094Z,32.70
2023-02-04T22:10:22.271Z,32.70
2023-02-04T22:12:49.396Z,32.80
2023-02-04T22:15:16.784Z,32.70
2023-02-04T22:17:44.461Z,32.70
2023-02-04T22:20:15.449Z,32.80
2023-02-04T22:22:45.810Z,32.70
2023-02-04T22:25:14.461Z,32.80
2023-02-04T22:27:41.553Z,32.80
2023-02-04T22:30:10.310Z,32.80
2023-02-04T22:32:36.951Z,32.80
2023-02-04T22:35:04.438Z,32.80
2023-02-04T22:37:31.154Z,32.80
2023-02-04T22:39:57.764Z,32.80
2023-02-04T22:42:24.322Z,32.80
2023-02-04T22:44:50.917Z,32.80
2023-02-04T22:47:17.469Z,32.80
2023-02-04T22:49:44.049Z,32.90
2023-02-04T22:52:10.890Z,32.90
2023-02-04T22:54:37.789Z,32.90
2023-02-04T22:57:04.348Z,32.90
2023-02-04T22:59:30.976Z,32.90
2023-02-04T23:01:57.985Z,32.90
2023-02-04T23:04:24.605Z,32.90
2023-02-04T23:06:52.165Z,32.90
2023-02-04T23:09:18.928Z,33.70
2023-02-04T23:11:45.540Z,32.90
2023-02-04T23:14:12.737Z,33.20
2023-02-04T23:16:39.358Z,33.00
2023-02-04T23:19:05.959Z,33.00
2023-02-04T23:21:32.881Z,33.00
2023-02-04T23:23:59.569Z,33.10
2023-02-04T23:26:26.280Z,33.10
2023-02-04T23:28:52.893Z,33.20
2023-02-04T23:31:19.548Z,33.20
2023-02-04T23:33:46.143Z,33.20
2023-02-04T23:36:12.770Z,33.20
2023-02-04T23:38:39.346Z,33.30
2023-02-04T23:41:05.963Z,33.20
2023-02-04T23:43:32.582Z,33.20
2023-02-04T23:45:59.998Z,33.30
2023-02-04T23:48:26.724Z,33.30
2023-02-04T23:50:56.796Z,33.30
2023-02-04T23:53:23.666Z,33.30
2023-02-04T23:55:50.400Z,33.30
2023-02-04T23:58:17.036Z,33.30
