createdAt,value
2018-09-10T00:00:09.450Z,100044.00
2018-09-10T00:02:37.546Z,100045.00
2018-09-10T00:05:06.985Z,100052.00
2018-09-10T00:07:35.198Z,100052.00
2018-09-10T00:10:03.445Z,100056.00
2018-09-10T00:12:31.525Z,100057.00
2018-09-10T00:14:59.721Z,100057.00
2018-09-10T00:17:27.894Z,100058.00
2018-09-10T00:19:56.002Z,100056.00
2018-09-10T00:22:24.118Z,100058.00
2018-09-10T00:24:52.568Z,100054.00
2018-09-10T00:27:20.861Z,100048.00
2018-09-10T00:29:49.214Z,100047.00
2018-09-10T00:32:17.310Z,100044.00
2018-09-10T00:34:45.495Z,100046.00
2018-09-10T00:37:13.701Z,100044.00
2018-09-10T00:39:42.031Z,100048.00
2018-09-10T00:42:10.234Z,100052.00
2018-09-10T00:44:38.462Z,100051.00
2018-09-10T00:47:06.676Z,100053.00
2018-09-10T00:49:34.637Z,100057.00
2018-09-10T00:52:02.718Z,100057.00
2018-09-10T00:54:30.876Z,100054.00
2018-09-10T00:56:58.917Z,100060.00
2018-09-10T00:59:27.045Z,100061.00
2018-09-10T01:01:55.744Z,100062.00
2018-09-10T01:04:52.898Z,100058.00
2018-09-10T01:07:20.999Z,100056.00
2018-09-10T01:09:49.209Z,100059.00
2018-09-10T01:12:17.262Z,100057.00
2018-09-10T01:14:45.437Z,100055.00
2018-09-10T01:17:13.570Z,100054.00
2018-09-10T01:19:41.699Z,100057.00
2018-09-10T01:22:09.850Z,100048.00
2018-09-10T01:24:38.121Z,100046.00
2018-09-10T01:27:06.147Z,100044.00
2018-09-10T01:29:34.316Z,100048.00
2018-09-10T01:32:02.595Z,100047.00
2018-09-10T01:34:36.321Z,100045.00
2018-09-10T01:37:04.545Z,100047.00
2018-09-10T01:39:32.818Z,100049.00
2018-09-10T01:42:01.047Z,100044.00
2018-09-10T01:44:29.280Z,100042.00
2018-09-10T01:46:57.557Z,100041.00
2018-09-10T01:49:25.743Z,100041.00
2018-09-10T01:51:53.985Z,100043.00
2018-09-10T01:54:22.089Z,100050.00
2018-09-10T01:56:50.671Z,100048.00
2018-09-10T01:59:18.732Z,100048.00
2018-09-10T02:01:47.726Z,100046.00
2018-09-10T02:04:15.903Z,100045.00
2018-09-10T02:06:43.997Z,100050.00
2018-09-10T02:09:12.176Z,100045.00
2018-09-10T02:11:40.296Z,100052.00
2018-09-10T02:14:08.533Z,100052.00
2018-09-10T02:16:36.611Z,100056.00
2018-09-10T02:19:04.797Z,100060.00
2018-09-10T02:21:32.967Z,100057.00
2018-09-10T02:24:01.052Z,100060.00
2018-09-10T02:26:29.153Z,100058.00
2018-09-10T02:28:58.331Z,100052.00
2018-09-10T02:31:26.589Z,100044.00
2018-09-10T02:33:54.836Z,100043.00
2018-09-10T02:36:22.998Z,100044.00
2018-09-10T02:38:51.302Z,100047.00
2018-09-10T02:41:19.532Z,100046.00
2018-09-10T02:43:47.841Z,100047.00
2018-09-10T02:46:16.053Z,100051.00
2018-09-10T02:48:44.271Z,100051.00
2018-09-10T02:51:12.444Z,100048.00
2018-09-10T02:53:40.610Z,100048.00
2018-09-10T02:56:08.980Z,100053.00
2018-09-10T02:58:37.275Z,100054.00
2018-09-10T03:01:05.467Z,100050.00
2018-09-10T03:03:33.556Z,100054.00
2018-09-10T03:06:01.693Z,100055.00
2018-09-10T03:08:29.805Z,100057.00
2018-09-10T03:10:57.932Z,100063.00
2018-09-10T03:13:26.026Z,100066.00
2018-09-10T03:15:54.142Z,100062.00
2018-09-10T03:18:22.286Z,100054.00
2018-09-10T03:20:50.446Z,100062.00
2018-09-10T03:23:18.496Z,100070.00
2018-09-10T03:25:46.747Z,100003.00
2018-09-10T03:28:14.853Z,100071.00
2018-09-10T03:30:42.934Z,100075.00
2018-09-10T03:33:11.116Z,100064.00
2018-09-10T03:35:39.260Z,100069.00
2018-09-10T03:38:07.381Z,100073.00
2018-09-10T03:40:35.517Z,100074.00
2018-09-10T03:43:03.578Z,100073.00
2018-09-10T03:45:31.729Z,100072.00
2018-09-10T03:47:59.814Z,100078.00
2018-09-10T03:50:28.036Z,100079.00
2018-09-10T03:52:56.237Z,100083.00
2018-09-10T03:55:24.290Z,100078.00
2018-09-10T03:57:52.498Z,100076.00
2018-09-10T04:00:20.672Z,100073.00
2018-09-10T04:02:48.691Z,100062.00
2018-09-10T04:05:16.725Z,100070.00
2018-09-10T04:07:44.752Z,100068.00
2018-09-10T04:10:13.075Z,100065.00
2018-09-10T04:12:41.207Z,100060.00
2018-09-10T04:15:09.247Z,100059.00
2018-09-10T04:17:38.287Z,100059.00
2018-09-10T04:20:10.397Z,100059.00
2018-09-10T04:22:40.085Z,100059.00
2018-09-10T04:25:08.355Z,100063.00
2018-09-10T04:27:37.262Z,100060.00
2018-09-10T04:30:11.245Z,100054.00
2018-09-10T04:32:39.471Z,100053.00
2018-09-10T04:35:07.930Z,100060.00
2018-09-10T04:37:36.432Z,100054.00
2018-09-10T04:40:04.692Z,100058.00
2018-09-10T04:42:32.891Z,100061.00
2018-09-10T04:45:01.456Z,100063.00
2018-09-10T04:47:29.544Z,100064.00
2018-09-10T04:49:57.679Z,100059.00
2018-09-10T04:52:25.844Z,100067.00
2018-09-10T04:54:53.918Z,100069.00
2018-09-10T04:57:21.945Z,100078.00
2018-09-10T04:59:50.663Z,100087.00
2018-09-10T05:02:18.843Z,100082.00
2018-09-10T05:04:46.962Z,100078.00
2018-09-10T05:07:15.098Z,100076.00
2018-09-10T05:09:43.160Z,100085.00
2018-09-10T05:12:11.321Z,100085.00
2018-09-10T05:14:39.488Z,100084.00
2018-09-10T05:17:07.694Z,100083.00
2018-09-10T05:19:35.914Z,100089.00
2018-09-10T05:22:05.038Z,100091.00
2018-09-10T05:24:33.102Z,100096.00
2018-09-10T05:27:01.264Z,100097.00
2018-09-10T05:29:29.368Z,100106.00
2018-09-10T05:31:58.810Z,100105.00
2018-09-10T05:34:27.029Z,100105.00
2018-09-10T05:36:55.170Z,100106.00
2018-09-10T05:39:23.290Z,100102.00
2018-09-10T05:41:51.525Z,100102.00
2018-09-10T05:44:19.655Z,100098.00
2018-09-10T05:46:47.768Z,100105.00
2018-09-10T05:49:15.900Z,100105.00
2018-09-10T05:51:43.922Z,100110.00
2018-09-10T05:54:12.048Z,100108.00
2018-09-10T05:56:40.081Z,100111.00
2018-09-10T05:59:08.213Z,100110.00
2018-09-10T06:01:36.382Z,100110.00
2018-09-10T06:04:04.556Z,100116.00
2018-09-10T06:06:32.657Z,100122.00
2018-09-10T06:09:01.077Z,100122.00
2018-09-10T06:11:29.218Z,100121.00
2018-09-10T06:14:16.162Z,100122.00
2018-09-10T06:16:44.261Z,100126.00
2018-09-10T06:19:12.390Z,100133.00
2018-09-10T06:21:40.522Z,100132.00
2018-09-10T06:24:08.680Z,100133.00
2018-09-10T06:26:36.773Z,100137.00
2018-09-10T06:29:04.964Z,100136.00
2018-09-10T06:31:33.239Z,100138.00
2018-09-10T06:34:01.486Z,100142.00
2018-09-10T06:36:29.665Z,100138.00
2018-09-10T06:38:57.910Z,100139.00
2018-09-10T06:41:26.215Z,100138.00
2018-09-10T06:43:54.372Z,100137.00
2018-09-10T06:46:22.548Z,100130.00
2018-09-10T06:48:50.839Z,100126.00
2018-09-10T06:51:19.030Z,100123.00
2018-09-10T06:53:47.713Z,100124.00
2018-09-10T06:56:16.049Z,100121.00
2018-09-10T06:58:44.310Z,100124.00
2018-09-10T07:01:12.536Z,100120.00
2018-09-10T07:03:40.806Z,100114.00
2018-09-10T07:06:09.054Z,100130.00
2018-09-10T07:08:37.260Z,100145.00
2018-09-10T07:11:05.542Z,100148.00
2018-09-10T07:13:33.785Z,100150.00
2018-09-10T07:16:01.966Z,100163.00
2018-09-10T07:18:30.264Z,100154.00
2018-09-10T07:20:58.482Z,100154.00
2018-09-10T07:23:26.622Z,100154.00
2018-09-10T07:25:54.722Z,100155.00
2018-09-10T07:28:23.053Z,100149.00
2018-09-10T07:30:51.265Z,100132.00
2018-09-10T07:33:19.460Z,100119.00
2018-09-10T07:35:47.633Z,100109.00
2018-09-10T07:38:16.602Z,100098.00
2018-09-10T07:40:44.753Z,100097.00
2018-09-10T07:43:13.015Z,100100.00
2018-09-10T07:45:41.356Z,100097.00
2018-09-10T07:48:09.433Z,100082.00
2018-09-10T07:50:37.700Z,100080.00
2018-09-10T07:53:05.827Z,100086.00
2018-09-10T07:55:34.124Z,100098.00
2018-09-10T07:58:02.377Z,100097.00
2018-09-10T08:00:30.521Z,100089.00
2018-09-10T08:02:58.826Z,100063.00
2018-09-10T08:05:27.168Z,100069.00
2018-09-10T08:07:55.345Z,100075.00
2018-09-10T08:10:23.564Z,100062.00
2018-09-10T08:12:51.790Z,100054.00
2018-09-10T08:15:20.071Z,100048.00
2018-09-10T08:17:48.270Z,100046.00
2018-09-10T08:20:16.530Z,100037.00
2018-09-10T08:22:44.722Z,100052.00
2018-09-10T08:25:12.887Z,100061.00
2018-09-10T08:27:41.077Z,100071.00
2018-09-10T08:30:09.161Z,100064.00
2018-09-10T08:32:37.242Z,100080.00
2018-09-10T08:35:05.429Z,100080.00
2018-09-10T08:37:33.633Z,100092.00
2018-09-10T08:40:01.746Z,100095.00
2018-09-10T08:42:30.219Z,100085.00
2018-09-10T08:44:58.977Z,100082.00
2018-09-10T08:47:27.149Z,100084.00
2018-09-10T08:49:55.334Z,100076.00
2018-09-10T08:52:24.285Z,100076.00
2018-09-10T08:54:52.733Z,100075.00
2018-09-10T08:57:20.545Z,100070.00
2018-09-10T08:59:48.814Z,100062.00
2018-09-10T09:02:16.970Z,100054.00
2018-09-10T09:04:45.085Z,100058.00
2018-09-10T09:07:13.274Z,100059.00
2018-09-10T09:09:41.485Z,100059.00
2018-09-10T09:12:10.938Z,100059.00
2018-09-10T09:14:39.124Z,100057.00
2018-09-10T09:17:07.286Z,100052.00
2018-09-10T09:19:35.513Z,100045.00
2018-09-10T09:22:03.773Z,100047.00
2018-09-10T09:24:31.915Z,100036.00
2018-09-10T09:27:00.194Z,100035.00
2018-09-10T09:29:28.350Z,100025.00
2018-09-10T09:31:56.487Z,100028.00
2018-09-10T09:35:03.492Z,100026.00
2018-09-10T09:37:37.868Z,100015.00
2018-09-10T09:41:10.120Z,100015.00
2018-09-10T09:43:43.714Z,100013.00
2018-09-10T09:46:14.619Z,100010.00
2018-09-10T09:48:42.806Z,100019.00
2018-09-10T09:51:11.012Z,100020.00
2018-09-10T09:53:39.115Z,100024.00
2018-09-10T09:56:07.367Z,100019.00
2018-09-10T09:58:35.504Z,100014.00
2018-09-10T10:01:09.208Z,100010.00
2018-09-10T10:03:43.011Z,100017.00
2018-09-10T10:06:11.183Z,100020.00
2018-09-10T10:08:39.322Z,100017.00
2018-09-10T10:11:07.519Z,100013.00
2018-09-10T10:13:35.777Z,100017.00
2018-09-10T10:16:03.957Z,100015.00
2018-09-10T10:18:32.175Z,99997.00
2018-09-10T10:21:00.291Z,99988.00
2018-09-10T10:23:28.567Z,99994.00
2018-09-10T10:25:56.831Z,99994.00
2018-09-10T10:28:25.122Z,100001.00
2018-09-10T10:30:53.264Z,99996.00
2018-09-10T10:33:21.360Z,99989.00
2018-09-10T10:35:49.642Z,99978.00
2018-09-10T10:38:17.884Z,99970.00
2018-09-10T10:40:46.067Z,99964.00
2018-09-10T10:43:14.217Z,99958.00
2018-09-10T10:45:42.499Z,99962.00
2018-09-10T10:48:10.714Z,99966.00
2018-09-10T10:50:38.919Z,99965.00
2018-09-10T10:53:07.189Z,99950.00
2018-09-10T10:55:35.620Z,99946.00
2018-09-10T10:58:03.729Z,99947.00
2018-09-10T11:00:31.998Z,99947.00
2018-09-10T11:03:00.169Z,99953.00
2018-09-10T11:05:30.774Z,99936.00
2018-09-10T11:07:58.969Z,99927.00
2018-09-10T11:10:27.113Z,99933.00
2018-09-10T11:12:55.358Z,99937.00
2018-09-10T11:15:23.566Z,99939.00
2018-09-10T11:17:51.900Z,99942.00
2018-09-10T11:20:20.120Z,99948.00
2018-09-10T11:22:48.185Z,99937.00
2018-09-10T11:25:16.386Z,99929.00
2018-09-10T11:27:46.151Z,99918.00
2018-09-10T11:30:14.204Z,99920.00
2018-09-10T11:32:42.429Z,99919.00
2018-09-10T11:35:10.742Z,99914.00
2018-09-10T11:37:38.822Z,99916.00
2018-09-10T11:40:07.082Z,99908.00
2018-09-10T11:42:35.211Z,99902.00
2018-09-10T11:45:03.352Z,99901.00
2018-09-10T11:47:31.530Z,99887.00
2018-09-10T11:49:59.725Z,99889.00
2018-09-10T11:52:27.833Z,99887.00
2018-09-10T11:54:56.885Z,99897.00
2018-09-10T11:57:25.060Z,99906.00
2018-09-10T11:59:53.201Z,99900.00
2018-09-10T12:02:21.330Z,99898.00
2018-09-10T12:04:50.153Z,99883.00
2018-09-10T12:07:18.385Z,99867.00
2018-09-10T12:09:47.504Z,99859.00
2018-09-10T12:12:15.560Z,99849.00
2018-09-10T12:14:43.916Z,99860.00
2018-09-10T12:17:12.101Z,99856.00
2018-09-10T12:19:40.800Z,99865.00
2018-09-10T12:22:08.974Z,99848.00
2018-09-10T12:24:37.167Z,99847.00
2018-09-10T12:27:05.412Z,99849.00
2018-09-10T12:29:33.724Z,99845.00
2018-09-10T12:32:02.020Z,99839.00
2018-09-10T12:34:30.269Z,99835.00
2018-09-10T12:36:58.488Z,99843.00
2018-09-10T12:39:26.592Z,99852.00
2018-09-10T12:41:54.690Z,99850.00
2018-09-10T12:44:22.984Z,99843.00
2018-09-10T12:46:51.151Z,99844.00
2018-09-10T12:49:19.354Z,99840.00
2018-09-10T12:51:47.438Z,99838.00
2018-09-10T12:54:15.595Z,99827.00
2018-09-10T12:56:44.297Z,99822.00
2018-09-10T12:59:12.463Z,99828.00
2018-09-10T13:01:40.690Z,99817.00
2018-09-10T13:04:08.987Z,99822.00
2018-09-10T13:06:38.105Z,99825.00
2018-09-10T13:09:07.036Z,99833.00
2018-09-10T13:11:35.674Z,99828.00
2018-09-10T13:14:08.922Z,99831.00
2018-09-10T13:16:37.099Z,99842.00
2018-09-10T13:19:05.729Z,99837.00
2018-09-10T13:21:34.003Z,99835.00
2018-09-10T13:24:02.277Z,99832.00
2018-09-10T13:26:30.589Z,99824.00
2018-09-10T13:28:58.762Z,99823.00
2018-09-10T13:31:27.023Z,99821.00
2018-09-10T13:33:55.241Z,99817.00
2018-09-10T13:36:23.493Z,99815.00
2018-09-10T13:38:51.728Z,99808.00
2018-09-10T13:41:20.006Z,99813.00
2018-09-10T13:43:48.257Z,99811.00
2018-09-10T13:46:16.532Z,99815.00
2018-09-10T13:48:44.789Z,99803.00
2018-09-10T13:51:12.973Z,99813.00
2018-09-10T13:53:41.251Z,99809.00
2018-09-10T13:56:09.491Z,99811.00
2018-09-10T13:58:37.740Z,99805.00
2018-09-10T14:01:06.148Z,99805.00
2018-09-10T14:03:34.541Z,99805.00
2018-09-10T14:06:02.899Z,99814.00
2018-09-10T14:08:31.095Z,99804.00
2018-09-10T14:10:59.405Z,99806.00
2018-09-10T14:13:27.576Z,99809.00
2018-09-10T14:15:55.850Z,99812.00
2018-09-10T14:18:24.143Z,99814.00
2018-09-10T14:20:52.368Z,99808.00
2018-09-10T14:23:20.599Z,99800.00
2018-09-10T14:25:48.883Z,99800.00
2018-09-10T14:28:17.158Z,99811.00
2018-09-10T14:30:45.320Z,99807.00
2018-09-10T14:33:13.500Z,99774.00
2018-09-10T14:35:41.706Z,99809.00
2018-09-10T14:38:09.906Z,99805.00
2018-09-10T14:40:38.101Z,99802.00
2018-09-10T14:43:06.268Z,99801.00
2018-09-10T14:45:34.764Z,99803.00
2018-09-10T14:48:03.003Z,99805.00
2018-09-10T14:50:31.262Z,99817.00
2018-09-10T14:52:59.497Z,99820.00
2018-09-10T14:55:27.659Z,99818.00
2018-09-10T14:57:55.820Z,99817.00
2018-09-10T15:00:24.890Z,99812.00
2018-09-10T15:02:53.895Z,99811.00
2018-09-10T15:05:22.178Z,99814.00
2018-09-10T15:07:51.094Z,99806.00
2018-09-10T15:10:19.207Z,99811.00
2018-09-10T15:12:47.316Z,99811.00
2018-09-10T15:15:15.992Z,99809.00
2018-09-10T15:17:44.173Z,99806.00
2018-09-10T15:20:12.369Z,99813.00
2018-09-10T15:22:40.909Z,99812.00
2018-09-10T15:25:14.064Z,99813.00
2018-09-10T15:27:42.245Z,99812.00
2018-09-10T15:30:10.525Z,99807.00
2018-09-10T15:32:38.648Z,99808.00
2018-09-10T15:35:16.330Z,99806.00
2018-09-10T15:37:44.436Z,99805.00
2018-09-10T15:40:12.523Z,99800.00
2018-09-10T15:42:40.786Z,99804.00
2018-09-10T15:45:09.545Z,99796.00
2018-09-10T15:47:37.705Z,99799.00
2018-09-10T15:50:06.262Z,99798.00
2018-09-10T15:52:37.339Z,99794.00
2018-09-10T15:55:05.497Z,99794.00
2018-09-10T15:57:33.593Z,99792.00
2018-09-10T16:00:01.904Z,99796.00
2018-09-10T16:02:30.026Z,99796.00
2018-09-10T16:04:58.261Z,99800.00
2018-09-10T16:07:26.446Z,99806.00
2018-09-10T16:09:54.600Z,99808.00
2018-09-10T16:12:23.154Z,99807.00
2018-09-10T16:14:51.442Z,99810.00
2018-09-10T16:17:20.080Z,99807.00
2018-09-10T16:19:48.443Z,99816.00
2018-09-10T16:22:16.792Z,99819.00
2018-09-10T16:24:44.969Z,99819.00
2018-09-10T16:27:13.149Z,99821.00
2018-09-10T16:29:41.820Z,99825.00
2018-09-10T16:32:10.305Z,99825.00
2018-09-10T16:34:38.506Z,99824.00
2018-09-10T16:37:06.545Z,99824.00
2018-09-10T16:39:35.636Z,99818.00
2018-09-10T16:42:04.039Z,99822.00
2018-09-10T16:44:32.142Z,99824.00
2018-09-10T16:47:00.445Z,99819.00
2018-09-10T16:49:28.693Z,99820.00
2018-09-10T16:51:56.956Z,99819.00
2018-09-10T16:54:25.323Z,99812.00
2018-09-10T16:56:53.534Z,99808.00
2018-09-10T16:59:21.862Z,99805.00
2018-09-10T17:01:50.028Z,99799.00
2018-09-10T17:04:18.206Z,99798.00
2018-09-10T17:06:46.405Z,99800.00
2018-09-10T17:09:14.580Z,99809.00
2018-09-10T17:11:43.155Z,99814.00
2018-09-10T17:14:11.538Z,99810.00
2018-09-10T17:16:39.585Z,99811.00
2018-09-10T17:19:07.852Z,99822.00
2018-09-10T17:21:36.343Z,99818.00
2018-09-10T17:24:04.414Z,99815.00
2018-09-10T17:26:32.654Z,99817.00
2018-09-10T17:29:00.900Z,99815.00
2018-09-10T17:31:29.068Z,99814.00
2018-09-10T17:33:57.338Z,99811.00
2018-09-10T17:36:25.458Z,99810.00
2018-09-10T17:38:53.691Z,99804.00
2018-09-10T17:41:22.290Z,99803.00
2018-09-10T17:43:50.663Z,99801.00
2018-09-10T17:46:19.036Z,99801.00
2018-09-10T17:48:47.305Z,99811.00
2018-09-10T17:51:15.531Z,99810.00
2018-09-10T17:53:43.729Z,99810.00
2018-09-10T17:56:12.028Z,99812.00
2018-09-10T17:58:40.339Z,99812.00
2018-09-10T18:01:08.630Z,99815.00
2018-09-10T18:03:36.832Z,99820.00
2018-09-10T18:06:05.033Z,99818.00
2018-09-10T18:08:33.204Z,99825.00
2018-09-10T18:11:01.734Z,99828.00
2018-09-10T18:13:30.072Z,99832.00
2018-09-10T18:15:58.265Z,99828.00
2018-09-10T18:18:26.444Z,99822.00
2018-09-10T18:20:54.506Z,99821.00
2018-09-10T18:23:22.739Z,99827.00
2018-09-10T18:25:50.989Z,99833.00
2018-09-10T18:28:19.209Z,99833.00
2018-09-10T18:30:47.602Z,99835.00
2018-09-10T18:33:16.065Z,99834.00
2018-09-10T18:35:44.214Z,99833.00
2018-09-10T18:38:12.682Z,99842.00
2018-09-10T18:40:40.807Z,99848.00
2018-09-10T18:43:09.018Z,99861.00
2018-09-10T18:45:37.284Z,99862.00
2018-09-10T18:48:05.532Z,99868.00
2018-09-10T18:50:34.503Z,99874.00
2018-09-10T18:53:02.676Z,99883.00
2018-09-10T18:55:30.905Z,99889.00
2018-09-10T18:57:59.149Z,99899.00
2018-09-10T19:00:27.389Z,99894.00
2018-09-10T19:02:55.597Z,99898.00
2018-09-10T19:05:23.825Z,99902.00
2018-09-10T19:07:52.095Z,99907.00
2018-09-10T19:10:20.239Z,99912.00
2018-09-10T19:12:49.115Z,99919.00
2018-09-10T19:15:17.468Z,99930.00
2018-09-10T19:17:45.625Z,99934.00
2018-09-10T19:20:13.833Z,99932.00
2018-09-10T19:22:42.059Z,99934.00
2018-09-10T19:25:10.566Z,99927.00
2018-09-10T19:27:38.646Z,99923.00
2018-09-10T19:30:06.821Z,99924.00
2018-09-10T19:32:35.061Z,99927.00
2018-09-10T19:35:03.341Z,99929.00
2018-09-10T19:37:32.038Z,99925.00
2018-09-10T19:40:00.254Z,99931.00
2018-09-10T19:42:28.459Z,99935.00
2018-09-10T19:44:56.737Z,99928.00
2018-09-10T19:47:25.019Z,99946.00
2018-09-10T19:49:53.777Z,99943.00
2018-09-10T19:52:21.848Z,99965.00
2018-09-10T19:54:50.218Z,99965.00
2018-09-10T19:57:18.372Z,99970.00
2018-09-10T19:59:46.545Z,99976.00
2018-09-10T20:02:15.030Z,99982.00
2018-09-10T20:04:43.269Z,99980.00
2018-09-10T20:07:11.586Z,99983.00
2018-09-10T20:09:39.849Z,99986.00
2018-09-10T20:12:07.957Z,99983.00
2018-09-10T20:14:36.297Z,99977.00
2018-09-10T20:17:04.531Z,99971.00
2018-09-10T20:19:32.734Z,99974.00
2018-09-10T20:22:01.221Z,99977.00
2018-09-10T20:24:29.334Z,99977.00
2018-09-10T20:26:57.458Z,99973.00
2018-09-10T20:29:25.618Z,99979.00
2018-09-10T20:31:53.665Z,99974.00
2018-09-10T20:34:22.045Z,99979.00
2018-09-10T20:36:50.236Z,99981.00
2018-09-10T20:39:18.508Z,99972.00
2018-09-10T20:41:46.798Z,99975.00
2018-09-10T20:44:14.951Z,99970.00
2018-09-10T20:46:43.036Z,99973.00
2018-09-10T20:49:11.200Z,99978.00
2018-09-10T20:51:41.174Z,99977.00
2018-09-10T20:54:09.263Z,99981.00
2018-09-10T20:56:37.439Z,99981.00
2018-09-10T20:59:05.681Z,99985.00
2018-09-10T21:01:33.860Z,99983.00
2018-09-10T21:04:02.118Z,99978.00
2018-09-10T21:06:30.258Z,99973.00
2018-09-10T21:08:58.339Z,99974.00
2018-09-10T21:11:26.618Z,99974.00
2018-09-10T21:13:54.954Z,99973.00
2018-09-10T21:16:23.205Z,99974.00
2018-09-10T21:18:51.387Z,99977.00
2018-09-10T21:21:19.598Z,99980.00
2018-09-10T21:23:47.663Z,99977.00
2018-09-10T21:26:15.855Z,99981.00
2018-09-10T21:28:43.968Z,99982.00
2018-09-10T21:31:12.157Z,99983.00
2018-09-10T21:33:40.221Z,99986.00
2018-09-10T21:36:08.404Z,99983.00
2018-09-10T21:38:36.598Z,99990.00
2018-09-10T21:41:04.781Z,99990.00
2018-09-10T21:43:33.051Z,100005.00
2018-09-10T21:46:01.232Z,100012.00
2018-09-10T21:48:29.451Z,100014.00
2018-09-10T21:50:58.361Z,100010.00
2018-09-10T21:53:26.578Z,100011.00
2018-09-10T21:55:54.809Z,100010.00
2018-09-10T21:58:22.991Z,100010.00
2018-09-10T22:00:52.936Z,100019.00
2018-09-10T22:03:21.072Z,100028.00
2018-09-10T22:05:49.230Z,100024.00
2018-09-10T22:08:17.408Z,100021.00
2018-09-10T22:10:45.585Z,100022.00
2018-09-10T22:13:13.705Z,100027.00
2018-09-10T22:15:42.244Z,100040.00
2018-09-10T22:18:10.951Z,100038.00
2018-09-10T22:20:39.040Z,100041.00
2018-09-10T22:23:07.277Z,100047.00
2018-09-10T22:25:35.559Z,100045.00
2018-09-10T22:28:04.906Z,100052.00
2018-09-10T22:30:34.033Z,100051.00
2018-09-10T22:33:02.185Z,100054.00
2018-09-10T22:35:30.232Z,100055.00
2018-09-10T22:37:58.385Z,100062.00
2018-09-10T22:40:26.508Z,100060.00
2018-09-10T22:42:54.585Z,100059.00
2018-09-10T22:45:22.708Z,100059.00
2018-09-10T22:47:50.768Z,100057.00
2018-09-10T22:50:18.901Z,100055.00
2018-09-10T22:52:46.961Z,100051.00
2018-09-10T22:55:15.063Z,100044.00
2018-09-10T22:57:43.312Z,100045.00
2018-09-10T23:00:11.580Z,100043.00
2018-09-10T23:02:39.962Z,100039.00
2018-09-10T23:05:08.151Z,100044.00
2018-09-10T23:07:36.324Z,100045.00
2018-09-10T23:10:05.525Z,100045.00
2018-09-10T23:12:33.641Z,100050.00
2018-09-10T23:15:01.835Z,100050.00
2018-09-10T23:17:29.926Z,100051.00
2018-09-10T23:19:58.021Z,100056.00
2018-09-10T23:22:26.119Z,100054.00
2018-09-10T23:24:54.277Z,100048.00
2018-09-10T23:27:22.334Z,100048.00
2018-09-10T23:29:50.404Z,100050.00
2018-09-10T23:32:18.492Z,100049.00
2018-09-10T23:34:46.625Z,100050.00
2018-09-10T23:37:14.758Z,100053.00
2018-09-10T23:39:43.331Z,100055.00
2018-09-10T23:42:11.457Z,100057.00
2018-09-10T23:44:39.784Z,100055.00
2018-09-10T23:47:07.921Z,100057.00
2018-09-10T23:49:36.095Z,100053.00
2018-09-10T23:52:04.634Z,100059.00
2018-09-10T23:54:32.666Z,100068.00
2018-09-10T23:57:00.837Z,100068.00
2018-09-10T23:59:28.952Z,100059.00
