createdAt,value
2023-01-19T00:03:05.295Z,29.5
2023-01-19T00:08:27.495Z,29.5
2023-01-19T00:13:51.298Z,29.5
2023-01-19T00:19:16.853Z,29.4
2023-01-19T00:24:08.664Z,29.5
2023-01-19T00:29:31.144Z,29.4
2023-01-19T00:34:54.484Z,29.4
2023-01-19T00:40:16.410Z,29.4
2023-01-19T00:45:39.054Z,29.4
2023-01-19T00:51:01.949Z,29.4
2023-01-19T00:56:25.021Z,29.4
2023-01-19T01:02:02.562Z,29.4
2023-01-19T01:07:26.080Z,29.4
2023-01-19T01:12:32.939Z,29.4
2023-01-19T01:18:29.383Z,29.4
2023-01-19T01:23:53.656Z,29.3
2023-01-19T01:29:18.472Z,29.3
2023-01-19T01:35:03.476Z,29.3
2023-01-19T01:40:25.770Z,29.3
2023-01-19T01:45:32.143Z,29.3
2023-01-19T01:50:55.364Z,29.3
2023-01-19T01:56:31.542Z,29.3
2023-01-19T02:01:38.526Z,29.3
2023-01-19T02:07:03.964Z,29.3
2023-01-19T02:12:26.815Z,29.3
2023-01-19T02:17:49.243Z,29.3
2023-01-19T02:22:55.954Z,29.3
2023-01-19T02:28:18.901Z,29.2
2023-01-19T02:33:41.679Z,29.2
2023-01-19T02:39:04.868Z,29.2
2023-01-19T02:44:28.134Z,29.2
2023-01-19T02:49:50.536Z,29.2
2023-01-19T02:55:13.786Z,29.2
2023-01-19T03:00:36.580Z,29.1
2023-01-19T03:05:43.596Z,29.1
2023-01-19T03:10:50.799Z,29.1
2023-01-19T03:16:15.333Z,29.1
2023-01-19T03:21:36.933Z,29.1
2023-01-19T03:27:00.349Z,29.1
2023-01-19T03:32:23.683Z,29.1
2023-01-19T03:37:45.532Z,29.1
2023-01-19T03:42:52.751Z,29.1
2023-01-19T03:48:16.195Z,29.1
2023-01-19T03:53:38.485Z,29.1
2023-01-19T03:59:00.818Z,29.1
2023-01-19T04:04:24.342Z,29.1
2023-01-19T04:09:46.445Z,29
2023-01-19T04:15:08.915Z,29
2023-01-19T04:20:32.082Z,29
2023-01-19T04:25:55.586Z,29
2023-01-19T04:31:18.116Z,29
2023-01-19T04:36:28.328Z,29
2023-01-19T04:41:50.822Z,28.9
2023-01-19T04:46:58.530Z,29
2023-01-19T04:52:07.358Z,29
2023-01-19T04:57:30.223Z,28.9
2023-01-19T05:02:53.734Z,28.9
2023-01-19T05:08:16.471Z,28.9
2023-01-19T05:13:22.809Z,28.9
2023-01-19T05:18:30.168Z,29
2023-01-19T05:23:55.621Z,28.4
2023-01-19T05:34:11.455Z,27.6
2023-01-19T05:39:57.498Z,27.4
2023-01-19T05:45:21.012Z,27.3
2023-01-19T05:50:44.004Z,27.2
2023-01-19T05:56:06.785Z,27.1
2023-01-19T06:01:30.200Z,27
2023-01-19T06:06:53.095Z,26.9
2023-01-19T06:12:03.388Z,26.8
2023-01-19T06:17:25.905Z,26.8
2023-01-19T06:22:48.746Z,26.4
2023-01-19T06:28:13.471Z,26.2
2023-01-19T06:33:36.533Z,26.1
2023-01-19T06:38:59.147Z,26
2023-01-19T06:44:22.243Z,26
2023-01-19T06:49:44.813Z,25.9
2023-01-19T06:54:52.341Z,25.9
2023-01-19T07:00:21.255Z,25.9
2023-01-19T07:06:08.725Z,25.8
2023-01-19T07:12:32.266Z,25.8
2023-01-19T07:17:56.096Z,25.8
2023-01-19T07:23:19.535Z,36
2023-01-19T07:28:41.617Z,37.4
2023-01-19T07:34:05.435Z,34.2
2023-01-19T07:39:28.135Z,32.8
2023-01-19T07:44:50.817Z,42
2023-01-19T07:50:13.757Z,42.5
2023-01-19T07:55:36.022Z,43.8
2023-01-19T08:00:58.852Z,44.4
2023-01-19T08:06:23.629Z,45.1
2023-01-19T08:11:30.566Z,45.8
2023-01-19T08:16:53.340Z,46.4
2023-01-19T08:22:16.528Z,47.1
2023-01-19T08:27:41.445Z,47.7
2023-01-19T08:33:02.103Z,48.3
2023-01-19T08:38:24.938Z,48.9
2023-01-19T08:43:47.295Z,49.6
2023-01-19T08:49:19.110Z,50.3
2023-01-19T08:54:42.135Z,50.9
2023-01-19T08:59:59.708Z,51.6
2023-01-19T09:05:08.152Z,52.2
2023-01-19T09:10:32.128Z,52.7
2023-01-19T09:15:54.866Z,53.3
2023-01-19T09:21:17.771Z,53.9
2023-01-19T09:26:40.870Z,54.4
2023-01-19T09:32:03.589Z,54.9
2023-01-19T09:37:26.764Z,55.3
2023-01-19T09:42:50.495Z,55.6
2023-01-19T09:48:13.583Z,55.8
2023-01-19T09:53:36.234Z,56.3
2023-01-19T09:58:59.733Z,56.6
2023-01-19T10:04:26.291Z,56.9
2023-01-19T10:09:48.011Z,57.3
2023-01-19T10:15:22.695Z,57.3
2023-01-19T10:20:29.820Z,57.9
2023-01-19T10:25:56.139Z,58.1
2023-01-19T10:31:19.302Z,58.3
2023-01-19T10:36:43.719Z,58.7
2023-01-19T10:42:08.053Z,59
2023-01-19T10:47:16.189Z,58.3
2023-01-19T10:52:39.226Z,58.3
2023-01-19T10:57:31.041Z,57.8
2023-01-19T11:02:23.904Z,58
2023-01-19T11:07:31.490Z,49.2
2023-01-19T11:12:54.373Z,49.2
2023-01-19T11:18:16.393Z,48.9
2023-01-19T11:23:38.915Z,49.1
2023-01-19T11:29:01.705Z,49.1
2023-01-19T11:34:25.531Z,49.9
2023-01-19T11:39:47.671Z,49.8
2023-01-19T11:45:22.300Z,49.8
2023-01-19T11:50:33.048Z,50.6
2023-01-19T11:55:40.404Z,50.1
2023-01-19T12:00:31.777Z,49.6
2023-01-19T12:05:40.048Z,49
2023-01-19T12:10:47.192Z,48.6
2023-01-19T12:16:09.827Z,48.1
2023-01-19T12:21:37.081Z,48.2
2023-01-19T12:27:01.038Z,42.9
2023-01-19T12:32:24.988Z,43.9
2023-01-19T12:37:32.566Z,41.1
2023-01-19T12:42:55.865Z,39.3
2023-01-19T12:48:23.334Z,37.9
2023-01-19T12:53:46.430Z,36.9
2023-01-19T12:59:10.587Z,36.2
2023-01-19T13:04:33.511Z,35.5
2023-01-19T13:09:56.643Z,35.1
2023-01-19T13:15:24.493Z,34.6
2023-01-19T13:20:47.388Z,34.3
2023-01-19T13:26:09.915Z,33.9
2023-01-19T13:31:33.074Z,33.7
2023-01-19T13:36:56.065Z,33.4
2023-01-19T13:42:19.355Z,33.2
2023-01-19T13:47:30.136Z,33
2023-01-19T13:52:55.753Z,32.8
2023-01-19T13:58:18.833Z,32.6
2023-01-19T14:03:44.218Z,32.4
2023-01-19T14:09:06.924Z,32.3
2023-01-19T14:14:38.707Z,40.8
2023-01-19T14:20:03.103Z,38.1
2023-01-19T14:25:25.709Z,36.5
2023-01-19T14:30:48.752Z,34.2
2023-01-19T14:35:56.386Z,32.1
2023-01-19T14:41:18.612Z,38.8
2023-01-19T14:46:42.197Z,34.9
2023-01-19T14:52:20.059Z,32.4
2023-01-19T14:57:42.425Z,30.9
2023-01-19T15:03:08.433Z,29.9
2023-01-19T15:08:41.594Z,29.2
2023-01-19T15:13:48.482Z,28.6
2023-01-19T15:19:11.790Z,28.1
2023-01-19T15:24:34.737Z,27.7
2023-01-19T15:29:42.355Z,27.3
2023-01-19T15:34:34.936Z,26.9
2023-01-19T15:39:43.472Z,26.7
2023-01-19T15:44:34.526Z,26.4
2023-01-19T15:49:43.250Z,26.3
2023-01-19T15:54:35.098Z,26.1
2023-01-19T15:59:42.526Z,26
2023-01-19T16:04:52.178Z,25.9
2023-01-19T16:10:31.841Z,25.7
2023-01-19T16:15:56.109Z,25.6
2023-01-19T16:21:20.797Z,25.6
2023-01-19T16:26:56.027Z,25.5
2023-01-19T16:32:03.271Z,25.4
2023-01-19T16:37:27.990Z,25.4
2023-01-19T16:42:35.630Z,25.6
2023-01-19T16:48:00.083Z,25.4
2023-01-19T16:53:22.541Z,25.3
2023-01-19T16:58:30.020Z,25.1
2023-01-19T17:03:53.264Z,24.9
2023-01-19T17:09:16.401Z,24.7
2023-01-19T17:14:39.475Z,24.6
2023-01-19T17:20:01.907Z,24.3
2023-01-19T17:25:08.967Z,24.1
2023-01-19T17:30:00.937Z,24
2023-01-19T17:35:09.076Z,24
2023-01-19T17:40:16.186Z,23.9
2023-01-19T17:45:23.602Z,23.9
2023-01-19T17:50:14.994Z,23.9
2023-01-19T17:55:10.112Z,23.9
2023-01-19T18:00:32.397Z,23.9
2023-01-19T18:05:57.966Z,23.8
2023-01-19T18:11:23.740Z,23.9
2023-01-19T18:16:32.406Z,23.9
2023-01-19T18:21:57.116Z,23.9
2023-01-19T18:27:21.899Z,23.8
2023-01-19T18:32:31.022Z,23.9
2023-01-19T18:37:56.104Z,23.9
2023-01-19T18:43:21.896Z,23.9
2023-01-19T18:48:48.756Z,23.9
2023-01-19T18:54:25.027Z,23.9
2023-01-19T19:00:01.636Z,23.9
2023-01-19T19:05:44.628Z,23.9
2023-01-19T19:11:06.501Z,23.9
2023-01-19T19:16:43.293Z,23.9
2023-01-19T19:21:46.623Z,23.9
2023-01-19T19:27:21.368Z,23.9
2023-01-19T19:32:43.298Z,24
2023-01-19T19:38:05.881Z,24
2023-01-19T19:43:50.162Z,24
2023-01-19T19:49:14.723Z,24
2023-01-19T19:55:01.645Z,24
2023-01-19T20:00:42.269Z,24.1
2023-01-19T20:06:05.438Z,24.1
2023-01-19T20:11:48.031Z,24.1
2023-01-19T20:17:15.066Z,24.1
2023-01-19T20:22:53.288Z,24.1
2023-01-19T20:28:13.375Z,24.1
2023-01-19T20:33:30.494Z,23.5
2023-01-19T20:38:42.914Z,23
2023-01-19T20:44:11.756Z,22.7
2023-01-19T20:49:06.770Z,22.4
2023-01-19T20:54:17.132Z,22.3
2023-01-19T20:59:27.880Z,22.2
2023-01-19T21:04:44.098Z,21.7
2023-01-19T21:09:54.606Z,21.1
2023-01-19T21:15:07.553Z,21
2023-01-19T21:20:17.245Z,21
2023-01-19T21:25:18.068Z,21
2023-01-19T21:30:41.451Z,21
2023-01-19T21:35:33.754Z,20.9
2023-01-19T21:40:25.677Z,20.9
2023-01-19T21:45:33.061Z,20.9
2023-01-19T21:50:40.793Z,20.8
2023-01-19T21:55:48.179Z,20.8
2023-01-19T22:00:54.851Z,20.8
2023-01-19T22:06:29.416Z,20.8
2023-01-19T22:11:38.250Z,20.7
2023-01-19T22:17:01.357Z,20.7
2023-01-19T22:21:37.715Z,20.6
2023-01-19T22:26:44.938Z,20.6
2023-01-19T22:31:52.941Z,20.6
2023-01-19T22:37:16.006Z,20.6
2023-01-19T22:42:39.480Z,20.6
2023-01-19T22:48:04.151Z,20.7
2023-01-19T22:53:11.690Z,20.6
2023-01-19T22:58:34.615Z,20.6
2023-01-19T23:03:43.296Z,20.6
2023-01-19T23:09:06.284Z,20.5
2023-01-19T23:14:13.095Z,20.5
2023-01-19T23:19:20.339Z,20.4
2023-01-19T23:24:28.049Z,20.4
2023-01-19T23:29:50.635Z,20.4
2023-01-19T23:35:12.985Z,20.4
2023-01-19T23:40:35.762Z,20.4
2023-01-19T23:45:57.845Z,20.4
2023-01-19T23:50:49.559Z,20.3
2023-01-19T23:55:41.125Z,20.3
