createdAt,value
2023-05-05T03:02:43.239Z,8.88
2023-05-05T03:05:17.761Z,7.40
2023-05-05T03:07:54.797Z,7.93
2023-05-05T03:10:31.888Z,5.70
2023-05-05T03:13:08.214Z,6.85
2023-05-05T03:15:44.035Z,7.53
2023-05-05T03:18:15.540Z,7.80
2023-05-05T03:20:47.840Z,7.45
2023-05-05T03:23:20.918Z,6.45
2023-05-05T03:25:51.896Z,7.80
2023-05-05T03:28:29.061Z,7.47
2023-05-05T03:30:59.632Z,7.93
2023-05-05T03:33:29.049Z,9.18
2023-05-05T03:36:00.228Z,7.80
2023-05-05T03:38:28.301Z,8.65
2023-05-05T03:40:57.144Z,8.93
2023-05-05T03:43:27.646Z,7.82
2023-05-05T03:45:55.695Z,7.22
2023-05-05T03:48:23.815Z,7.20
2023-05-05T03:50:54.784Z,6.75
2023-05-05T03:53:24.701Z,6.45
2023-05-05T03:55:52.863Z,6.45
2023-05-05T03:58:20.938Z,8.55
2023-05-05T04:00:49.658Z,8.85
2023-05-05T04:03:19.239Z,8.38
2023-05-05T04:05:47.598Z,10.43
2023-05-05T04:08:17.288Z,8.30
2023-05-05T04:10:45.182Z,11.32
2023-05-05T04:13:13.373Z,9.50
2023-05-05T04:15:45.714Z,7.30
2023-05-05T04:18:14.251Z,10.18
2023-05-05T04:20:42.157Z,7.00
2023-05-05T04:23:11.591Z,8.13
2023-05-05T04:25:41.788Z,7.28
2023-05-05T04:28:10.690Z,9.27
2023-05-05T04:30:38.639Z,10.55
2023-05-05T04:33:06.551Z,7.85
2023-05-05T04:35:34.911Z,7.60
2023-05-05T04:38:03.586Z,7.90
2023-05-05T04:40:31.970Z,8.35
2023-05-05T04:43:01.990Z,8.95
2023-05-05T04:45:31.199Z,8.75
2023-05-05T04:47:59.152Z,9.32
2023-05-05T04:50:27.078Z,8.10
2023-05-05T04:52:55.067Z,7.60
2023-05-05T04:55:23.538Z,7.82
2023-05-05T04:57:51.412Z,8.15
2023-05-05T05:00:20.690Z,11.23
2023-05-05T05:02:48.607Z,7.25
2023-05-05T05:05:16.603Z,8.25
2023-05-05T05:07:45.847Z,7.57
2023-05-05T05:10:13.830Z,9.68
2023-05-05T05:12:41.781Z,7.40
2023-05-05T05:15:11.230Z,8.48
2023-05-05T05:17:40.529Z,7.57
2023-05-05T05:20:09.688Z,10.48
2023-05-05T05:22:38.854Z,7.13
2023-05-05T05:25:10.462Z,7.50
2023-05-05T05:27:38.400Z,8.02
2023-05-05T05:30:07.187Z,8.25
2023-05-05T05:32:35.640Z,6.95
2023-05-05T05:35:06.006Z,8.93
2023-05-05T05:37:35.652Z,8.45
2023-05-05T05:40:05.861Z,9.35
2023-05-05T05:42:35.236Z,7.32
2023-05-05T05:45:04.270Z,7.82
2023-05-05T05:47:32.279Z,8.55
2023-05-05T05:50:00.218Z,9.43
2023-05-05T05:52:30.049Z,8.23
2023-05-05T05:54:57.942Z,7.55
2023-05-05T05:57:25.861Z,6.63
2023-05-05T05:59:53.883Z,9.15
2023-05-05T06:02:22.391Z,7.43
2023-05-05T06:04:50.598Z,6.70
2023-05-05T06:07:18.473Z,8.07
2023-05-05T06:09:48.017Z,6.45
2023-05-05T06:12:16.273Z,6.97
2023-05-05T06:14:44.725Z,7.25
2023-05-05T06:17:12.591Z,6.50
2023-05-05T06:19:43.245Z,8.65
2023-05-05T06:22:11.402Z,10.48
2023-05-05T06:24:39.592Z,7.32
2023-05-05T06:27:09.334Z,7.68
2023-05-05T06:29:37.169Z,7.25
2023-05-05T06:32:07.693Z,7.38
2023-05-05T06:34:35.585Z,6.45
2023-05-05T06:37:03.488Z,8.00
2023-05-05T06:39:31.486Z,6.65
2023-05-05T06:41:59.674Z,7.22
2023-05-05T06:44:30.975Z,8.60
2023-05-05T06:46:59.077Z,9.02
2023-05-05T06:49:26.957Z,8.32
2023-05-05T06:51:54.829Z,7.78
2023-05-05T06:54:22.705Z,8.00
2023-05-05T06:56:50.546Z,7.97
2023-05-05T06:59:18.480Z,9.55
2023-05-05T07:01:47.781Z,7.45
2023-05-05T07:04:16.317Z,8.18
2023-05-05T07:06:44.405Z,7.28
2023-05-05T07:09:12.606Z,7.38
2023-05-05T07:11:40.454Z,6.95
2023-05-05T07:14:08.287Z,8.13
2023-05-05T07:16:37.235Z,7.15
2023-05-05T07:19:06.536Z,9.20
2023-05-05T07:21:35.112Z,7.43
2023-05-05T07:24:03.473Z,7.57
2023-05-05T07:26:31.530Z,6.35
2023-05-05T07:28:59.568Z,8.13
2023-05-05T07:31:27.594Z,7.05
2023-05-05T07:33:55.462Z,8.45
2023-05-05T07:36:24.666Z,8.65
2023-05-05T07:38:52.517Z,8.43
2023-05-05T07:41:20.399Z,6.88
2023-05-05T07:43:48.303Z,6.97
2023-05-05T07:46:16.215Z,7.40
2023-05-05T07:48:44.069Z,6.80
2023-05-05T07:51:11.933Z,8.10
2023-05-05T07:53:42.196Z,6.80
2023-05-05T07:56:10.092Z,7.60
2023-05-05T07:58:38.200Z,8.85
2023-05-05T08:01:10.899Z,8.88
2023-05-05T08:03:38.998Z,8.20
2023-05-05T08:06:10.444Z,7.20
2023-05-05T08:08:38.706Z,7.97
2023-05-05T08:11:08.014Z,9.05
2023-05-05T08:13:35.855Z,7.40
2023-05-05T08:16:03.918Z,7.65
2023-05-05T08:18:31.764Z,6.82
2023-05-05T08:20:59.598Z,6.30
2023-05-05T08:23:27.441Z,8.73
2023-05-05T08:25:55.294Z,6.70
2023-05-05T08:28:24.477Z,8.32
2023-05-05T08:30:52.354Z,7.75
2023-05-05T08:33:20.235Z,7.93
2023-05-05T08:35:49.938Z,6.18
2023-05-05T08:38:19.028Z,7.57
2023-05-05T08:40:47.052Z,7.63
2023-05-05T08:43:15.791Z,7.55
2023-05-05T08:45:46.070Z,7.85
2023-05-05T08:48:14.438Z,5.68
2023-05-05T08:50:48.967Z,5.97
2023-05-05T08:53:18.291Z,9.38
2023-05-05T08:55:51.223Z,6.00
2023-05-05T08:58:19.913Z,5.00
2023-05-05T09:00:49.263Z,6.03
2023-05-05T09:03:17.536Z,3.97
2023-05-05T09:05:45.924Z,7.82
2023-05-05T09:08:14.100Z,5.18
2023-05-05T09:10:43.111Z,3.42
2023-05-05T09:13:11.110Z,4.60
2023-05-05T09:15:41.303Z,7.57
2023-05-05T09:18:12.092Z,3.55
2023-05-05T09:20:41.022Z,3.85
2023-05-05T09:23:10.634Z,3.80
2023-05-05T09:25:38.881Z,5.95
2023-05-05T09:28:11.255Z,3.05
2023-05-05T09:30:40.246Z,2.80
2023-05-05T09:33:08.922Z,2.78
2023-05-05T09:35:51.850Z,2.33
2023-05-05T09:38:20.095Z,2.63
2023-05-05T09:40:49.346Z,2.78
2023-05-05T09:43:17.977Z,3.95
2023-05-05T09:45:46.646Z,2.35
2023-05-05T09:48:25.776Z,4.40
2023-05-05T09:50:56.256Z,3.45
2023-05-05T09:53:24.949Z,2.95
2023-05-05T09:55:56.649Z,3.10
2023-05-05T09:58:26.353Z,3.08
2023-05-05T10:00:55.082Z,3.65
2023-05-05T10:03:23.719Z,2.55
2023-05-05T10:05:54.597Z,3.35
2023-05-05T10:08:24.346Z,1.50
2023-05-05T10:10:53.908Z,1.83
2023-05-05T10:13:22.789Z,1.95
2023-05-05T10:15:53.162Z,1.40
2023-05-05T10:18:22.972Z,1.55
2023-05-05T10:20:58.732Z,2.83
2023-05-05T10:23:32.709Z,1.35
2023-05-05T10:26:03.647Z,1.67
2023-05-05T10:28:34.598Z,2.25
2023-05-05T10:31:12.884Z,1.58
2023-05-05T10:33:53.635Z,1.95
2023-05-05T10:36:24.392Z,1.40
2023-05-05T10:38:57.333Z,1.27
2023-05-05T10:41:26.120Z,1.63
2023-05-05T10:43:56.169Z,2.97
2023-05-05T10:46:24.540Z,3.30
2023-05-05T10:48:58.765Z,1.60
2023-05-05T10:51:40.076Z,1.85
2023-05-05T10:54:15.432Z,1.17
2023-05-05T10:56:43.802Z,2.00
2023-05-05T10:59:42.999Z,1.52
2023-05-05T11:02:25.019Z,1.60
2023-05-05T11:05:14.973Z,1.63
2023-05-05T11:07:45.028Z,2.33
2023-05-05T11:10:14.660Z,1.35
2023-05-05T11:13:19.967Z,3.97
2023-05-05T11:15:48.793Z,2.03
2023-05-05T11:18:35.737Z,1.33
2023-05-05T11:21:17.527Z,1.58
2023-05-05T11:23:49.313Z,2.40
2023-05-05T11:26:18.771Z,1.88
2023-05-05T11:29:01.370Z,2.63
2023-05-05T11:31:30.582Z,2.70
2023-05-05T11:34:28.947Z,1.48
2023-05-05T11:37:01.162Z,0.95
2023-05-05T11:39:42.299Z,1.10
2023-05-05T11:42:26.042Z,1.30
2023-05-05T11:44:54.868Z,1.10
2023-05-05T11:47:28.084Z,1.90
2023-05-05T11:49:56.640Z,2.22
2023-05-05T11:52:28.351Z,1.58
2023-05-05T11:55:02.423Z,1.67
2023-05-05T11:57:31.101Z,1.05
2023-05-05T12:00:01.718Z,1.38
2023-05-05T12:02:32.590Z,2.58
2023-05-05T12:05:01.464Z,1.58
2023-05-05T12:07:31.187Z,1.75
2023-05-05T12:10:00.869Z,1.23
2023-05-05T12:12:36.534Z,1.58
2023-05-05T12:15:05.440Z,0.85
2023-05-05T12:17:39.619Z,1.00
2023-05-05T12:20:08.731Z,1.25
2023-05-05T12:22:36.984Z,0.88
2023-05-05T12:25:07.826Z,0.80
2023-05-05T12:27:36.326Z,3.05
2023-05-05T12:30:18.466Z,0.90
2023-05-05T12:32:47.029Z,1.58
2023-05-05T12:35:15.990Z,2.00
2023-05-05T12:37:44.551Z,4.53
2023-05-05T12:40:44.508Z,0.90
2023-05-05T12:43:25.467Z,1.58
2023-05-05T12:46:03.823Z,1.40
2023-05-05T12:48:31.868Z,1.33
2023-05-05T12:51:13.808Z,0.90
2023-05-05T12:53:41.659Z,1.75
2023-05-05T12:56:32.284Z,0.93
2023-05-05T12:59:00.249Z,1.58
2023-05-05T13:01:28.439Z,1.70
2023-05-05T13:04:07.061Z,2.05
2023-05-05T13:06:36.003Z,2.53
2023-05-05T13:09:04.076Z,1.55
2023-05-05T13:11:36.675Z,2.63
2023-05-05T13:14:04.720Z,0.90
2023-05-05T13:16:33.674Z,2.53
2023-05-05T13:19:01.727Z,1.65
2023-05-05T13:21:29.571Z,2.47
2023-05-05T13:24:08.108Z,0.90
2023-05-05T13:26:46.905Z,0.88
2023-05-05T13:29:16.321Z,0.90
2023-05-05T13:31:44.793Z,1.10
2023-05-05T13:34:12.865Z,0.90
2023-05-05T13:36:40.737Z,1.10
2023-05-05T13:39:08.893Z,2.28
2023-05-05T13:41:36.794Z,0.93
2023-05-05T13:44:06.200Z,1.05
2023-05-05T13:46:34.116Z,2.60
2023-05-05T13:49:01.968Z,1.13
2023-05-05T13:51:29.875Z,2.78
2023-05-05T13:53:57.753Z,2.50
2023-05-05T13:56:27.605Z,2.40
2023-05-05T13:58:55.642Z,2.15
2023-05-05T14:01:24.999Z,1.30
2023-05-05T14:03:53.603Z,1.30
2023-05-05T14:06:22.863Z,1.10
2023-05-05T14:08:51.580Z,3.08
2023-05-05T14:11:20.782Z,2.55
2023-05-05T14:13:48.940Z,1.77
2023-05-05T14:16:16.813Z,1.60
2023-05-05T14:18:46.086Z,1.52
2023-05-05T14:21:13.943Z,1.33
2023-05-05T14:23:41.829Z,2.45
2023-05-05T14:26:09.865Z,2.10
2023-05-05T14:28:37.725Z,3.05
2023-05-05T14:31:05.938Z,1.40
2023-05-05T14:33:33.808Z,3.78
2023-05-05T14:36:03.049Z,2.80
2023-05-05T14:38:30.967Z,8.98
2023-05-05T14:40:58.908Z,4.05
2023-05-05T14:43:26.804Z,3.35
2023-05-05T14:45:54.830Z,1.63
2023-05-05T14:48:22.859Z,2.03
2023-05-05T14:50:50.699Z,2.20
2023-05-05T14:53:19.925Z,2.45
2023-05-05T14:55:47.774Z,2.85
2023-05-05T14:58:15.669Z,2.97
2023-05-05T15:00:43.521Z,2.13
2023-05-05T15:03:11.522Z,3.70
2023-05-05T15:05:39.435Z,2.85
2023-05-05T15:08:07.677Z,1.73
2023-05-05T15:10:36.866Z,2.17
2023-05-05T15:13:04.755Z,1.27
2023-05-05T15:15:32.678Z,2.25
2023-05-05T15:18:00.583Z,2.78
2023-05-05T15:20:28.725Z,2.28
2023-05-05T15:22:56.639Z,2.17
2023-05-05T15:25:24.763Z,2.15
2023-05-05T15:27:54.160Z,2.28
2023-05-05T15:30:22.054Z,6.00
2023-05-05T15:32:49.919Z,2.38
2023-05-05T15:35:17.939Z,4.43
2023-05-05T15:37:45.853Z,2.00
2023-05-05T15:40:14.081Z,2.40
2023-05-05T15:42:41.958Z,1.90
2023-05-05T15:45:13.012Z,1.73
2023-05-05T15:47:40.938Z,4.50
2023-05-05T15:50:09.681Z,3.08
2023-05-05T15:52:37.543Z,2.50
2023-05-05T15:55:06.670Z,3.00
2023-05-05T15:57:34.728Z,6.78
2023-05-05T16:00:02.802Z,3.50
2023-05-05T16:02:36.988Z,4.63
2023-05-05T16:05:05.629Z,2.72
2023-05-05T16:07:33.627Z,2.10
2023-05-05T16:10:01.630Z,4.18
2023-05-05T16:12:29.536Z,2.88
2023-05-05T16:14:57.806Z,3.55
2023-05-05T16:17:25.768Z,3.47
2023-05-05T16:19:55.030Z,1.60
2023-05-05T16:22:22.878Z,3.67
2023-05-05T16:24:50.782Z,2.15
2023-05-05T16:27:18.631Z,1.67
2023-05-05T16:29:46.545Z,2.70
2023-05-05T16:32:14.371Z,1.20
2023-05-05T16:34:42.221Z,3.88
2023-05-05T16:37:12.617Z,1.02
2023-05-05T16:39:41.175Z,1.95
2023-05-05T16:42:09.206Z,3.35
2023-05-05T16:44:37.211Z,1.88
2023-05-05T16:47:05.235Z,3.08
2023-05-05T16:49:33.081Z,1.33
2023-05-05T16:52:01.023Z,3.53
2023-05-05T16:54:30.265Z,1.70
2023-05-05T16:56:58.220Z,1.52
2023-05-05T16:59:26.053Z,2.53
2023-05-05T17:01:53.982Z,2.28
2023-05-05T17:04:21.851Z,3.95
2023-05-05T17:06:49.780Z,2.47
2023-05-05T17:09:17.670Z,1.30
2023-05-05T17:11:47.191Z,4.47
2023-05-05T17:14:15.016Z,3.03
2023-05-05T17:16:42.961Z,3.00
2023-05-05T17:19:10.854Z,3.35
2023-05-05T17:21:38.917Z,3.55
2023-05-05T17:24:08.279Z,2.58
2023-05-05T17:26:36.369Z,2.05
2023-05-05T17:29:05.701Z,2.63
2023-05-05T17:31:33.688Z,3.53
2023-05-05T17:34:01.588Z,2.03
2023-05-05T17:36:29.552Z,5.22
2023-05-05T17:38:57.411Z,2.65
2023-05-05T17:41:25.880Z,2.17
2023-05-05T17:43:53.903Z,4.43
2023-05-05T17:46:23.154Z,1.98
2023-05-05T17:48:51.343Z,2.97
2023-05-05T17:51:19.224Z,3.03
2023-05-05T17:53:47.302Z,2.92
2023-05-05T17:56:15.178Z,5.05
2023-05-05T17:58:43.052Z,1.90
2023-05-05T18:01:13.505Z,1.50
2023-05-05T18:03:42.934Z,1.80
2023-05-05T18:06:10.880Z,1.25
2023-05-05T18:08:38.749Z,2.05
2023-05-05T18:11:06.699Z,1.75
2023-05-05T18:13:34.921Z,1.73
2023-05-05T18:16:02.952Z,2.22
2023-05-05T18:18:31.078Z,2.05
2023-05-05T18:21:00.274Z,1.80
2023-05-05T18:23:29.209Z,1.63
2023-05-05T18:25:57.258Z,2.55
2023-05-05T18:28:25.533Z,2.38
2023-05-05T18:30:53.692Z,2.03
2023-05-05T18:33:21.730Z,1.25
2023-05-05T18:35:49.634Z,1.77
2023-05-05T18:38:18.830Z,1.30
2023-05-05T18:40:46.663Z,9.52
2023-05-05T18:43:14.639Z,8.57
2023-05-05T18:45:42.769Z,5.45
2023-05-05T18:48:11.603Z,1.63
2023-05-05T18:50:39.567Z,2.67
2023-05-05T18:53:07.414Z,2.80
2023-05-05T18:55:36.623Z,3.20
2023-05-05T18:58:04.444Z,3.25
2023-05-05T19:00:32.381Z,3.60
2023-05-05T19:03:00.374Z,3.70
2023-05-05T19:05:28.320Z,1.95
2023-05-05T19:07:56.148Z,4.47
2023-05-05T19:10:24.230Z,4.13
2023-05-05T19:12:55.381Z,3.92
2023-05-05T19:15:23.361Z,4.57
2023-05-05T19:17:51.282Z,4.80
2023-05-05T19:20:19.309Z,5.43
2023-05-05T19:22:47.331Z,5.65
2023-05-05T19:25:16.305Z,6.95
2023-05-05T19:27:44.349Z,5.47
2023-05-05T19:30:14.023Z,6.22
2023-05-05T19:32:41.963Z,5.05
2023-05-05T19:35:10.579Z,4.88
2023-05-05T19:37:38.628Z,5.60
2023-05-05T19:40:08.394Z,5.25
2023-05-05T19:42:36.665Z,3.25
2023-05-05T19:45:05.192Z,2.22
2023-05-05T19:47:35.707Z,1.73
2023-05-05T19:50:04.702Z,2.15
2023-05-05T19:52:32.629Z,2.47
2023-05-05T19:55:00.483Z,2.25
2023-05-05T19:57:28.320Z,2.20
2023-05-05T19:59:56.164Z,3.08
2023-05-05T20:02:26.479Z,3.85
2023-05-05T20:04:56.026Z,3.55
2023-05-05T20:07:23.908Z,3.58
2023-05-05T20:09:54.668Z,4.68
2023-05-05T20:12:23.458Z,4.28
2023-05-05T20:14:51.324Z,8.70
2023-05-05T20:17:20.132Z,6.30
2023-05-05T20:19:48.529Z,6.75
2023-05-05T20:22:17.955Z,16.65
2023-05-05T20:24:45.832Z,14.13
2023-05-05T20:27:13.818Z,13.35
2023-05-05T20:29:41.726Z,12.05
2023-05-05T20:32:09.580Z,5.53
2023-05-05T20:34:38.766Z,1.70
2023-05-05T20:37:06.688Z,2.45
2023-05-05T20:39:35.985Z,2.08
2023-05-05T20:42:03.885Z,4.13
2023-05-05T20:44:31.878Z,3.28
2023-05-05T20:46:59.828Z,2.75
2023-05-05T20:49:27.678Z,2.83
2023-05-05T20:51:55.845Z,1.83
2023-05-05T20:54:23.666Z,2.55
2023-05-05T20:56:53.085Z,2.30
2023-05-05T20:59:20.933Z,4.68
2023-05-05T21:01:48.886Z,3.90
2023-05-05T21:04:16.895Z,5.50
2023-05-05T21:06:44.803Z,5.28
2023-05-05T21:09:12.823Z,6.45
2023-05-05T21:11:40.700Z,3.97
2023-05-05T21:14:10.732Z,3.53
2023-05-05T21:16:38.756Z,5.80
2023-05-05T21:19:06.690Z,3.70
2023-05-05T21:21:34.533Z,2.85
2023-05-05T21:24:02.964Z,3.90
2023-05-05T21:26:31.662Z,2.00
2023-05-05T21:28:59.866Z,2.63
2023-05-05T21:31:29.174Z,3.67
2023-05-05T21:33:57.030Z,3.28
2023-05-05T21:36:25.006Z,3.25
2023-05-05T21:38:55.286Z,2.95
2023-05-05T21:41:23.472Z,3.83
2023-05-05T21:43:51.412Z,3.78
2023-05-05T21:46:19.313Z,3.70
2023-05-05T21:48:48.841Z,1.80
2023-05-05T21:51:17.294Z,3.33
2023-05-05T21:53:45.258Z,3.53
2023-05-05T21:56:13.122Z,2.92
2023-05-05T21:58:41.402Z,2.78
