createdAt,value
2017-05-11T00:00:23.087Z,0
2017-05-11T00:01:03.934Z,0
2017-05-11T00:01:44.760Z,0
2017-05-11T00:02:25.465Z,0
2017-05-11T00:03:06.193Z,0
2017-05-11T00:03:46.924Z,0
2017-05-11T00:04:27.740Z,0
2017-05-11T00:05:08.499Z,0
2017-05-11T00:05:49.133Z,0
2017-05-11T00:06:29.780Z,0
2017-05-11T00:07:10.483Z,0
2017-05-11T00:07:51.174Z,0
2017-05-11T00:08:31.875Z,0
2017-05-11T00:09:12.584Z,0
2017-05-11T00:09:53.254Z,0
2017-05-11T00:10:34.016Z,0
2017-05-11T00:11:15.798Z,0
2017-05-11T00:11:56.573Z,0
2017-05-11T00:12:37.304Z,0
2017-05-11T00:13:17.863Z,0
2017-05-11T00:13:58.577Z,0
2017-05-11T00:14:39.350Z,0
2017-05-11T00:15:19.979Z,0
2017-05-11T00:16:00.739Z,0
2017-05-11T00:16:41.477Z,0
2017-05-11T00:17:22.185Z,0
2017-05-11T00:18:02.886Z,0
2017-05-11T00:18:43.641Z,0
2017-05-11T00:19:24.266Z,0
2017-05-11T00:20:04.907Z,0
2017-05-11T00:20:45.662Z,0
2017-05-11T00:21:26.394Z,0
2017-05-11T00:22:06.980Z,0
2017-05-11T00:22:47.694Z,0
2017-05-11T00:23:28.477Z,0
2017-05-11T00:24:10.105Z,0
2017-05-11T00:24:50.746Z,0
2017-05-11T00:25:31.481Z,0
2017-05-11T00:26:12.199Z,0
2017-05-11T00:26:52.935Z,0
2017-05-11T00:27:33.729Z,0
2017-05-11T00:28:14.449Z,0
2017-05-11T00:28:55.374Z,0
2017-05-11T00:29:36.032Z,0
2017-05-11T00:30:17.689Z,0
2017-05-11T00:30:58.372Z,0
2017-05-11T00:31:38.983Z,0
2017-05-11T00:32:19.642Z,0
2017-05-11T00:33:00.287Z,0
2017-05-11T00:33:40.940Z,0
2017-05-11T00:34:21.514Z,0
2017-05-11T00:35:02.152Z,0
2017-05-11T00:35:42.825Z,0
2017-05-11T00:36:23.418Z,0
2017-05-11T00:37:03.996Z,0
2017-05-11T00:37:44.665Z,0
2017-05-11T00:38:25.316Z,0
2017-05-11T00:39:05.968Z,0
2017-05-11T00:39:46.628Z,0
2017-05-11T00:40:27.265Z,0
2017-05-11T00:41:07.932Z,0
2017-05-11T00:41:48.601Z,0
2017-05-11T00:42:29.232Z,0
2017-05-11T00:43:09.892Z,0
2017-05-11T00:43:50.536Z,0
2017-05-11T00:44:31.193Z,0
2017-05-11T00:45:11.947Z,0
2017-05-11T00:45:52.623Z,0
2017-05-11T00:46:33.254Z,0
2017-05-11T00:47:13.904Z,0
2017-05-11T00:47:54.493Z,0
2017-05-11T00:48:35.224Z,0
2017-05-11T00:49:15.895Z,0
2017-05-11T00:49:56.517Z,0
2017-05-11T00:50:37.207Z,0
2017-05-11T00:51:17.917Z,0
2017-05-11T00:51:58.605Z,0
2017-05-11T00:52:39.242Z,0
2017-05-11T00:53:19.884Z,0
2017-05-11T00:54:00.534Z,0
2017-05-11T00:54:42.245Z,0
2017-05-11T00:55:22.864Z,0
2017-05-11T00:56:03.451Z,0
2017-05-11T00:56:44.195Z,0
2017-05-11T00:57:24.848Z,0
2017-05-11T00:58:05.478Z,0
2017-05-11T00:58:46.120Z,0
2017-05-11T00:59:26.775Z,0
2017-05-11T01:00:07.424Z,0
2017-05-11T01:00:49.150Z,0
2017-05-11T01:01:29.763Z,0
2017-05-11T01:02:10.417Z,0
2017-05-11T01:02:51.074Z,0
2017-05-11T01:03:32.742Z,0
2017-05-11T01:04:13.403Z,0
2017-05-11T01:04:54.052Z,0
2017-05-11T01:05:34.717Z,0
2017-05-11T01:06:15.353Z,0
2017-05-11T01:06:56.003Z,0
2017-05-11T01:07:36.670Z,0
2017-05-11T01:08:17.308Z,0
2017-05-11T01:08:57.991Z,0
2017-05-11T01:09:38.623Z,0
2017-05-11T01:10:19.283Z,0
2017-05-11T01:10:59.928Z,0
2017-05-11T01:11:40.586Z,0
2017-05-11T01:12:21.236Z,0
2017-05-11T01:13:01.801Z,0
2017-05-11T01:13:42.424Z,0
2017-05-11T01:14:23.114Z,0
2017-05-11T01:15:03.684Z,0
2017-05-11T01:15:44.317Z,0
2017-05-11T01:16:24.950Z,0
2017-05-11T01:17:05.528Z,0
2017-05-11T01:17:46.177Z,0
2017-05-11T01:18:26.804Z,0
2017-05-11T01:19:08.490Z,0
2017-05-11T01:19:49.136Z,0
2017-05-11T01:20:29.790Z,0
2017-05-11T01:21:10.441Z,0
2017-05-11T01:21:51.098Z,0
2017-05-11T01:22:31.761Z,0
2017-05-11T01:23:12.401Z,0
2017-05-11T01:23:53.061Z,0
2017-05-11T01:24:33.720Z,0
2017-05-11T01:25:14.357Z,0
2017-05-11T01:25:56.044Z,0
2017-05-11T01:26:36.687Z,0
2017-05-11T01:27:17.350Z,0
2017-05-11T01:27:58.016Z,0
2017-05-11T01:28:38.602Z,0
2017-05-11T01:29:19.260Z,0
2017-05-11T01:29:59.849Z,0
2017-05-11T01:30:40.528Z,0
2017-05-11T01:31:21.097Z,0
2017-05-11T01:32:01.793Z,0
2017-05-11T01:32:42.365Z,0
2017-05-11T01:33:23.039Z,0
2017-05-11T01:34:03.673Z,0
2017-05-11T01:34:44.310Z,0
2017-05-11T01:35:24.960Z,0
2017-05-11T01:36:05.627Z,0
2017-05-11T01:36:46.285Z,0
2017-05-11T01:37:26.954Z,0
2017-05-11T01:38:07.580Z,0
2017-05-11T01:38:48.263Z,0
2017-05-11T01:39:28.893Z,0
2017-05-11T01:40:09.547Z,0
2017-05-11T01:40:50.195Z,0
2017-05-11T01:41:30.876Z,0
2017-05-11T03:13:34.013Z,8
2017-05-11T03:14:14.672Z,12
2017-05-11T03:14:56.348Z,8
2017-05-11T03:15:38.017Z,12
2017-05-11T03:16:18.686Z,16
2017-05-11T03:16:59.322Z,12
2017-05-11T03:17:40.018Z,16
2017-05-11T03:18:20.634Z,16
2017-05-11T03:19:01.281Z,20
2017-05-11T03:19:41.972Z,20
2017-05-11T03:20:22.616Z,20
2017-05-11T03:21:03.244Z,24
2017-05-11T03:21:43.899Z,24
2017-05-11T03:22:24.555Z,28
2017-05-11T03:23:05.221Z,28
2017-05-11T03:23:45.954Z,32
2017-05-11T03:24:26.575Z,32
2017-05-11T03:25:07.152Z,36
2017-05-11T03:25:47.818Z,40
2017-05-11T03:26:28.371Z,44
2017-05-11T03:27:09.006Z,48
2017-05-11T03:27:49.680Z,52
2017-05-11T03:28:30.326Z,52
2017-05-11T03:29:10.884Z,60
2017-05-11T03:29:51.545Z,64
2017-05-11T03:30:32.188Z,68
2017-05-11T03:31:12.751Z,76
2017-05-11T03:31:53.421Z,80
2017-05-11T03:32:35.069Z,84
2017-05-11T03:33:15.684Z,92
2017-05-11T03:33:56.259Z,96
2017-05-11T03:34:36.935Z,104
2017-05-11T03:35:17.524Z,108
2017-05-11T03:35:58.192Z,116
2017-05-11T03:36:38.870Z,124
2017-05-11T03:37:19.536Z,132
2017-05-11T03:38:00.119Z,140
2017-05-11T03:38:40.738Z,148
2017-05-11T03:39:21.371Z,156
2017-05-11T03:40:02.059Z,168
2017-05-11T03:40:42.643Z,176
2017-05-11T03:41:23.291Z,188
2017-05-11T03:42:03.962Z,200
2017-05-11T03:42:44.584Z,212
2017-05-11T03:43:25.189Z,224
2017-05-11T03:44:05.882Z,236
2017-05-11T03:44:46.508Z,248
2017-05-11T03:45:27.171Z,260
2017-05-11T03:46:07.813Z,276
2017-05-11T03:46:48.431Z,292
2017-05-11T03:47:29.133Z,308
2017-05-11T03:48:09.772Z,320
2017-05-11T03:48:50.419Z,340
2017-05-11T03:49:31.088Z,352
2017-05-11T03:50:11.734Z,368
2017-05-11T03:50:52.371Z,388
2017-05-11T03:51:32.997Z,408
2017-05-11T03:52:13.674Z,428
2017-05-11T03:52:54.346Z,444
2017-05-11T03:53:37.620Z,464
2017-05-11T03:54:18.326Z,492
2017-05-11T03:54:58.991Z,508
2017-05-11T03:55:39.631Z,532
2017-05-11T03:56:20.295Z,556
2017-05-11T03:57:00.937Z,580
2017-05-11T03:57:41.592Z,608
2017-05-11T03:58:22.276Z,636
2017-05-11T03:59:02.887Z,672
2017-05-11T03:59:43.551Z,708
2017-05-11T04:00:24.194Z,752
2017-05-11T04:01:04.826Z,792
2017-05-11T04:01:45.422Z,836
2017-05-11T04:02:26.063Z,876
2017-05-11T04:03:06.705Z,908
2017-05-11T04:03:47.355Z,944
2017-05-11T04:04:28.004Z,980
2017-05-11T04:05:08.669Z,1016
2017-05-11T04:05:49.323Z,1060
2017-05-11T04:06:29.968Z,1108
2017-05-11T04:07:10.620Z,1152
2017-05-11T04:07:51.276Z,1196
2017-05-11T04:08:31.836Z,1244
2017-05-11T04:09:12.437Z,1288
2017-05-11T04:09:54.066Z,1328
2017-05-11T04:10:34.707Z,1368
2017-05-11T04:11:15.269Z,1404
2017-05-11T04:11:55.871Z,1440
2017-05-11T04:12:37.483Z,1476
2017-05-11T04:13:18.134Z,1512
2017-05-11T04:13:59.749Z,1544
2017-05-11T04:14:40.368Z,1580
2017-05-11T04:15:21.029Z,1616
2017-05-11T04:16:01.692Z,1656
2017-05-11T04:16:42.379Z,1688
2017-05-11T04:17:22.977Z,1724
2017-05-11T04:18:04.650Z,1760
2017-05-11T04:18:45.325Z,1796
2017-05-11T04:19:25.976Z,1832
2017-05-11T04:20:06.624Z,1868
2017-05-11T04:20:47.279Z,1900
2017-05-11T04:55:17.576Z,3204
2017-05-11T04:55:58.155Z,3220
2017-05-11T04:56:38.782Z,3240
2017-05-11T04:57:19.448Z,3268
2017-05-11T04:58:00.019Z,3296
2017-05-11T04:58:40.633Z,3316
2017-05-11T04:59:22.327Z,3324
2017-05-11T05:00:02.940Z,3348
2017-05-11T05:00:45.567Z,3368
2017-05-11T05:01:26.219Z,3408
2017-05-11T05:02:06.876Z,3460
2017-05-11T05:02:47.491Z,3504
2017-05-11T05:03:28.133Z,3536
2017-05-11T05:04:09.758Z,3552
2017-05-11T05:04:50.416Z,3568
2017-05-11T05:05:33.145Z,3596
2017-05-11T05:06:13.760Z,3612
2017-05-11T05:06:54.418Z,3624
2017-05-11T05:07:35.104Z,3640
2017-05-11T05:08:15.730Z,3660
2017-05-11T05:08:56.386Z,3668
2017-05-11T05:09:37.340Z,3676
2017-05-11T05:10:19.008Z,3692
2017-05-11T05:10:59.676Z,3700
2017-05-11T05:11:40.253Z,3700
2017-05-11T05:12:20.865Z,3704
2017-05-11T05:13:01.582Z,3700
2017-05-11T05:13:42.157Z,3696
2017-05-11T05:14:22.829Z,3700
2017-05-11T05:15:05.515Z,3712
2017-05-11T05:15:46.202Z,3728
2017-05-11T05:16:27.877Z,3752
2017-05-11T05:17:08.501Z,3784
2017-05-11T05:17:49.162Z,3808
2017-05-11T05:18:29.802Z,3780
2017-05-11T05:19:10.474Z,3728
2017-05-11T05:19:53.221Z,3824
2017-05-11T05:20:33.966Z,3964
2017-05-11T05:21:16.696Z,3984
2017-05-11T05:21:57.286Z,3992
2017-05-11T05:22:42.760Z,3996
2017-05-11T05:23:23.433Z,4016
2017-05-11T05:24:04.034Z,4020
2017-05-11T05:24:44.658Z,4028
2017-05-11T05:25:30.062Z,4028
2017-05-11T05:26:10.739Z,4032
2017-05-11T05:26:51.301Z,4032
2017-05-11T05:27:31.950Z,4024
2017-05-11T05:28:13.663Z,4052
2017-05-11T05:28:54.412Z,4052
2017-05-11T05:29:36.147Z,3996
2017-05-11T05:30:17.847Z,3948
2017-05-11T05:30:59.555Z,4144
2017-05-11T05:31:40.270Z,4204
2017-05-11T05:32:20.962Z,4204
2017-05-11T05:33:03.621Z,4196
2017-05-11T05:33:44.266Z,4216
2017-05-11T05:34:24.936Z,4216
2017-05-11T05:35:06.586Z,4208
2017-05-11T05:35:47.248Z,4212
2017-05-11T05:36:27.842Z,4268
2017-05-11T05:37:08.551Z,4280
2017-05-11T05:37:50.313Z,4276
2017-05-11T05:38:32.994Z,4276
2017-05-11T05:39:13.693Z,4272
2017-05-11T05:39:55.384Z,4256
2017-05-11T05:40:38.068Z,4292
2017-05-11T05:41:18.815Z,4308
2017-05-11T05:42:01.511Z,4320
2017-05-11T05:42:47.818Z,4316
2017-05-11T05:43:29.463Z,4312
2017-05-11T05:44:12.194Z,4300
2017-05-11T05:44:53.960Z,4292
2017-05-11T05:45:36.755Z,4284
2017-05-11T05:46:19.572Z,4280
2017-05-11T05:47:00.289Z,4264
2017-05-11T05:47:41.082Z,4172
2017-05-11T05:48:21.795Z,4128
2017-05-11T05:49:02.577Z,4180
2017-05-11T05:49:43.490Z,4064
2017-05-11T05:50:24.161Z,4076
2017-05-11T05:51:05.865Z,4344
2017-05-11T05:51:46.602Z,4368
2017-05-11T05:52:28.371Z,4388
2017-05-11T05:53:09.109Z,4356
2017-05-11T05:53:49.765Z,4328
2017-05-11T05:54:31.562Z,4360
2017-05-11T05:55:13.292Z,4408
2017-05-11T05:55:55.967Z,4428
2017-05-11T05:56:36.679Z,4428
2017-05-11T05:57:17.386Z,4388
2017-05-11T05:57:58.181Z,4384
2017-05-11T05:58:38.950Z,4444
2017-05-11T05:59:19.738Z,4432
2017-05-11T06:00:00.409Z,4388
2017-05-11T06:00:42.079Z,4424
2017-05-11T06:01:22.785Z,4456
2017-05-11T06:02:03.569Z,4464
2017-05-11T06:02:45.263Z,4484
2017-05-11T06:03:26.067Z,4492
2017-05-11T06:04:06.895Z,4480
2017-05-11T06:04:53.377Z,4464
2017-05-11T06:05:35.153Z,4456
2017-05-11T06:06:15.895Z,4472
2017-05-11T06:06:56.629Z,4476
2017-05-11T06:07:37.405Z,4476
2017-05-11T06:08:18.058Z,4480
2017-05-11T06:08:58.754Z,4480
2017-05-11T06:09:40.503Z,4480
2017-05-11T06:10:21.125Z,4488
2017-05-11T06:11:01.843Z,4476
2017-05-11T06:11:44.587Z,4492
2017-05-11T06:12:25.282Z,4488
2017-05-11T06:13:06.006Z,4476
2017-05-11T06:13:46.695Z,4560
2017-05-11T06:14:28.447Z,4408
2017-05-11T06:15:15.161Z,4376
2017-05-11T06:15:55.892Z,4368
2017-05-11T06:16:37.622Z,4416
2017-05-11T06:17:19.324Z,4504
2017-05-11T06:18:01.018Z,4600
2017-05-11T06:18:41.741Z,4640
2017-05-11T06:19:22.439Z,4636
2017-05-11T06:20:03.133Z,4544
2017-05-11T06:20:43.807Z,4592
2017-05-11T06:21:25.654Z,4656
2017-05-11T06:22:06.370Z,4708
2017-05-11T06:22:47.049Z,4720
2017-05-11T06:23:27.672Z,4732
2017-05-11T06:24:09.473Z,4740
2017-05-11T06:24:50.121Z,4732
2017-05-11T06:25:30.877Z,4696
2017-05-11T06:26:13.618Z,4676
2017-05-11T06:26:55.349Z,4812
2017-05-11T06:27:36.125Z,4788
2017-05-11T06:28:16.726Z,4800
2017-05-11T06:28:57.426Z,4800
2017-05-11T06:29:38.147Z,4788
2017-05-11T06:30:18.956Z,4760
2017-05-11T06:30:59.686Z,4776
2017-05-11T06:31:40.485Z,4664
2017-05-11T06:32:21.214Z,4536
2017-05-11T06:33:01.901Z,4468
2017-05-11T06:33:42.681Z,4424
2017-05-11T06:34:24.375Z,4464
2017-05-11T06:35:05.060Z,4544
2017-05-11T06:35:50.603Z,4600
2017-05-11T06:36:31.410Z,4720
2017-05-11T06:37:12.167Z,4768
2017-05-11T06:37:52.770Z,4788
2017-05-11T06:38:34.493Z,4784
2017-05-11T06:39:16.420Z,4780
2017-05-11T06:39:57.073Z,4784
2017-05-11T06:40:37.768Z,4792
2017-05-11T06:41:19.550Z,4812
2017-05-11T06:42:00.219Z,4776
2017-05-11T06:42:40.957Z,4804
2017-05-11T06:43:21.746Z,4804
2017-05-11T06:44:02.394Z,4792
2017-05-11T06:44:43.157Z,4544
2017-05-11T06:45:25.980Z,4748
2017-05-11T06:46:06.583Z,4868
2017-05-11T06:46:47.316Z,4828
2017-05-11T06:47:27.987Z,4828
2017-05-11T06:48:08.702Z,4836
2017-05-11T06:48:49.375Z,4820
2017-05-11T06:49:30.087Z,4816
2017-05-11T06:50:10.786Z,4804
2017-05-11T06:50:52.515Z,4792
2017-05-11T06:51:33.173Z,4768
2017-05-11T06:52:14.873Z,4744
2017-05-11T06:52:55.646Z,4744
2017-05-11T06:53:36.314Z,4740
2017-05-11T06:54:16.966Z,4752
2017-05-11T06:54:57.739Z,4784
2017-05-11T06:55:38.360Z,4804
2017-05-11T06:56:19.122Z,4816
2017-05-11T06:57:00.911Z,4832
2017-05-11T06:57:41.568Z,4844
2017-05-11T06:58:23.281Z,4856
2017-05-11T06:59:03.953Z,4868
2017-05-11T06:59:45.661Z,4964
2017-05-11T07:00:26.289Z,4876
2017-05-11T07:01:08.071Z,4880
2017-05-11T07:01:48.774Z,4880
2017-05-11T07:02:29.478Z,4852
2017-05-11T07:03:11.258Z,4888
2017-05-11T07:03:51.942Z,4892
2017-05-11T07:04:32.680Z,4884
2017-05-11T07:05:15.357Z,4840
2017-05-11T07:05:57.059Z,4736
2017-05-11T07:06:39.842Z,4720
2017-05-11T07:07:20.556Z,4736
2017-05-11T07:08:01.477Z,4732
2017-05-11T07:08:42.145Z,4688
2017-05-11T07:09:27.805Z,4692
2017-05-11T07:10:08.506Z,4576
2017-05-11T07:10:49.232Z,4516
2017-05-11T07:11:29.882Z,4392
2017-05-11T07:12:10.534Z,4456
2017-05-11T07:12:51.251Z,4584
2017-05-11T07:13:31.997Z,4652
2017-05-11T07:14:13.782Z,4680
2017-05-11T07:14:54.501Z,4588
2017-05-11T07:15:35.276Z,4696
2017-05-11T07:16:15.950Z,4756
2017-05-11T07:16:56.678Z,4840
2017-05-11T07:17:38.357Z,4940
2017-05-11T07:18:19.112Z,4992
2017-05-11T07:18:59.760Z,4992
2017-05-11T07:19:40.507Z,5056
2017-05-11T07:20:21.260Z,5100
2017-05-11T07:21:01.953Z,5128
2017-05-11T07:21:42.672Z,5200
2017-05-11T07:22:23.294Z,5308
2017-05-11T07:23:03.978Z,5404
2017-05-11T07:23:44.630Z,5444
2017-05-11T07:24:25.371Z,5420
2017-05-11T07:25:06.045Z,5512
2017-05-11T07:25:46.685Z,5572
2017-05-11T07:26:27.340Z,5572
2017-05-11T07:27:09.157Z,5596
2017-05-11T07:27:49.791Z,5580
2017-05-11T07:28:30.408Z,5600
2017-05-11T07:29:11.260Z,5588
2017-05-11T07:29:52.002Z,5580
2017-05-11T07:30:33.733Z,5532
2017-05-11T07:31:14.467Z,5552
2017-05-11T07:31:55.125Z,5564
2017-05-11T07:32:35.756Z,5556
2017-05-11T07:33:17.490Z,5536
2017-05-11T07:33:59.268Z,5528
2017-05-11T07:34:39.905Z,5464
2017-05-11T07:35:20.575Z,5476
2017-05-11T07:36:01.442Z,5464
2017-05-11T07:36:42.156Z,5448
2017-05-11T07:37:22.920Z,5416
2017-05-11T07:38:04.750Z,5400
2017-05-11T07:38:46.393Z,5380
2017-05-11T07:39:27.034Z,5344
2017-05-11T07:40:07.781Z,5312
2017-05-11T07:40:49.541Z,5292
2017-05-11T07:41:30.205Z,5220
2017-05-11T07:42:10.845Z,5224
2017-05-11T07:42:51.539Z,5192
2017-05-11T07:43:32.159Z,5156
2017-05-11T07:44:12.890Z,5128
2017-05-11T07:44:53.545Z,5096
2017-05-11T07:45:34.183Z,5064
2017-05-11T07:46:14.894Z,5024
2017-05-11T07:46:56.679Z,4984
2017-05-11T07:47:37.288Z,4948
2017-05-11T07:48:17.941Z,4920
2017-05-11T07:49:03.153Z,4900
2017-05-11T07:49:43.783Z,4872
2017-05-11T07:50:24.459Z,4844
2017-05-11T07:51:06.105Z,4800
2017-05-11T07:51:46.922Z,4760
2017-05-11T07:52:27.590Z,4732
2017-05-11T07:53:08.366Z,4708
2017-05-11T07:53:49.134Z,4660
2017-05-11T07:54:29.808Z,4664
2017-05-11T07:55:10.502Z,4640
2017-05-11T07:55:51.263Z,4612
2017-05-11T07:56:31.902Z,4584
2017-05-11T07:57:12.602Z,4560
2017-05-11T07:57:53.561Z,4532
2017-05-11T07:58:34.463Z,4464
2017-05-11T07:59:15.298Z,4492
2017-05-11T07:59:57.074Z,4408
2017-05-11T08:00:38.727Z,4444
2017-05-11T08:01:24.379Z,4432
2017-05-11T08:02:05.038Z,4420
2017-05-11T08:02:45.690Z,4416
2017-05-11T08:03:26.346Z,4340
2017-05-11T08:04:06.993Z,4400
2017-05-11T08:04:47.763Z,4412
2017-05-11T08:05:28.404Z,4396
2017-05-11T08:06:11.131Z,4400
2017-05-11T08:06:56.373Z,4364
2017-05-11T08:07:37.138Z,4388
2017-05-11T08:08:17.917Z,4380
2017-05-11T08:08:58.625Z,4372
2017-05-11T08:09:39.283Z,4364
2017-05-11T08:10:19.900Z,4348
2017-05-11T08:11:00.650Z,4332
2017-05-11T08:11:42.327Z,4328
2017-05-11T08:12:23.075Z,4312
2017-05-11T08:13:04.711Z,4288
2017-05-11T08:13:45.499Z,4304
2017-05-11T08:14:31.913Z,4304
2017-05-11T08:15:12.662Z,4304
2017-05-11T08:15:53.454Z,4300
2017-05-11T08:16:34.202Z,4308
2017-05-11T08:17:29.380Z,4308
2017-05-11T08:18:10.019Z,4304
2017-05-11T08:19:01.168Z,4308
2017-05-11T08:19:54.610Z,4384
2017-05-11T08:20:41.179Z,4280
2017-05-11T08:21:21.952Z,4308
2017-05-11T08:22:02.681Z,4308
2017-05-11T08:22:43.301Z,4312
2017-05-11T08:23:24.024Z,4312
2017-05-11T08:24:04.785Z,4320
2017-05-11T08:24:46.530Z,4316
2017-05-11T08:25:27.171Z,4324
2017-05-11T08:26:09.912Z,4340
2017-05-11T08:26:51.560Z,4272
2017-05-11T08:27:32.415Z,4332
2017-05-11T08:28:13.073Z,4344
2017-05-11T08:28:53.821Z,4348
2017-05-11T08:29:34.448Z,4348
2017-05-11T08:30:17.365Z,4344
2017-05-11T08:30:58.037Z,4304
2017-05-11T08:31:40.744Z,4336
2017-05-11T08:32:21.470Z,4300
2017-05-11T08:33:02.175Z,4332
2017-05-11T08:33:44.975Z,4340
2017-05-11T08:34:25.874Z,4328
2017-05-11T08:35:07.608Z,4344
2017-05-11T08:35:48.346Z,4332
2017-05-11T08:36:30.103Z,4352
2017-05-11T08:37:10.842Z,4356
2017-05-11T08:37:52.521Z,4352
2017-05-11T08:38:37.877Z,4332
2017-05-11T08:39:18.569Z,4332
2017-05-11T08:40:05.862Z,4320
2017-05-11T08:40:46.555Z,4320
2017-05-11T08:41:27.196Z,4332
2017-05-11T08:42:07.850Z,4308
2017-05-11T08:42:48.525Z,4336
2017-05-11T08:43:35.829Z,4328
2017-05-11T08:44:16.428Z,4328
2017-05-11T08:44:57.201Z,4332
2017-05-11T08:45:37.880Z,4340
2017-05-11T08:46:18.695Z,4352
2017-05-11T08:47:00.423Z,4368
2017-05-11T08:47:41.159Z,4372
2017-05-11T08:48:21.925Z,4380
2017-05-11T08:49:02.648Z,4368
2017-05-11T08:49:43.429Z,4308
2017-05-11T08:50:24.047Z,4364
2017-05-11T08:51:04.769Z,4364
2017-05-11T08:51:46.595Z,4336
2017-05-11T08:52:27.380Z,4368
2017-05-11T08:53:08.135Z,4372
2017-05-11T08:53:48.932Z,4348
2017-05-11T08:54:29.647Z,4472
2017-05-11T08:55:10.342Z,4396
2017-05-11T08:55:51.179Z,4360
2017-05-11T08:56:33.952Z,4412
2017-05-11T08:57:14.762Z,4492
2017-05-11T08:57:55.496Z,4448
2017-05-11T08:58:38.371Z,4456
2017-05-11T08:59:19.133Z,4468
2017-05-11T08:59:59.922Z,4476
2017-05-11T09:00:40.678Z,4492
2017-05-11T09:01:22.421Z,4504
2017-05-11T09:02:03.128Z,4504
2017-05-11T09:02:43.935Z,4532
2017-05-11T09:03:25.411Z,4548
2017-05-11T09:04:08.674Z,4552
2017-05-11T09:04:50.850Z,4548
2017-05-11T09:05:31.504Z,4524
2017-05-11T09:06:12.298Z,4540
2017-05-11T09:06:53.019Z,4552
2017-05-11T09:07:33.646Z,4564
2017-05-11T09:08:14.370Z,4564
2017-05-11T09:08:55.027Z,4552
2017-05-11T09:09:35.767Z,4556
2017-05-11T09:10:16.399Z,4544
2017-05-11T09:10:57.166Z,4548
2017-05-11T09:11:37.880Z,4548
2017-05-11T09:12:18.576Z,4744
2017-05-11T09:12:59.290Z,4560
2017-05-11T09:13:39.971Z,4532
2017-05-11T09:14:21.723Z,4572
2017-05-11T09:15:04.420Z,4572
2017-05-11T09:15:45.131Z,4492
2017-05-11T09:16:25.892Z,4548
2017-05-11T09:17:07.688Z,4548
2017-05-11T09:17:48.402Z,4552
2017-05-11T09:18:29.147Z,4552
2017-05-11T09:19:09.808Z,4868
2017-05-11T09:19:50.566Z,4564
2017-05-11T09:20:31.319Z,4580
2017-05-11T09:21:12.009Z,4600
2017-05-11T09:21:53.723Z,4628
2017-05-11T09:22:34.439Z,4636
2017-05-11T09:23:15.184Z,4652
2017-05-11T09:23:55.983Z,4784
2017-05-11T09:24:38.847Z,4736
2017-05-11T09:25:20.506Z,4688
2017-05-11T09:26:01.103Z,4708
2017-05-11T09:26:43.768Z,4732
2017-05-11T09:27:24.472Z,4852
2017-05-11T09:28:06.132Z,4756
2017-05-11T09:28:46.871Z,4760
2017-05-11T09:29:27.660Z,4752
2017-05-11T09:30:08.309Z,4772
2017-05-11T09:30:48.954Z,4788
2017-05-11T09:31:29.751Z,4796
2017-05-11T09:32:10.550Z,4804
2017-05-11T09:32:51.209Z,4824
2017-05-11T09:33:31.921Z,4844
2017-05-11T09:36:44.540Z,4844
2017-05-11T09:37:26.246Z,4864
2017-05-11T09:38:06.879Z,4876
2017-05-11T09:38:47.613Z,4904
2017-05-11T09:39:29.301Z,5112
2017-05-11T09:40:09.985Z,4984
2017-05-11T09:40:50.658Z,5000
2017-05-11T09:41:31.384Z,5028
2017-05-11T09:42:12.038Z,5060
2017-05-11T09:42:57.595Z,5088
2017-05-11T09:43:38.217Z,5104
2017-05-11T09:44:19.861Z,5260
2017-05-11T09:45:00.558Z,5116
2017-05-11T09:45:41.251Z,5936
2017-05-11T09:46:22.996Z,5124
2017-05-11T09:47:03.750Z,5072
2017-05-11T09:47:45.462Z,5116
2017-05-11T09:48:28.281Z,5164
2017-05-11T09:49:08.957Z,5148
2017-05-11T09:49:49.715Z,5116
2017-05-11T09:50:30.455Z,4848
2017-05-11T09:51:16.161Z,4832
2017-05-11T09:51:56.858Z,4896
2017-05-11T09:52:38.634Z,4948
2017-05-11T09:53:19.497Z,5396
2017-05-11T09:54:02.175Z,5228
2017-05-11T09:54:43.933Z,5264
2017-05-11T09:55:24.684Z,5276
2017-05-11T09:56:07.452Z,5212
2017-05-11T09:56:49.346Z,5300
2017-05-11T09:57:30.024Z,5440
2017-05-11T09:58:10.835Z,5092
2017-05-11T09:58:51.491Z,5176
2017-05-11T09:59:32.128Z,5384
2017-05-11T10:00:12.851Z,5392
2017-05-11T10:00:53.526Z,5368
2017-05-11T10:01:34.262Z,5220
2017-05-11T10:02:14.891Z,5364
2017-05-11T10:02:55.535Z,5412
2017-05-11T10:03:40.927Z,5508
2017-05-11T10:04:22.588Z,5412
2017-05-11T10:05:03.284Z,5304
2017-05-11T10:05:44.013Z,5304
2017-05-11T10:06:24.650Z,5144
2017-05-11T10:07:05.309Z,5160
2017-05-11T10:07:45.964Z,5108
2017-05-11T10:08:26.641Z,5060
2017-05-11T10:09:08.391Z,5124
2017-05-11T10:09:49.092Z,5160
2017-05-11T10:10:35.677Z,5256
2017-05-11T10:11:17.376Z,5380
2017-05-11T10:11:58.078Z,5372
2017-05-11T10:12:39.752Z,5356
2017-05-11T10:13:22.493Z,5304
2017-05-11T10:14:03.102Z,5164
2017-05-11T10:14:43.733Z,5108
2017-05-11T10:15:24.399Z,5172
2017-05-11T10:16:06.090Z,5292
2017-05-11T10:16:46.771Z,5252
2017-05-11T10:17:27.428Z,5272
2017-05-11T10:18:08.070Z,5328
2017-05-11T10:18:48.771Z,5352
2017-05-11T10:19:29.516Z,5392
2017-05-11T10:20:10.165Z,5500
2017-05-11T10:20:50.799Z,5504
2017-05-11T10:21:31.475Z,5612
2017-05-11T10:22:12.134Z,5624
2017-05-11T10:22:52.721Z,5664
2017-05-11T10:23:33.430Z,5680
2017-05-11T10:24:14.093Z,5704
2017-05-11T10:24:54.730Z,5744
2017-05-11T10:25:35.386Z,5780
2017-05-11T10:26:16.035Z,5804
2017-05-11T10:26:57.698Z,5772
2017-05-11T10:27:38.350Z,5840
2017-05-11T10:28:18.999Z,5736
2017-05-11T10:28:59.672Z,5784
2017-05-11T10:29:42.277Z,5784
2017-05-11T10:30:22.835Z,5844
2017-05-11T10:31:04.446Z,5884
2017-05-11T10:31:45.023Z,5912
2017-05-11T10:32:26.751Z,5948
2017-05-11T10:33:07.368Z,5976
2017-05-11T10:33:47.972Z,5984
2017-05-11T10:34:28.666Z,5896
2017-05-11T10:35:09.319Z,5760
2017-05-11T10:35:49.881Z,5512
2017-05-11T10:36:30.504Z,5268
2017-05-11T10:37:11.188Z,5360
2017-05-11T10:37:52.756Z,5356
2017-05-11T10:38:33.364Z,5676
2017-05-11T10:39:14.024Z,5516
2017-05-11T10:39:54.738Z,5288
2017-05-11T10:40:35.361Z,5208
2017-05-11T10:41:16.013Z,5272
2017-05-11T10:41:56.732Z,5132
2017-05-11T10:42:38.347Z,4892
2017-05-11T10:43:20.964Z,5320
2017-05-11T10:44:01.603Z,5604
2017-05-11T10:44:42.163Z,5244
2017-05-11T10:45:22.804Z,5024
2017-05-11T10:46:03.468Z,5340
2017-05-11T10:46:44.050Z,5400
2017-05-11T10:47:24.697Z,5028
2017-05-11T10:48:05.313Z,5476
2017-05-11T10:48:45.912Z,5564
2017-05-11T10:49:27.594Z,5552
2017-05-11T10:50:08.196Z,5520
2017-05-11T10:50:48.767Z,5684
2017-05-11T10:51:29.500Z,5632
2017-05-11T10:52:11.064Z,5384
2017-05-11T10:52:51.725Z,5372
2017-05-11T10:53:32.330Z,5404
2017-05-11T10:54:12.992Z,5652
2017-05-11T10:54:53.603Z,5420
2017-05-11T10:55:34.238Z,5784
2017-05-11T10:56:14.892Z,5644
2017-05-11T10:56:55.585Z,5700
2017-05-11T10:57:36.218Z,5760
2017-05-11T10:58:16.842Z,5692
2017-05-11T10:58:57.509Z,5740
2017-05-11T10:59:38.189Z,5776
2017-05-11T11:00:18.818Z,5904
2017-05-11T11:00:59.393Z,5976
2017-05-11T11:01:41.020Z,6012
2017-05-11T11:02:22.630Z,6092
2017-05-11T11:03:03.274Z,5956
2017-05-11T11:03:43.857Z,6112
2017-05-11T11:04:24.549Z,6176
2017-05-11T11:05:05.125Z,6276
2017-05-11T11:05:45.776Z,6256
2017-05-11T11:06:27.352Z,6428
2017-05-11T11:07:09.037Z,6468
2017-05-11T11:07:51.017Z,6532
2017-05-11T11:08:31.737Z,6584
2017-05-11T11:09:13.556Z,6604
2017-05-11T11:09:56.154Z,6616
2017-05-11T11:10:36.812Z,6584
2017-05-11T11:11:23.097Z,6464
2017-05-11T11:12:09.581Z,6572
2017-05-11T11:12:50.268Z,6548
2017-05-11T11:13:30.984Z,6436
2017-05-11T11:14:11.608Z,6356
2017-05-11T11:14:52.490Z,5940
2017-05-11T11:15:33.531Z,5992
2017-05-11T11:16:14.096Z,5996
2017-05-11T11:16:54.764Z,6048
2017-05-11T11:17:35.416Z,6188
2017-05-11T11:18:16.108Z,6360
2017-05-11T11:18:56.791Z,6384
2017-05-11T11:19:37.459Z,6292
2017-05-11T11:20:18.098Z,6216
2017-05-11T11:20:58.752Z,6192
2017-05-11T11:21:39.417Z,6152
2017-05-11T11:22:20.069Z,6204
2017-05-11T11:23:01.738Z,6400
2017-05-11T11:23:42.404Z,6168
2017-05-11T11:24:23.084Z,5928
2017-05-11T11:25:03.709Z,6244
2017-05-11T11:25:44.362Z,6352
2017-05-11T11:26:25.014Z,6680
2017-05-11T11:27:05.761Z,6984
2017-05-11T11:27:46.423Z,7244