createdAt,value
2023-10-23T00:01:01.486Z,100694.19
2023-10-23T00:03:28.274Z,100693.38
2023-10-23T00:05:54.748Z,100690.69
2023-10-23T00:08:21.244Z,100700.41
2023-10-23T00:10:47.509Z,100690.69
2023-10-23T00:13:13.781Z,100698.78
2023-10-23T00:15:40.136Z,100704.16
2023-10-23T00:18:06.534Z,100707.94
2023-10-23T00:20:32.859Z,100709.56
2023-10-23T00:22:59.192Z,100702.53
2023-10-23T00:25:25.443Z,100714.94
2023-10-23T00:27:51.780Z,100714.34
2023-10-23T00:30:18.070Z,100717.66
2023-10-23T00:32:44.470Z,100719.50
2023-10-23T00:35:10.856Z,100713.31
2023-10-23T00:37:37.293Z,100713.31
2023-10-23T00:40:03.709Z,100710.88
2023-10-23T00:42:29.972Z,100705.47
2023-10-23T00:44:56.242Z,100704.41
2023-10-23T00:47:22.504Z,100704.66
2023-10-23T00:49:48.838Z,100704.66
2023-10-23T00:52:15.127Z,100709.19
2023-10-23T00:54:41.506Z,100702.78
2023-10-23T00:57:08.034Z,100710.03
2023-10-23T00:59:34.537Z,100705.72
2023-10-23T01:02:00.826Z,100708.16
2023-10-23T01:04:27.167Z,100700.31
2023-10-23T01:06:53.518Z,100706.50
2023-10-23T01:09:19.840Z,100705.47
2023-10-23T01:11:46.158Z,100701.94
2023-10-23T01:14:12.441Z,100702.19
2023-10-23T01:16:38.731Z,100702.19
2023-10-23T01:19:05.043Z,100699.50
2023-10-23T01:21:31.531Z,100705.94
2023-10-23T01:23:57.822Z,100700.78
2023-10-23T01:26:26.228Z,100706.78
2023-10-23T01:28:52.481Z,100706.78
2023-10-23T01:31:18.939Z,100708.41
2023-10-23T01:33:45.325Z,100709.72
2023-10-23T01:36:11.648Z,100714.28
2023-10-23T01:38:37.879Z,100716.72
2023-10-23T01:41:04.169Z,100724.59
2023-10-23T01:43:30.456Z,100719.19
2023-10-23T01:45:56.864Z,100723.75
2023-10-23T01:48:23.480Z,100716.72
2023-10-23T01:50:49.755Z,100719.66
2023-10-23T01:53:16.075Z,100718.59
2023-10-23T01:55:42.450Z,100722.13
2023-10-23T02:00:52.649Z,100721.28
2023-10-23T02:03:19.120Z,100721.28
2023-10-23T02:05:45.567Z,100716.97
2023-10-23T02:08:15.550Z,100723.44
2023-10-23T02:10:41.865Z,100725.06
2023-10-23T02:13:08.158Z,100725.06
2023-10-23T02:15:34.520Z,100719.66
2023-10-23T02:18:00.871Z,100725.06
2023-10-23T02:20:27.198Z,100726.69
2023-10-23T02:22:53.495Z,100726.69
2023-10-23T02:25:19.847Z,100731.03
2023-10-23T02:27:46.160Z,100731.84
2023-10-23T02:30:12.428Z,100735.03
2023-10-23T02:32:38.976Z,100738.31
2023-10-23T02:35:05.465Z,100742.88
2023-10-23T02:37:31.916Z,100739.13
2023-10-23T02:39:58.319Z,100735.03
2023-10-23T02:42:24.829Z,100738.53
2023-10-23T02:44:51.120Z,100747.47
2023-10-23T02:47:17.398Z,100749.91
2023-10-23T02:49:43.748Z,100752.84
2023-10-23T02:52:10.242Z,100755.53
2023-10-23T02:54:36.587Z,100753.66
2023-10-23T02:57:02.917Z,100752.03
2023-10-23T02:59:29.360Z,100754.72
2023-10-23T03:01:55.691Z,100764.69
2023-10-23T03:04:22.007Z,100768.19
2023-10-23T03:06:48.687Z,100765.25
2023-10-23T03:09:14.976Z,100763.63
2023-10-23T03:11:41.466Z,100767.13
2023-10-23T03:14:07.698Z,100764.69
2023-10-23T03:16:34.069Z,100767.97
2023-10-23T03:19:00.452Z,100772.53
2023-10-23T03:21:26.811Z,100768.19
2023-10-23T03:23:53.111Z,100765.25
2023-10-23T03:26:19.393Z,100773.59
2023-10-23T03:28:45.802Z,100778.97
2023-10-23T03:31:12.363Z,100783.06
2023-10-23T03:33:38.630Z,100782.75
2023-10-23T03:36:04.943Z,100796.00
2023-10-23T03:38:31.221Z,100787.91
2023-10-23T03:40:57.561Z,100789.75
2023-10-23T03:43:23.868Z,100796.78
2023-10-23T03:45:50.684Z,100797.84
2023-10-23T03:48:17.081Z,100788.69
2023-10-23T03:50:43.365Z,100791.91
2023-10-23T03:53:09.652Z,100799.16
2023-10-23T03:55:35.937Z,100796.22
2023-10-23T03:58:02.326Z,100797.84
2023-10-23T04:00:28.752Z,100791.66
2023-10-23T04:02:55.092Z,100792.47
2023-10-23T04:05:21.675Z,100796.00
2023-10-23T04:07:47.959Z,100803.84
2023-10-23T04:10:14.371Z,100800.31
2023-10-23T04:12:40.741Z,100806.78
2023-10-23T04:15:07.075Z,100803.25
2023-10-23T04:17:33.401Z,100805.94
2023-10-23T04:19:59.712Z,100801.38
2023-10-23T04:22:26.128Z,100807.84
2023-10-23T04:24:52.588Z,100805.94
2023-10-23T04:27:18.905Z,100803.84
2023-10-23T04:29:45.146Z,100804.88
2023-10-23T04:32:11.403Z,100806.53
2023-10-23T04:34:47.639Z,100811.94
2023-10-23T04:37:13.885Z,100814.63
2023-10-23T04:39:40.436Z,100813.78
2023-10-23T04:42:07.150Z,100817.31
2023-10-23T04:44:33.761Z,100820.03
2023-10-23T04:47:00.093Z,100820.03
2023-10-23T04:49:26.429Z,100829.13
2023-10-23T04:51:52.728Z,100814.88
2023-10-23T04:54:19.042Z,100822.94
2023-10-23T04:56:45.366Z,100830.22
2023-10-23T04:59:11.656Z,100834.81
2023-10-23T05:01:37.988Z,100834.53
2023-10-23T05:04:05.215Z,100836.66
2023-10-23T05:06:31.693Z,100837.22
2023-10-23T05:08:58.256Z,100837.50
2023-10-23T05:11:24.567Z,100837.22
2023-10-23T05:13:50.860Z,100832.09
2023-10-23T05:16:17.336Z,100839.13
2023-10-23T05:18:43.760Z,100844.53
2023-10-23T05:21:10.223Z,100846.38
2023-10-23T05:23:36.551Z,100850.25
2023-10-23T05:26:02.802Z,100837.50
2023-10-23T05:28:29.114Z,100850.97
2023-10-23T05:30:55.403Z,100854.47
2023-10-23T05:33:21.742Z,100850.16
2023-10-23T05:35:50.408Z,100853.69
2023-10-23T05:38:16.672Z,100862.56
2023-10-23T05:40:42.972Z,100863.63
2023-10-23T05:43:09.687Z,100858.81
2023-10-23T05:45:36.221Z,100865.25
2023-10-23T05:48:02.571Z,100870.88
2023-10-23T05:50:29.052Z,100868.41
2023-10-23T05:52:55.300Z,100876.50
2023-10-23T05:55:21.570Z,100876.50
2023-10-23T05:57:47.876Z,100871.13
2023-10-23T06:00:14.211Z,100875.72
2023-10-23T06:02:40.824Z,100877.09
2023-10-23T06:05:07.724Z,100875.72
2023-10-23T06:07:44.092Z,100879.81
2023-10-23T06:10:10.548Z,100877.09
2023-10-23T06:12:36.876Z,100882.72
2023-10-23T06:15:03.457Z,100881.78
2023-10-23T06:17:29.801Z,100885.13
2023-10-23T06:19:56.171Z,100890.00
2023-10-23T06:22:22.531Z,100894.72
2023-10-23T06:24:49.042Z,100895.28
2023-10-23T06:27:15.443Z,100899.03
2023-10-23T06:29:41.834Z,100905.03
2023-10-23T06:32:08.189Z,100906.06
2023-10-23T06:34:34.540Z,100907.72
2023-10-23T06:37:00.816Z,100907.72
2023-10-23T06:39:27.071Z,100910.41
2023-10-23T06:41:53.504Z,100912.28
2023-10-23T06:44:19.835Z,100917.91
2023-10-23T06:46:46.197Z,100916.03
2023-10-23T06:49:12.545Z,100924.81
2023-10-23T06:51:38.997Z,100924.25
2023-10-23T06:54:05.346Z,100924.72
2023-10-23T06:56:31.742Z,100916.28
2023-10-23T06:59:02.003Z,100931.63
2023-10-23T07:01:41.641Z,100927.06
2023-10-23T07:04:11.300Z,100930.56
2023-10-23T07:06:37.864Z,100934.91
2023-10-23T07:09:04.178Z,100929.50
2023-10-23T07:11:30.579Z,100925.41
2023-10-23T07:13:57.185Z,100923.31
2023-10-23T07:16:23.570Z,100924.13
2023-10-23T07:18:50.418Z,100928.25
2023-10-23T07:21:16.805Z,100924.94
2023-10-23T07:23:43.215Z,100933.63
2023-10-23T07:26:09.639Z,100942.53
2023-10-23T07:28:35.991Z,100943.59
2023-10-23T07:31:02.285Z,100950.25
2023-10-23T07:33:28.607Z,100938.66
2023-10-23T07:35:54.950Z,100941.34
2023-10-23T07:38:21.353Z,100945.94
2023-10-23T07:40:47.637Z,100950.03
2023-10-23T07:43:13.996Z,100944.66
2023-10-23T07:45:40.458Z,100946.75
2023-10-23T07:48:06.993Z,100941.81
2023-10-23T07:50:33.259Z,100945.34
2023-10-23T07:52:59.570Z,100948.03
2023-10-23T07:55:25.894Z,100959.88
2023-10-23T07:57:52.232Z,100956.13
2023-10-23T08:00:18.552Z,100954.47
2023-10-23T08:02:44.952Z,100946.84
2023-10-23T08:05:11.682Z,100949.78
2023-10-23T08:07:38.191Z,100952.47
2023-10-23T08:10:04.602Z,100955.16
2023-10-23T08:12:30.931Z,100948.97
2023-10-23T08:14:57.243Z,100954.13
2023-10-23T08:17:39.282Z,100955.16
2023-10-23T08:20:08.711Z,100956.84
2023-10-23T08:22:35.260Z,100957.06
2023-10-23T08:25:01.614Z,100957.88
2023-10-23T08:27:27.929Z,100961.63
2023-10-23T08:29:54.303Z,100957.06
2023-10-23T08:32:21.166Z,100965.72
2023-10-23T08:34:55.864Z,100969.72
2023-10-23T08:37:22.178Z,100963.47
2023-10-23T08:39:48.524Z,100963.47
2023-10-23T08:42:15.065Z,100961.38
2023-10-23T08:44:41.325Z,100974.63
2023-10-23T08:47:07.631Z,100964.31
2023-10-23T08:49:33.925Z,100971.34
2023-10-23T08:52:00.230Z,100968.06
2023-10-23T08:54:26.692Z,100964.09
2023-10-23T08:56:52.937Z,100973.00
2023-10-23T08:59:19.240Z,100971.34
2023-10-23T09:01:45.573Z,100960.31
2023-10-23T09:04:12.876Z,100957.88
2023-10-23T09:06:39.976Z,100957.28
2023-10-23T09:09:06.410Z,100954.38
2023-10-23T09:11:33.013Z,100952.25
2023-10-23T09:13:59.442Z,100951.66
2023-10-23T09:16:25.874Z,100946.50
2023-10-23T09:18:52.382Z,100945.22
2023-10-23T09:21:18.761Z,100948.75
2023-10-23T09:23:45.021Z,100944.38
2023-10-23T09:26:11.273Z,100938.19
2023-10-23T09:28:46.200Z,100947.09
2023-10-23T09:31:14.465Z,100947.09
2023-10-23T09:33:40.951Z,100956.22
2023-10-23T09:36:07.402Z,100951.66
2023-10-23T09:38:33.827Z,100946.28
2023-10-23T09:41:00.078Z,100941.13
2023-10-23T09:43:27.612Z,100943.81
2023-10-23T09:45:54.143Z,100943.81
2023-10-23T09:48:20.726Z,100941.13
2023-10-23T09:50:47.768Z,100933.25
2023-10-23T09:53:14.073Z,100934.09
2023-10-23T09:55:40.437Z,100935.13
2023-10-23T09:58:06.723Z,100933.84
2023-10-23T10:00:33.920Z,100929.28
2023-10-23T10:03:00.365Z,100933.03
2023-10-23T10:05:26.762Z,100929.75
2023-10-23T10:07:53.048Z,100928.44
2023-10-23T10:10:19.334Z,100932.19
2023-10-23T10:12:45.699Z,100930.34
2023-10-23T10:15:12.007Z,100933.03
2023-10-23T10:17:38.832Z,100932.19
2023-10-23T10:20:06.001Z,100928.72
2023-10-23T10:22:32.314Z,100929.75
2023-10-23T10:24:58.609Z,100927.88
2023-10-23T10:27:25.071Z,100928.94
2023-10-23T10:29:51.354Z,100924.34
2023-10-23T10:32:17.790Z,100923.31
2023-10-23T10:34:44.198Z,100927.88
2023-10-23T10:37:25.377Z,100921.66
2023-10-23T10:39:52.894Z,100917.31
2023-10-23T10:42:19.533Z,100915.47
2023-10-23T10:44:45.809Z,100913.56
2023-10-23T10:47:12.142Z,100913.56
2023-10-23T10:49:38.665Z,100908.19
2023-10-23T10:52:05.114Z,100907.38
2023-10-23T10:54:31.373Z,100904.44
2023-10-23T10:56:57.642Z,100900.94
2023-10-23T10:59:23.868Z,100907.38
2023-10-23T11:01:50.223Z,100901.75
2023-10-23T11:04:16.706Z,100899.06
2023-10-23T11:06:43.028Z,100913.34
2023-10-23T11:09:09.313Z,100898.00
2023-10-23T11:11:35.597Z,100901.75
2023-10-23T11:14:03.978Z,100899.06
2023-10-23T11:16:30.720Z,100904.44
2023-10-23T11:18:57.161Z,100898.00
2023-10-23T11:21:23.495Z,100890.72
2023-10-23T11:23:49.865Z,100897.16
2023-10-23T11:26:16.258Z,100896.38
2023-10-23T11:28:42.545Z,100890.47
2023-10-23T11:31:08.945Z,100885.31
2023-10-23T11:33:35.312Z,100885.31
2023-10-23T11:36:01.722Z,100894.25
2023-10-23T11:38:28.103Z,100897.16
2023-10-23T11:40:54.448Z,100889.91
2023-10-23T11:43:20.789Z,100893.19
2023-10-23T11:45:47.202Z,100887.00
2023-10-23T11:48:13.665Z,100887.00
2023-10-23T11:50:40.378Z,100900.25
2023-10-23T11:53:06.687Z,100889.91
2023-10-23T11:55:33.189Z,100897.78
2023-10-23T11:57:59.556Z,100897.78
2023-10-23T12:00:25.929Z,100889.91
2023-10-23T12:02:59.449Z,100894.47
2023-10-23T12:05:26.098Z,100891.56
2023-10-23T12:07:52.435Z,100885.31
2023-10-23T12:10:18.885Z,100884.28
2023-10-23T12:12:45.285Z,100885.09
2023-10-23T12:15:11.761Z,100877.00
2023-10-23T12:17:38.094Z,100881.59
2023-10-23T12:20:04.462Z,100882.41
2023-10-23T12:22:30.747Z,100878.91
2023-10-23T12:24:57.084Z,100880.78
2023-10-23T12:27:23.418Z,100881.59
2023-10-23T12:29:49.732Z,100877.00
2023-10-23T12:33:12.188Z,100867.06
2023-10-23T12:35:02.522Z,100874.91
2023-10-23T12:37:28.903Z,100867.06
2023-10-23T12:39:55.272Z,100861.22
2023-10-23T12:42:21.530Z,100865.78
2023-10-23T12:44:47.840Z,100862.50
2023-10-23T12:47:14.323Z,100855.22
2023-10-23T12:49:40.744Z,100860.38
2023-10-23T12:52:07.297Z,100857.91
2023-10-23T12:54:33.565Z,100852.75
2023-10-23T12:56:59.829Z,100852.19
2023-10-23T12:59:26.078Z,100856.19
2023-10-23T13:01:52.453Z,100847.50
2023-10-23T13:04:18.827Z,100849.63
2023-10-23T13:06:45.525Z,100855.00
2023-10-23T13:09:11.843Z,100859.78
2023-10-23T13:11:38.308Z,100857.34
2023-10-23T13:14:04.581Z,100857.34
2023-10-23T13:16:31.207Z,100861.69
2023-10-23T13:18:57.764Z,100851.94
2023-10-23T13:21:31.188Z,100858.38
2023-10-23T13:24:01.015Z,100850.31
2023-10-23T13:26:27.992Z,100851.94
2023-10-23T13:28:54.311Z,100846.56
2023-10-23T13:31:21.000Z,100846.56
2023-10-23T13:33:47.493Z,100848.44
2023-10-23T13:36:13.813Z,100847.38
2023-10-23T13:38:40.176Z,100850.91
2023-10-23T13:41:06.528Z,100850.91
2023-10-23T13:43:32.791Z,100847.16
2023-10-23T13:45:59.385Z,100845.28
2023-10-23T13:48:25.990Z,100846.56
2023-10-23T13:50:52.259Z,100840.69
2023-10-23T13:53:18.846Z,100845.03
2023-10-23T13:55:45.428Z,100836.16
2023-10-23T13:58:11.816Z,100837.78
2023-10-23T14:00:38.117Z,100832.38
2023-10-23T14:03:04.434Z,100823.25
2023-10-23T14:05:30.816Z,100827.81
2023-10-23T14:07:57.078Z,100828.06
2023-10-23T14:10:23.429Z,100827.22
2023-10-23T14:12:49.769Z,100828.84
2023-10-23T14:15:16.078Z,100819.38
2023-10-23T14:17:42.382Z,100821.84
2023-10-23T14:20:08.782Z,100818.34
2023-10-23T14:22:35.104Z,100821.50
2023-10-23T14:25:01.440Z,100824.19
2023-10-23T14:27:27.928Z,100816.13
2023-10-23T14:29:54.199Z,100825.25
2023-10-23T14:32:20.555Z,100813.66
2023-10-23T14:34:46.848Z,100813.66
2023-10-23T14:37:13.457Z,100821.72
2023-10-23T14:39:40.119Z,100812.03
2023-10-23T14:42:06.512Z,100818.22
2023-10-23T14:44:32.785Z,100817.19
2023-10-23T14:46:59.152Z,100813.66
2023-10-23T14:49:25.603Z,100811.78
2023-10-23T14:51:52.258Z,100814.47
2023-10-23T14:54:20.794Z,100815.28
2023-10-23T14:56:47.084Z,100811.53
2023-10-23T14:59:13.429Z,100812.59
2023-10-23T15:01:39.796Z,100809.66
2023-10-23T15:04:06.177Z,100813.19
2023-10-23T15:06:32.599Z,100811.06
2023-10-23T15:08:58.883Z,100811.06
2023-10-23T15:11:25.262Z,100800.88
2023-10-23T15:13:51.822Z,100802.50
2023-10-23T15:16:23.800Z,100801.44
2023-10-23T15:18:50.253Z,100798.53
2023-10-23T15:21:16.952Z,100792.06
2023-10-23T15:23:43.230Z,100789.13
2023-10-23T15:26:09.513Z,100793.25
2023-10-23T15:28:37.164Z,100792.31
2023-10-23T15:31:03.709Z,100792.06
2023-10-23T15:33:30.197Z,100784.22
2023-10-23T15:35:56.492Z,100787.75
2023-10-23T15:38:22.811Z,100785.28
2023-10-23T15:40:49.283Z,100790.66
2023-10-23T15:43:15.644Z,100789.03
2023-10-23T15:45:42.001Z,100787.63
2023-10-23T15:48:08.525Z,100786.81
2023-10-23T15:50:34.798Z,100780.97
2023-10-23T15:53:01.072Z,100783.66
2023-10-23T15:55:27.327Z,100783.66
2023-10-23T15:57:53.971Z,100790.91
2023-10-23T16:00:20.285Z,100787.50
2023-10-23T16:02:46.569Z,100784.22
2023-10-23T16:05:12.968Z,100783.88
2023-10-23T16:07:39.297Z,100787.41
2023-10-23T16:10:05.817Z,100785.88
2023-10-23T16:12:36.935Z,100783.97
2023-10-23T16:15:03.649Z,100786.44
2023-10-23T16:17:30.005Z,100779.19
2023-10-23T16:19:56.734Z,100789.13
2023-10-23T16:22:23.131Z,100782.13
2023-10-23T16:24:49.429Z,100785.88
2023-10-23T16:27:15.772Z,100777.78
2023-10-23T16:29:42.304Z,100772.41
2023-10-23T16:32:08.703Z,100780.50
2023-10-23T16:34:41.412Z,100775.66
2023-10-23T16:37:07.934Z,100777.53
2023-10-23T16:39:34.268Z,100778.59
2023-10-23T16:42:00.613Z,100776.72
2023-10-23T16:44:37.552Z,100772.97
2023-10-23T16:47:10.934Z,100780.22
2023-10-23T16:49:37.246Z,100770.28
2023-10-23T16:52:03.599Z,100776.72
2023-10-23T16:54:29.939Z,100779.19
2023-10-23T16:56:56.209Z,100764.88
2023-10-23T16:59:22.551Z,100769.22
2023-10-23T17:01:48.920Z,100763.81
2023-10-23T17:04:15.391Z,100759.41
2023-10-23T17:06:41.764Z,100772.28
2023-10-23T17:09:08.120Z,100761.75
2023-10-23T17:11:34.373Z,100760.22
2023-10-23T17:14:00.619Z,100765.72
2023-10-23T17:16:27.116Z,100762.06
2023-10-23T17:18:53.650Z,100759.22
2023-10-23T17:21:20.097Z,100762.63
2023-10-23T17:23:46.348Z,100747.94
2023-10-23T17:26:12.595Z,100752.13
2023-10-23T17:28:38.877Z,100748.22
2023-10-23T17:31:05.345Z,100753.47
2023-10-23T17:33:32.148Z,100749.56
2023-10-23T17:35:58.633Z,100755.06
2023-10-23T17:38:24.883Z,100746.13
2023-10-23T17:40:51.145Z,100742.03
2023-10-23T17:43:17.430Z,100737.94
2023-10-23T17:45:43.882Z,100737.38
2023-10-23T17:48:10.200Z,100732.47
2023-10-23T17:50:36.510Z,100740.00
2023-10-23T17:53:02.760Z,100736.69
2023-10-23T17:55:29.052Z,100735.06
2023-10-23T17:57:55.434Z,100733.69
2023-10-23T18:00:21.874Z,100731.22
2023-10-23T18:02:48.382Z,100732.28
2023-10-23T18:05:14.742Z,100731.47
2023-10-23T18:07:41.097Z,100739.56
2023-10-23T18:10:07.598Z,100735.22
2023-10-23T18:12:38.408Z,100738.16
2023-10-23T18:15:05.082Z,100736.53
2023-10-23T18:17:39.801Z,100731.94
2023-10-23T18:20:06.069Z,100734.41
2023-10-23T18:22:32.787Z,100737.31
2023-10-23T18:24:59.128Z,100729.59
2023-10-23T18:27:25.684Z,100734.97
2023-10-23T18:29:51.989Z,100725.00
2023-10-23T18:32:18.585Z,100722.31
2023-10-23T18:34:45.008Z,100723.13
2023-10-23T18:37:11.365Z,100719.38
2023-10-23T18:39:37.775Z,100721.50
2023-10-23T18:42:04.330Z,100719.88
2023-10-23T18:44:30.730Z,100710.72
2023-10-23T18:46:57.153Z,100720.66
2023-10-23T18:49:23.605Z,100719.59
2023-10-23T18:51:59.852Z,100722.81
2023-10-23T18:54:36.863Z,100720.09
2023-10-23T18:57:13.089Z,100714.72
2023-10-23T18:59:39.713Z,100714.94
2023-10-23T19:02:09.625Z,100711.66
2023-10-23T19:04:45.920Z,100713.56
2023-10-23T19:07:22.214Z,100709.19
2023-10-23T19:09:58.595Z,100713.56
2023-10-23T19:12:34.879Z,100714.59
2023-10-23T19:15:11.128Z,100723.75
2023-10-23T19:17:41.653Z,100717.28
2023-10-23T19:20:18.158Z,100717.56
2023-10-23T19:22:59.256Z,100718.34
2023-10-23T19:25:35.556Z,100721.28
2023-10-23T19:28:11.940Z,100718.59
2023-10-23T19:30:38.500Z,100715.91
2023-10-23T19:33:08.709Z,100711.34
2023-10-23T19:35:35.002Z,100713.81
2023-10-23T19:38:01.296Z,100711.09
2023-10-23T19:40:27.648Z,100706.50
2023-10-23T19:42:59.230Z,100700.31
2023-10-23T19:45:25.505Z,100702.78
2023-10-23T19:47:51.810Z,100694.69
2023-10-23T19:50:18.174Z,100704.66
2023-10-23T19:52:44.473Z,100707.09
2023-10-23T19:55:43.778Z,100703.34
2023-10-23T19:57:57.348Z,100698.19
2023-10-23T20:00:23.627Z,100702.53
2023-10-23T20:02:49.999Z,100703.56
2023-10-23T20:05:16.517Z,100704.41
2023-10-23T20:07:42.900Z,100697.16
2023-10-23T20:10:09.289Z,100690.09
2023-10-23T20:12:35.629Z,100696.31
2023-10-23T20:15:01.936Z,100699.25
2023-10-23T20:17:28.293Z,100692.00
2023-10-23T20:19:54.704Z,100704.66
2023-10-23T20:22:21.220Z,100710.03
2023-10-23T20:24:47.775Z,100697.63
2023-10-23T20:27:14.272Z,100699.25
2023-10-23T20:29:40.733Z,100706.28
2023-10-23T20:32:07.219Z,100705.72
2023-10-23T20:34:33.572Z,100704.66
2023-10-23T20:36:59.994Z,100702.78
2023-10-23T20:39:26.310Z,100701.13
2023-10-23T20:41:52.617Z,100699.25
2023-10-23T20:44:18.875Z,100690.09
2023-10-23T20:46:45.251Z,100683.91
2023-10-23T20:49:11.654Z,100681.22
2023-10-23T20:51:37.962Z,100673.34
2023-10-23T20:54:04.642Z,100670.66
2023-10-23T20:56:30.957Z,100660.44
2023-10-23T20:58:57.283Z,100674.97
2023-10-23T21:01:24.650Z,100669.81
2023-10-23T21:03:51.078Z,100657.41
2023-10-23T21:06:17.331Z,100659.28
2023-10-23T21:08:43.635Z,100663.63
2023-10-23T21:11:09.870Z,100659.03
2023-10-23T21:13:38.071Z,100652.84
2023-10-23T21:16:04.457Z,100645.00
2023-10-23T21:18:31.001Z,100637.16
2023-10-23T21:20:57.562Z,100643.09
2023-10-23T21:23:23.831Z,100637.16
2023-10-23T21:25:50.225Z,100633.38
2023-10-23T21:28:16.569Z,100622.59
2023-10-23T21:30:42.907Z,100620.97
2023-10-23T21:33:09.177Z,100617.22
2023-10-23T21:35:35.452Z,100604.81
2023-10-23T21:38:01.778Z,100600.47
2023-10-23T21:40:28.064Z,100605.03
2023-10-23T21:42:54.332Z,100610.66
2023-10-23T21:45:20.593Z,100608.56
2023-10-23T21:47:46.974Z,100604.47
2023-10-23T21:50:13.489Z,100601.50
2023-10-23T21:52:39.788Z,100595.31
2023-10-23T21:55:18.886Z,100596.13
2023-10-23T21:57:45.772Z,100592.03
2023-10-23T22:00:12.062Z,100598.50
2023-10-23T22:02:38.494Z,100592.03
2023-10-23T22:05:05.107Z,100594.72
2023-10-23T22:07:31.392Z,100580.09
2023-10-23T22:09:57.739Z,100570.97
2023-10-23T22:12:24.017Z,100565.59
2023-10-23T22:14:50.433Z,100566.91
2023-10-23T22:17:16.879Z,100574.47
2023-10-23T22:19:43.769Z,100571.78
2023-10-23T22:22:10.206Z,100571.78
2023-10-23T22:24:36.529Z,100581.25
2023-10-23T22:27:02.830Z,100561.81
2023-10-23T22:29:29.092Z,100568.03
2023-10-23T22:31:55.454Z,100564.75
2023-10-23T22:34:21.885Z,100563.69
2023-10-23T22:36:48.260Z,100558.31
2023-10-23T22:39:34.496Z,100561.81
2023-10-23T22:42:00.926Z,100564.03
2023-10-23T22:44:27.171Z,100556.69
2023-10-23T22:46:53.889Z,100557.50
2023-10-23T22:49:20.277Z,100556.13
2023-10-23T22:51:46.610Z,100567.47
2023-10-23T22:54:12.933Z,100563.13
2023-10-23T22:56:39.217Z,100562.06
2023-10-23T22:59:05.520Z,100556.91
2023-10-23T23:01:31.961Z,100562.31
2023-10-23T23:03:58.315Z,100561.50
2023-10-23T23:06:24.595Z,100559.59
2023-10-23T23:08:50.893Z,100546.13
2023-10-23T23:11:17.161Z,100546.97
2023-10-23T23:13:43.518Z,100544.50
2023-10-23T23:16:09.908Z,100544.50
2023-10-23T23:18:46.195Z,100547.44
2023-10-23T23:21:17.248Z,100541.81
2023-10-23T23:23:43.531Z,100549.31
2023-10-23T23:26:10.004Z,100546.97
2023-10-23T23:28:36.286Z,100544.50
2023-10-23T23:31:02.562Z,100549.91
2023-10-23T23:33:28.800Z,100549.91
2023-10-23T23:35:55.064Z,100548.50
2023-10-23T23:38:21.390Z,100538.28
2023-10-23T23:40:47.886Z,100541.22
2023-10-23T23:43:14.234Z,100532.91
2023-10-23T23:45:40.840Z,100526.69
2023-10-23T23:48:07.147Z,100526.47
2023-10-23T23:50:33.604Z,100525.88
2023-10-23T23:52:59.941Z,100529.16
2023-10-23T23:55:26.401Z,100532.91
2023-10-23T23:57:52.643Z,100525.03
