createdAt,value
2019-03-28T00:01:41.393Z,7.33
2019-03-28T00:04:10.029Z,9.30
2019-03-28T00:06:38.632Z,9.63
2019-03-28T00:09:08.598Z,9.60
2019-03-28T00:11:37.576Z,8.90
2019-03-28T00:14:06.242Z,8.20
2019-03-28T00:16:35.111Z,8.63
2019-03-28T00:19:04.106Z,8.15
2019-03-28T00:21:33.204Z,9.75
2019-03-28T00:24:09.581Z,8.88
2019-03-28T00:26:38.575Z,9.93
2019-03-28T00:29:07.460Z,8.03
2019-03-28T00:31:36.686Z,9.48
2019-03-28T00:34:05.570Z,9.43
2019-03-28T00:36:34.598Z,9.58
2019-03-28T00:39:04.028Z,11.18
2019-03-28T00:41:32.626Z,8.15
2019-03-28T00:44:01.162Z,8.60
2019-03-28T00:46:29.738Z,9.25
2019-03-28T00:49:06.549Z,7.85
2019-03-28T00:51:44.051Z,11.53
2019-03-28T00:54:23.325Z,10.30
2019-03-28T00:56:58.668Z,9.43
2019-03-28T00:59:27.741Z,11.20
2019-03-28T01:01:56.665Z,7.95
2019-03-28T01:04:25.615Z,9.78
2019-03-28T01:06:54.528Z,12.15
2019-03-28T01:09:23.557Z,9.40
2019-03-28T01:11:52.219Z,9.65
2019-03-28T01:14:20.765Z,9.48
2019-03-28T01:16:49.351Z,16.75
2019-03-28T01:19:18.209Z,9.30
2019-03-28T01:21:46.794Z,24.07
2019-03-28T01:24:15.695Z,23.87
2019-03-28T01:26:56.613Z,16.95
2019-03-28T01:29:14.830Z,13.48
2019-03-28T01:31:43.152Z,14.13
2019-03-28T01:34:11.763Z,11.50
2019-03-28T01:36:40.387Z,10.20
2019-03-28T01:39:09.706Z,11.97
2019-03-28T01:41:39.082Z,9.70
2019-03-28T01:44:08.443Z,9.40
2019-03-28T01:46:37.270Z,10.65
2019-03-28T01:49:06.162Z,12.88
2019-03-28T01:51:35.172Z,12.25
2019-03-28T01:54:04.117Z,14.35
2019-03-28T01:56:33.034Z,12.60
2019-03-28T01:59:01.925Z,12.85
2019-03-28T02:01:30.897Z,11.55
2019-03-28T02:03:59.777Z,12.28
2019-03-28T02:06:28.722Z,17.73
2019-03-28T02:08:57.610Z,12.55
2019-03-28T02:11:26.538Z,14.58
2019-03-28T02:13:55.442Z,16.52
2019-03-28T02:16:24.538Z,11.53
2019-03-28T02:18:54.136Z,13.50
2019-03-28T02:21:23.128Z,14.75
2019-03-28T02:23:52.050Z,14.50
2019-03-28T02:26:20.948Z,15.40
2019-03-28T02:28:50.005Z,20.85
2019-03-28T02:31:18.888Z,16.57
2019-03-28T02:33:47.891Z,17.02
2019-03-28T02:36:16.802Z,14.40
2019-03-28T02:38:45.802Z,22.25
2019-03-28T02:41:14.744Z,17.17
2019-03-28T02:43:43.680Z,15.85
2019-03-28T02:46:12.730Z,17.55
2019-03-28T02:48:41.636Z,18.57
2019-03-28T02:51:10.534Z,17.25
2019-03-28T02:53:39.634Z,14.28
2019-03-28T02:56:28.160Z,17.85
2019-03-28T02:58:57.088Z,17.55
2019-03-28T03:01:29.940Z,15.70
2019-03-28T03:03:56.619Z,16.32
2019-03-28T03:06:25.572Z,16.37
2019-03-28T03:08:54.492Z,17.45
2019-03-28T03:11:23.454Z,16.42
2019-03-28T03:13:52.372Z,19.65
2019-03-28T03:16:21.258Z,16.32
2019-03-28T03:18:50.186Z,16.67
2019-03-28T03:21:19.073Z,15.25
2019-03-28T03:23:48.059Z,15.25
2019-03-28T03:26:16.959Z,19.82
2019-03-28T03:28:45.876Z,19.07
2019-03-28T03:31:20.534Z,16.12
2019-03-28T03:33:45.364Z,17.20
2019-03-28T03:36:14.316Z,21.45
2019-03-28T03:38:43.238Z,18.30
2019-03-28T03:41:12.136Z,16.10
2019-03-28T03:43:41.162Z,19.62
2019-03-28T03:46:10.179Z,19.05
2019-03-28T03:48:39.098Z,19.35
2019-03-28T03:51:08.025Z,17.35
2019-03-28T03:53:36.998Z,19.30
2019-03-28T03:56:05.889Z,21.20
2019-03-28T03:58:34.881Z,16.80
2019-03-28T04:01:03.781Z,16.75
2019-03-28T04:03:32.695Z,15.10
2019-03-28T04:06:01.588Z,18.70
2019-03-28T04:08:30.178Z,17.77
2019-03-28T04:10:59.168Z,17.00
2019-03-28T04:13:28.115Z,17.67
2019-03-28T04:15:57.017Z,16.12
2019-03-28T04:18:25.939Z,19.40
2019-03-28T04:20:54.862Z,23.35
2019-03-28T04:23:23.787Z,19.57
2019-03-28T04:25:52.741Z,20.92
2019-03-28T04:28:31.703Z,17.95
2019-03-28T04:30:52.155Z,17.95
2019-03-28T04:33:21.067Z,19.82
2019-03-28T04:35:49.971Z,23.22
2019-03-28T04:38:18.883Z,19.05
2019-03-28T04:40:47.777Z,18.57
2019-03-28T04:43:16.706Z,20.50
2019-03-28T04:45:45.577Z,18.30
2019-03-28T04:48:14.500Z,17.27
2019-03-28T04:50:43.390Z,19.42
2019-03-28T04:53:12.311Z,19.10
2019-03-28T04:55:41.200Z,16.90
2019-03-28T04:58:10.116Z,18.90
2019-03-28T05:00:39.008Z,19.87
2019-03-28T05:03:07.982Z,21.85
2019-03-28T05:05:36.876Z,16.15
2019-03-28T05:08:05.791Z,22.85
2019-03-28T05:10:34.948Z,22.50
2019-03-28T05:13:03.855Z,19.87
2019-03-28T05:15:32.833Z,19.12
2019-03-28T05:18:01.768Z,19.23
2019-03-28T05:20:30.644Z,21.85
2019-03-28T05:22:59.592Z,17.95
2019-03-28T05:25:28.487Z,22.67
2019-03-28T05:27:57.367Z,20.37
2019-03-28T05:30:26.353Z,17.62
2019-03-28T05:32:55.244Z,21.48
2019-03-28T05:35:24.198Z,17.55
2019-03-28T05:37:53.067Z,25.00
2019-03-28T05:40:22.965Z,19.77
2019-03-28T05:42:52.045Z,21.55
2019-03-28T05:45:21.005Z,21.05
2019-03-28T05:47:49.935Z,23.02
2019-03-28T05:50:18.878Z,16.62
2019-03-28T05:52:47.773Z,19.40
2019-03-28T05:55:16.701Z,18.85
2019-03-28T05:57:45.695Z,22.93
2019-03-28T06:00:15.662Z,20.55
2019-03-28T06:02:44.532Z,24.50
2019-03-28T06:05:13.553Z,21.02
2019-03-28T06:07:43.234Z,22.30
2019-03-28T06:10:12.821Z,21.77
2019-03-28T06:12:41.773Z,20.05
2019-03-28T06:15:10.522Z,21.12
2019-03-28T06:17:39.480Z,17.57
2019-03-28T06:20:08.934Z,21.07
2019-03-28T06:22:37.855Z,20.02
2019-03-28T06:25:06.926Z,20.23
2019-03-28T06:27:35.809Z,20.35
2019-03-28T06:30:07.354Z,18.10
2019-03-28T06:32:42.954Z,20.92
2019-03-28T06:35:07.048Z,23.02
2019-03-28T06:37:54.945Z,20.60
2019-03-28T06:40:23.861Z,18.90
2019-03-28T06:42:52.758Z,19.07
2019-03-28T06:45:21.738Z,19.05
2019-03-28T06:47:50.675Z,20.23
2019-03-28T06:50:19.602Z,21.97
2019-03-28T06:52:48.493Z,17.07
2019-03-28T06:55:17.431Z,17.75
2019-03-28T06:57:46.391Z,17.23
2019-03-28T07:00:16.571Z,17.52
2019-03-28T07:02:45.536Z,26.93
2019-03-28T07:05:14.547Z,19.25
2019-03-28T07:07:43.518Z,25.25
2019-03-28T07:10:13.949Z,24.85
2019-03-28T07:12:42.764Z,22.00
2019-03-28T07:15:11.517Z,19.20
2019-03-28T07:17:40.074Z,20.57
2019-03-28T07:20:09.835Z,21.23
2019-03-28T07:22:58.140Z,19.25
2019-03-28T07:25:27.226Z,19.90
2019-03-28T07:27:56.155Z,19.00
2019-03-28T07:30:25.100Z,19.07
2019-03-28T07:32:53.999Z,21.90
2019-03-28T07:35:22.940Z,19.20
2019-03-28T07:37:51.820Z,24.30
2019-03-28T07:40:20.464Z,19.97
2019-03-28T07:42:49.502Z,17.98
2019-03-28T07:45:18.760Z,20.40
2019-03-28T07:47:47.651Z,19.00
2019-03-28T07:50:16.940Z,22.05
2019-03-28T07:52:46.915Z,17.90
2019-03-28T07:55:16.608Z,18.30
2019-03-28T07:57:45.461Z,18.83
2019-03-28T08:00:16.332Z,19.50
2019-03-28T08:03:04.492Z,21.40
2019-03-28T08:05:33.224Z,17.80
2019-03-28T08:08:01.837Z,19.50
2019-03-28T08:10:30.503Z,24.80
2019-03-28T08:12:59.238Z,21.80
2019-03-28T08:15:27.874Z,20.80
2019-03-28T08:17:56.490Z,19.37
2019-03-28T08:20:24.986Z,16.40
2019-03-28T08:22:53.970Z,17.87
2019-03-28T08:25:22.580Z,18.43
2019-03-28T08:27:51.367Z,21.50
2019-03-28T08:30:21.174Z,20.83
2019-03-28T08:32:49.911Z,19.60
2019-03-28T08:35:18.611Z,17.17
2019-03-28T08:37:47.413Z,17.47
2019-03-28T08:40:21.883Z,20.00
2019-03-28T08:42:50.526Z,17.70
2019-03-28T08:45:19.274Z,19.37
2019-03-28T08:47:47.955Z,19.13
2019-03-28T08:50:16.299Z,20.67
2019-03-28T08:52:44.998Z,21.67
2019-03-28T08:55:13.810Z,18.23
2019-03-28T08:57:42.449Z,16.27
2019-03-28T09:00:16.675Z,17.73
2019-03-28T09:02:44.185Z,18.37
2019-03-28T09:05:12.864Z,19.73
2019-03-28T09:07:41.587Z,18.23
2019-03-28T09:10:10.457Z,16.77
2019-03-28T09:12:39.387Z,18.10
2019-03-28T09:15:08.707Z,14.77
2019-03-28T09:17:37.489Z,17.47
2019-03-28T09:20:07.355Z,15.47
2019-03-28T09:22:38.793Z,17.23
2019-03-28T09:25:07.452Z,19.13
2019-03-28T09:27:36.221Z,15.43
2019-03-28T09:30:08.007Z,15.20
2019-03-28T09:32:36.983Z,15.07
2019-03-28T09:35:07.864Z,16.10
2019-03-28T09:37:36.976Z,17.83
2019-03-28T09:40:06.571Z,15.67
2019-03-28T09:42:35.178Z,16.70
2019-03-28T09:45:06.217Z,17.73
2019-03-28T09:47:34.967Z,15.87
2019-03-28T09:50:04.837Z,15.23
2019-03-28T09:52:33.480Z,13.73
2019-03-28T09:55:02.121Z,14.27
2019-03-28T09:57:30.776Z,16.97
2019-03-28T09:59:59.374Z,13.23
2019-03-28T10:02:28.092Z,13.00
2019-03-28T10:04:56.703Z,11.90
2019-03-28T10:07:25.395Z,12.10
2019-03-28T10:09:54.204Z,9.40
2019-03-28T10:12:22.814Z,10.53
2019-03-28T10:14:51.468Z,13.50
2019-03-28T10:17:20.162Z,12.27
2019-03-28T10:19:48.808Z,14.67
2019-03-28T10:22:17.406Z,14.03
2019-03-28T10:24:46.052Z,11.93
2019-03-28T10:27:14.643Z,9.97
2019-03-28T10:29:43.384Z,13.23
2019-03-28T10:32:12.079Z,9.67
2019-03-28T10:34:40.778Z,12.03
2019-03-28T10:37:09.379Z,8.57
2019-03-28T10:39:38.032Z,10.20
2019-03-28T10:42:06.691Z,9.53
2019-03-28T10:44:35.393Z,11.00
2019-03-28T10:47:10.989Z,10.67
2019-03-28T10:49:39.923Z,9.60
2019-03-28T10:52:11.794Z,9.77
2019-03-28T10:54:38.905Z,9.60
2019-03-28T10:57:13.434Z,9.83
2019-03-28T10:59:37.893Z,9.10
2019-03-28T11:02:07.332Z,7.03
2019-03-28T11:04:36.195Z,9.43
2019-03-28T11:07:05.041Z,9.50
2019-03-28T11:09:34.549Z,7.53
2019-03-28T11:12:03.352Z,5.93
2019-03-28T11:14:32.007Z,9.37
2019-03-28T11:17:00.772Z,6.30
2019-03-28T11:19:29.401Z,8.50
2019-03-28T11:21:58.319Z,11.27
2019-03-28T11:24:27.075Z,14.27
2019-03-28T11:26:55.694Z,14.80
2019-03-28T11:29:24.337Z,8.07
2019-03-28T11:31:52.992Z,9.70
2019-03-28T11:34:22.599Z,10.80
2019-03-28T11:36:51.490Z,12.60
2019-03-28T11:39:20.864Z,9.57
2019-03-28T11:41:49.537Z,9.90
2019-03-28T11:44:18.243Z,7.43
2019-03-28T11:46:46.916Z,7.00
2019-03-28T11:49:15.553Z,6.77
2019-03-28T11:51:44.155Z,6.93
2019-03-28T11:54:12.828Z,7.10
2019-03-28T11:56:41.457Z,8.03
2019-03-28T11:59:10.159Z,7.07
2019-03-28T12:01:38.773Z,10.93
2019-03-28T12:04:07.438Z,6.43
2019-03-28T12:06:37.146Z,7.03
2019-03-28T12:09:07.380Z,7.20
2019-03-28T12:11:36.029Z,9.37
2019-03-28T12:14:04.821Z,5.30
2019-03-28T12:16:33.498Z,3.83
2019-03-28T12:19:02.214Z,4.13
2019-03-28T12:21:30.918Z,4.10
2019-03-28T12:23:59.618Z,4.00
2019-03-28T12:26:28.232Z,5.23
2019-03-28T12:28:57.648Z,4.27
2019-03-28T12:31:26.307Z,7.53
2019-03-28T12:33:54.937Z,6.00
2019-03-28T12:36:23.706Z,4.00
2019-03-28T12:38:54.038Z,5.03
2019-03-28T12:41:23.250Z,4.53
2019-03-28T12:43:51.855Z,4.70
2019-03-28T12:46:20.645Z,4.60
2019-03-28T12:48:51.199Z,5.37
2019-03-28T12:51:22.214Z,4.43
2019-03-28T12:53:51.008Z,5.50
2019-03-28T12:56:19.639Z,4.10
2019-03-28T12:58:48.647Z,5.27
2019-03-28T13:01:17.462Z,4.70
2019-03-28T13:03:46.607Z,5.40
2019-03-28T13:06:15.386Z,7.03
2019-03-28T13:08:44.061Z,6.20
2019-03-28T13:11:12.811Z,8.63
2019-03-28T13:13:41.455Z,6.13
2019-03-28T13:16:10.066Z,5.50
2019-03-28T13:18:39.071Z,6.17
2019-03-28T13:21:13.857Z,7.27
2019-03-28T13:23:37.995Z,6.50
2019-03-28T13:26:06.682Z,9.40
2019-03-28T13:28:35.252Z,12.57
2019-03-28T13:31:03.994Z,7.63
2019-03-28T13:33:32.579Z,8.07
2019-03-28T13:36:01.184Z,9.30
2019-03-28T13:38:29.690Z,8.50
2019-03-28T13:40:58.312Z,11.43
2019-03-28T13:43:26.900Z,8.17
2019-03-28T13:45:55.594Z,9.57
2019-03-28T13:48:24.165Z,9.73
2019-03-28T13:50:54.790Z,11.33
2019-03-28T13:53:23.076Z,9.57
2019-03-28T13:55:52.231Z,8.80
2019-03-28T13:58:20.941Z,8.10
2019-03-28T14:00:49.619Z,8.80
2019-03-28T14:03:18.201Z,7.90
2019-03-28T14:05:47.217Z,8.63
2019-03-28T14:08:15.796Z,9.87
2019-03-28T14:10:44.550Z,14.03
2019-03-28T14:13:13.147Z,10.40
2019-03-28T14:15:41.756Z,11.30
2019-03-28T14:18:10.638Z,7.47
2019-03-28T14:20:39.192Z,7.00
2019-03-28T14:23:07.764Z,7.23
2019-03-28T14:25:36.306Z,9.60
2019-03-28T14:28:04.991Z,5.93
2019-03-28T14:30:33.608Z,5.50
2019-03-28T14:33:11.218Z,5.53
2019-03-28T14:35:32.446Z,6.17
2019-03-28T14:38:00.961Z,5.03
2019-03-28T14:40:29.632Z,6.10
2019-03-28T14:42:58.298Z,6.20
2019-03-28T14:45:27.041Z,8.93
2019-03-28T14:47:55.624Z,6.70
2019-03-28T14:50:35.419Z,5.93
2019-03-28T14:53:04.405Z,6.57
2019-03-28T14:55:34.946Z,8.67
2019-03-28T14:58:05.406Z,11.43
2019-03-28T15:00:47.132Z,8.60
2019-03-28T15:03:25.870Z,7.40
2019-03-28T15:05:46.667Z,8.30
2019-03-28T15:08:15.264Z,7.27
2019-03-28T15:10:43.912Z,9.10
2019-03-28T15:13:12.435Z,8.33
2019-03-28T15:15:41.049Z,6.90
2019-03-28T15:18:09.635Z,7.17
2019-03-28T15:20:38.347Z,7.50
2019-03-28T15:23:07.012Z,7.27
2019-03-28T15:25:36.847Z,6.60
2019-03-28T15:28:05.611Z,7.50
2019-03-28T15:30:34.310Z,7.87
2019-03-28T15:33:02.893Z,9.17
2019-03-28T15:35:31.515Z,8.60
2019-03-28T15:38:00.112Z,7.43
2019-03-28T15:40:28.699Z,8.60
2019-03-28T15:42:57.455Z,8.53
2019-03-28T15:45:26.120Z,9.30
2019-03-28T15:47:54.762Z,8.73
2019-03-28T15:50:23.359Z,8.23
2019-03-28T15:52:51.670Z,8.47
2019-03-28T15:55:20.271Z,9.17
2019-03-28T15:57:48.886Z,11.50
2019-03-28T16:00:19.132Z,9.93
2019-03-28T16:02:47.737Z,9.77
2019-03-28T16:05:16.383Z,8.83
2019-03-28T16:07:45.090Z,9.60
2019-03-28T16:10:14.914Z,8.53
2019-03-28T16:12:43.967Z,9.43
2019-03-28T16:15:13.471Z,10.03
2019-03-28T16:17:42.167Z,9.67
2019-03-28T16:20:11.286Z,10.20
2019-03-28T16:22:39.952Z,11.70
2019-03-28T16:25:08.490Z,11.40
2019-03-28T16:27:37.140Z,10.30
2019-03-28T16:30:08.720Z,11.53
2019-03-28T16:32:56.334Z,12.57
2019-03-28T16:35:24.932Z,10.37
2019-03-28T16:37:53.830Z,11.23
2019-03-28T16:40:22.680Z,10.13
2019-03-28T16:42:51.294Z,9.83
2019-03-28T16:45:19.876Z,10.33
2019-03-28T16:47:48.470Z,10.73
2019-03-28T16:50:17.176Z,11.20
2019-03-28T16:52:48.223Z,15.07
2019-03-28T16:55:25.804Z,11.37
2019-03-28T16:57:46.397Z,9.50
2019-03-28T17:00:15.987Z,9.77
2019-03-28T17:02:44.874Z,11.73
2019-03-28T17:05:13.818Z,11.10
2019-03-28T17:07:44.588Z,12.27
2019-03-28T17:10:17.333Z,11.20
2019-03-28T17:12:45.965Z,11.37
2019-03-28T17:15:14.695Z,9.63
2019-03-28T17:17:43.321Z,10.53
2019-03-28T17:20:12.004Z,10.30
2019-03-28T17:22:40.611Z,10.00
2019-03-28T17:25:09.267Z,9.43
2019-03-28T17:27:37.836Z,9.53
2019-03-28T17:30:07.352Z,9.60
2019-03-28T17:32:36.899Z,9.23
2019-03-28T17:35:06.584Z,8.67
2019-03-28T17:37:35.206Z,9.33
2019-03-28T17:40:04.875Z,8.30
2019-03-28T17:42:33.475Z,8.57
2019-03-28T17:45:05.641Z,8.53
2019-03-28T17:47:34.255Z,10.57
2019-03-28T17:50:02.843Z,12.20
2019-03-28T17:52:31.851Z,10.55
2019-03-28T17:55:00.473Z,10.17
2019-03-28T17:57:30.680Z,9.00
2019-03-28T17:59:59.383Z,8.57
2019-03-28T18:02:28.035Z,10.10
2019-03-28T18:05:08.505Z,10.83
2019-03-28T18:07:27.683Z,8.53
2019-03-28T18:09:56.761Z,9.75
2019-03-28T18:12:25.638Z,11.70
2019-03-28T18:14:54.759Z,9.30
2019-03-28T18:17:23.643Z,12.85
2019-03-28T18:19:52.261Z,8.30
2019-03-28T18:22:21.114Z,9.70
2019-03-28T18:24:49.736Z,9.87
2019-03-28T18:27:18.643Z,9.63
2019-03-28T18:29:47.548Z,12.13
2019-03-28T18:32:16.337Z,9.80
2019-03-28T18:35:05.770Z,10.23
2019-03-28T18:37:34.502Z,7.67
2019-03-28T18:40:05.171Z,10.57
2019-03-28T18:42:34.199Z,8.70
2019-03-28T18:45:03.367Z,10.47
2019-03-28T18:47:32.223Z,8.08
2019-03-28T18:50:03.230Z,8.20
2019-03-28T18:52:31.750Z,10.53
2019-03-28T18:55:00.645Z,7.37
2019-03-28T18:57:29.647Z,8.80
2019-03-28T18:59:58.580Z,8.48
2019-03-28T19:02:27.418Z,7.10
2019-03-28T19:04:56.604Z,10.30
2019-03-28T19:07:26.070Z,8.28
2019-03-28T19:09:54.954Z,7.22
2019-03-28T19:12:23.806Z,7.50
2019-03-28T19:14:52.635Z,8.60
2019-03-28T19:17:21.590Z,9.13
2019-03-28T19:19:50.901Z,7.78
2019-03-28T19:22:19.810Z,8.48
2019-03-28T19:24:48.773Z,9.98
2019-03-28T19:27:18.739Z,11.05
2019-03-28T19:29:47.858Z,15.65
2019-03-28T19:32:16.523Z,14.13
2019-03-28T19:34:45.515Z,16.25
2019-03-28T19:37:15.213Z,13.78
2019-03-28T19:39:44.256Z,16.07
2019-03-28T19:42:13.140Z,15.95
2019-03-28T19:44:42.754Z,13.20
2019-03-28T19:47:11.702Z,12.60
2019-03-28T19:49:40.624Z,15.48
2019-03-28T19:52:09.562Z,13.75
2019-03-28T19:54:38.520Z,11.90
2019-03-28T19:57:07.465Z,12.78
2019-03-28T19:59:36.375Z,18.52
2019-03-28T20:02:05.404Z,14.00
2019-03-28T20:04:34.314Z,15.20
2019-03-28T20:07:03.202Z,15.18
2019-03-28T20:09:32.096Z,16.87
2019-03-28T20:12:03.418Z,13.50
2019-03-28T20:14:31.650Z,14.90
2019-03-28T20:17:00.628Z,11.90
2019-03-28T20:19:29.464Z,11.40
2019-03-28T20:21:59.737Z,11.65
2019-03-28T20:24:28.753Z,15.13
2019-03-28T20:26:57.643Z,17.42
2019-03-28T20:29:26.567Z,12.15
2019-03-28T20:31:55.522Z,12.78
2019-03-28T20:34:24.568Z,12.30
2019-03-28T20:36:53.482Z,11.97
2019-03-28T20:39:22.591Z,11.70
2019-03-28T20:41:51.650Z,13.53
2019-03-28T20:44:20.619Z,13.25
2019-03-28T20:46:49.641Z,14.40
2019-03-28T20:49:18.633Z,15.72
2019-03-28T20:51:47.552Z,15.05
2019-03-28T20:54:16.448Z,15.45
2019-03-28T20:56:45.486Z,14.60
2019-03-28T20:59:14.428Z,17.37
2019-03-28T21:01:43.282Z,17.75
2019-03-28T21:04:12.148Z,15.55
2019-03-28T21:06:41.558Z,18.50
2019-03-28T21:09:10.621Z,16.67
2019-03-28T21:11:39.520Z,17.35
2019-03-28T21:14:08.434Z,18.57
2019-03-28T21:16:38.132Z,18.02
2019-03-28T21:19:07.286Z,19.15
2019-03-28T21:21:36.902Z,16.02
2019-03-28T21:24:05.925Z,15.75
2019-03-28T21:26:34.831Z,16.73
2019-03-28T21:29:03.781Z,17.90
2019-03-28T21:31:32.668Z,20.68
2019-03-28T21:34:01.718Z,15.98
2019-03-28T21:36:31.539Z,16.62
2019-03-28T21:39:01.261Z,15.60
2019-03-28T21:41:30.272Z,16.42
2019-03-28T21:43:59.071Z,15.50
2019-03-28T21:46:28.010Z,15.78
2019-03-28T21:48:56.890Z,17.45
2019-03-28T21:51:25.806Z,19.87
2019-03-28T21:53:54.672Z,17.10
2019-03-28T21:56:24.192Z,16.82
2019-03-28T21:58:54.241Z,15.75
2019-03-28T22:01:23.164Z,16.97
2019-03-28T22:03:52.032Z,18.73
2019-03-28T22:06:21.013Z,16.20
2019-03-28T22:08:49.932Z,18.07
2019-03-28T22:11:18.839Z,16.70
2019-03-28T22:13:47.900Z,16.67
2019-03-28T22:16:16.779Z,17.67
2019-03-28T22:18:45.748Z,18.40
2019-03-28T22:21:14.690Z,16.90
2019-03-28T22:23:43.560Z,17.23
2019-03-28T22:26:12.383Z,17.55
2019-03-28T22:28:41.249Z,17.60
2019-03-28T22:31:10.159Z,16.93
2019-03-28T22:33:39.029Z,18.35
2019-03-28T22:36:07.933Z,16.60
2019-03-28T22:38:36.807Z,19.30
2019-03-28T22:41:05.786Z,16.57
2019-03-28T22:43:34.789Z,17.35
2019-03-28T22:46:03.845Z,18.37
2019-03-28T22:48:32.731Z,17.32
2019-03-28T22:51:01.642Z,21.52
2019-03-28T22:53:30.496Z,19.05
2019-03-28T22:55:59.510Z,17.67
2019-03-28T22:58:28.461Z,25.77
2019-03-28T23:00:57.313Z,16.80
2019-03-28T23:03:26.194Z,17.80
2019-03-28T23:05:55.175Z,27.27
2019-03-28T23:08:23.757Z,34.90
2019-03-28T23:10:52.953Z,19.75
2019-03-28T23:13:22.052Z,20.02
2019-03-28T23:15:51.070Z,21.40
2019-03-28T23:18:19.997Z,20.70
2019-03-28T23:20:49.367Z,17.10
2019-03-28T23:23:18.670Z,18.30
2019-03-28T23:25:47.245Z,15.90
2019-03-28T23:28:15.861Z,16.73
2019-03-28T23:30:44.520Z,15.03
2019-03-28T23:33:13.126Z,27.90
2019-03-28T23:35:41.714Z,17.93
2019-03-28T23:38:10.330Z,16.97
2019-03-28T23:40:38.919Z,20.10
2019-03-28T23:43:07.538Z,18.47
2019-03-28T23:45:36.110Z,19.33
2019-03-28T23:48:04.798Z,19.17
2019-03-28T23:50:33.399Z,19.63
2019-03-28T23:53:02.424Z,19.40
2019-03-28T23:55:31.072Z,19.13
2019-03-28T23:57:59.897Z,19.83
