createdAt,value
2024-04-12T00:01:11.499Z,100.00
2024-04-12T00:03:38.329Z,100.00
2024-04-12T00:06:18.620Z,100.00
2024-04-12T00:08:50.411Z,100.00
2024-04-12T00:11:21.306Z,100.00
2024-04-12T00:13:53.555Z,100.00
2024-04-12T00:16:27.014Z,100.00
2024-04-12T00:19:20.356Z,100.00
2024-04-12T00:21:48.041Z,100.00
2024-04-12T00:24:18.204Z,100.00
2024-04-12T00:26:49.823Z,100.00
2024-04-12T00:29:38.673Z,100.00
2024-04-12T00:32:20.302Z,100.00
2024-04-12T00:34:53.129Z,100.00
2024-04-12T00:37:22.628Z,100.00
2024-04-12T00:39:51.249Z,100.00
2024-04-12T00:42:34.316Z,100.00
2024-04-12T00:45:05.529Z,100.00
2024-04-12T00:47:34.916Z,100.00
2024-04-12T00:50:04.552Z,100.00
2024-04-12T00:52:34.930Z,100.00
2024-04-12T00:55:05.423Z,100.00
2024-04-12T00:57:42.596Z,100.00
2024-04-12T01:00:11.586Z,100.00
2024-04-12T01:02:44.186Z,100.00
2024-04-12T01:05:16.497Z,100.00
2024-04-12T01:07:50.656Z,100.00
2024-04-12T01:10:22.846Z,100.00
2024-04-12T01:12:49.595Z,100.00
2024-04-12T01:15:20.446Z,100.00
2024-04-12T01:17:48.395Z,100.00
2024-04-12T01:20:17.099Z,100.00
2024-04-12T01:22:46.223Z,100.00
2024-04-12T01:25:14.727Z,100.00
2024-04-12T01:27:42.768Z,100.00
2024-04-12T01:30:13.950Z,100.00
2024-04-12T01:32:41.034Z,100.00
2024-04-12T01:35:10.150Z,100.00
2024-04-12T01:37:36.891Z,100.00
2024-04-12T01:40:04.526Z,100.00
2024-04-12T01:42:31.801Z,100.00
2024-04-12T01:45:16.675Z,100.00
2024-04-12T01:47:48.252Z,100.00
2024-04-12T01:50:22.842Z,100.00
2024-04-12T01:52:56.227Z,100.00
2024-04-12T01:55:25.889Z,100.00
2024-04-12T01:57:54.577Z,100.00
2024-04-12T02:00:22.244Z,100.00
2024-04-12T02:03:01.654Z,100.00
2024-04-12T02:05:35.848Z,100.00
2024-04-12T02:08:25.116Z,100.00
2024-04-12T02:10:55.087Z,100.00
2024-04-12T02:13:24.195Z,100.00
2024-04-12T02:15:53.336Z,100.00
2024-04-12T02:18:22.109Z,100.00
2024-04-12T02:20:50.877Z,100.00
2024-04-12T02:23:20.324Z,100.00
2024-04-12T02:25:48.797Z,100.00
2024-04-12T02:28:18.093Z,100.00
2024-04-12T02:30:46.817Z,100.00
2024-04-12T02:33:18.025Z,100.00
2024-04-12T02:35:48.206Z,100.00
2024-04-12T02:38:22.633Z,100.00
2024-04-12T02:40:51.997Z,100.00
2024-04-12T02:43:19.352Z,100.00
2024-04-12T02:45:49.614Z,100.00
2024-04-12T02:48:19.172Z,100.00
2024-04-12T02:50:45.868Z,100.00
2024-04-12T02:53:19.017Z,100.00
2024-04-12T02:55:48.629Z,100.00
2024-04-12T02:58:19.375Z,100.00
2024-04-12T03:00:46.341Z,100.00
2024-04-12T03:03:17.452Z,100.00
2024-04-12T03:05:45.299Z,100.00
2024-04-12T03:08:19.248Z,100.00
2024-04-12T03:10:46.894Z,100.00
2024-04-12T03:13:14.033Z,100.00
2024-04-12T03:15:41.729Z,100.00
2024-04-12T03:18:11.841Z,100.00
2024-04-12T03:20:39.177Z,100.00
2024-04-12T03:23:05.790Z,100.00
2024-04-12T03:25:32.488Z,100.00
2024-04-12T03:27:59.063Z,100.00
2024-04-12T03:30:27.125Z,100.00
2024-04-12T03:32:53.802Z,100.00
2024-04-12T03:35:21.559Z,100.00
2024-04-12T03:38:09.388Z,100.00
2024-04-12T03:40:36.016Z,100.00
2024-04-12T03:43:03.827Z,100.00
2024-04-12T03:45:36.669Z,100.00
2024-04-12T03:48:14.661Z,100.00
2024-04-12T03:50:51.451Z,100.00
2024-04-12T03:53:18.057Z,100.00
2024-04-12T03:55:55.481Z,100.00
2024-04-12T03:58:23.578Z,100.00
2024-04-12T04:00:52.876Z,100.00
2024-04-12T04:03:34.751Z,100.00
2024-04-12T04:06:07.318Z,100.00
2024-04-12T04:08:49.933Z,100.00
2024-04-12T04:11:17.350Z,100.00
2024-04-12T04:13:50.980Z,100.00
2024-04-12T04:16:20.162Z,100.00
2024-04-12T04:18:51.269Z,100.00
2024-04-12T04:21:18.146Z,100.00
2024-04-12T04:23:44.740Z,100.00
2024-04-12T04:26:11.367Z,100.00
2024-04-12T04:28:41.704Z,100.00
2024-04-12T04:31:08.407Z,100.00
2024-04-12T04:33:36.106Z,100.00
2024-04-12T04:36:10.301Z,100.00
2024-04-12T04:38:40.314Z,100.00
2024-04-12T04:41:07.926Z,100.00
2024-04-12T04:43:35.335Z,100.00
2024-04-12T04:46:31.292Z,100.00
2024-04-12T04:48:58.092Z,100.00
2024-04-12T04:51:24.923Z,100.00
2024-04-12T04:53:54.660Z,100.00
2024-04-12T04:56:28.187Z,100.00
2024-04-12T04:58:55.279Z,100.00
2024-04-12T05:01:26.119Z,100.00
2024-04-12T05:03:53.666Z,100.00
2024-04-12T05:06:26.688Z,100.00
2024-04-12T05:08:54.417Z,100.00
2024-04-12T05:11:22.130Z,100.00
2024-04-12T05:13:51.488Z,100.00
2024-04-12T05:16:20.581Z,100.00
2024-04-12T05:18:50.603Z,100.00
2024-04-12T05:21:17.321Z,100.00
2024-04-12T05:23:44.245Z,100.00
2024-04-12T05:26:12.155Z,100.00
2024-04-12T05:28:38.783Z,100.00
2024-04-12T05:31:13.001Z,100.00
2024-04-12T05:33:44.333Z,100.00
2024-04-12T05:36:12.512Z,100.00
2024-04-12T05:38:39.360Z,100.00
2024-04-12T05:41:06.408Z,100.00
2024-04-12T05:43:33.232Z,100.00
2024-04-12T05:46:01.841Z,100.00
2024-04-12T05:48:29.024Z,100.00
2024-04-12T05:50:56.999Z,100.00
2024-04-12T05:53:33.581Z,100.00
2024-04-12T05:56:20.312Z,100.00
2024-04-12T05:58:47.249Z,100.00
2024-04-12T06:01:13.930Z,100.00
2024-04-12T06:03:53.725Z,100.00
2024-04-12T06:06:23.389Z,100.00
2024-04-12T06:08:50.251Z,100.00
2024-04-12T06:11:19.659Z,100.00
2024-04-12T06:13:56.341Z,100.00
2024-04-12T06:16:25.773Z,100.00
2024-04-12T06:18:53.065Z,100.00
2024-04-12T06:21:20.511Z,100.00
2024-04-12T06:23:50.581Z,100.00
2024-04-12T06:26:17.389Z,100.00
2024-04-12T06:28:45.881Z,100.00
2024-04-12T06:31:21.450Z,100.00
2024-04-12T06:33:50.759Z,100.00
2024-04-12T06:36:18.172Z,100.00
2024-04-12T06:38:45.417Z,100.00
2024-04-12T06:41:16.161Z,100.00
2024-04-12T06:43:46.617Z,100.00
2024-04-12T06:46:14.905Z,100.00
2024-04-12T06:48:43.301Z,100.00
2024-04-12T06:51:14.750Z,100.00
2024-04-12T06:53:48.654Z,100.00
2024-04-12T06:56:17.967Z,100.00
2024-04-12T06:58:48.215Z,100.00
2024-04-12T07:01:16.771Z,100.00
2024-04-12T07:03:48.115Z,100.00
2024-04-12T07:06:17.616Z,100.00
2024-04-12T07:08:51.212Z,100.00
2024-04-12T07:11:19.387Z,100.00
2024-04-12T07:13:51.389Z,100.00
2024-04-12T07:16:19.470Z,100.00
2024-04-12T07:18:51.103Z,100.00
2024-04-12T07:21:24.177Z,100.00
2024-04-12T07:23:51.342Z,100.00
2024-04-12T07:26:31.084Z,100.00
2024-04-12T07:29:01.494Z,100.00
2024-04-12T07:31:31.720Z,100.00
2024-04-12T07:34:00.873Z,100.00
2024-04-12T07:36:32.268Z,100.00
2024-04-12T07:39:06.804Z,100.00
2024-04-12T07:41:45.507Z,100.00
2024-04-12T07:44:15.514Z,100.00
2024-04-12T07:46:53.711Z,100.00
2024-04-12T07:49:21.056Z,100.00
2024-04-12T07:51:52.791Z,100.00
2024-04-12T07:54:19.956Z,100.00
2024-04-12T07:56:58.232Z,100.00
2024-04-12T07:59:27.459Z,100.00
2024-04-12T08:01:54.155Z,100.00
2024-04-12T08:04:27.335Z,100.00
2024-04-12T08:06:58.175Z,100.00
2024-04-12T08:09:35.550Z,100.00
2024-04-12T08:12:16.889Z,100.00
2024-04-12T08:14:55.177Z,100.00
2024-04-12T08:17:41.252Z,100.00
2024-04-12T08:20:15.307Z,100.00
2024-04-12T08:22:44.963Z,100.00
2024-04-12T08:25:18.946Z,100.00
2024-04-12T08:27:45.672Z,100.00
2024-04-12T08:30:21.361Z,98.20
2024-04-12T08:32:51.050Z,97.78
2024-04-12T08:35:21.949Z,97.90
2024-04-12T08:37:52.888Z,96.50
2024-04-12T08:40:22.926Z,95.37
2024-04-12T08:42:50.408Z,95.62
2024-04-12T08:45:20.649Z,94.86
2024-04-12T08:48:06.002Z,94.49
2024-04-12T08:50:33.648Z,93.26
2024-04-12T08:53:06.296Z,93.88
2024-04-12T08:55:34.473Z,93.04
2024-04-12T08:58:05.914Z,93.77
2024-04-12T09:00:38.347Z,93.69
2024-04-12T09:03:26.379Z,92.34
2024-04-12T09:05:54.666Z,90.46
2024-04-12T09:08:23.707Z,90.49
2024-04-12T09:10:54.532Z,87.46
2024-04-12T09:13:21.629Z,87.70
2024-04-12T09:15:51.708Z,87.27
2024-04-12T09:18:28.658Z,88.31
2024-04-12T09:21:07.597Z,85.45
2024-04-12T09:23:36.094Z,85.38
2024-04-12T09:26:23.660Z,84.91
2024-04-12T09:28:52.922Z,85.24
2024-04-12T09:31:38.157Z,84.05
2024-04-12T09:34:24.157Z,84.77
2024-04-12T09:37:26.052Z,82.52
2024-04-12T09:39:59.392Z,82.96
2024-04-12T09:42:46.288Z,82.45
2024-04-12T09:45:24.248Z,82.14
2024-04-12T09:48:12.639Z,83.07
2024-04-12T09:50:59.833Z,81.18
2024-04-12T09:53:45.522Z,83.49
2024-04-12T09:56:35.820Z,84.84
2024-04-12T09:59:41.584Z,83.05
2024-04-12T10:02:34.056Z,85.01
2024-04-12T10:05:24.020Z,84.84
2024-04-12T10:08:13.096Z,82.70
2024-04-12T10:11:00.320Z,82.98
2024-04-12T10:13:46.583Z,81.91
2024-04-12T10:16:38.474Z,82.31
2024-04-12T10:19:30.965Z,81.68
2024-04-12T10:22:33.628Z,82.25
2024-04-12T10:25:22.855Z,81.62
2024-04-12T10:28:12.389Z,80.89
2024-04-12T10:31:04.354Z,82.51
2024-04-12T10:33:49.737Z,81.06
2024-04-12T10:36:35.195Z,80.70
2024-04-12T10:39:01.976Z,81.60
2024-04-12T10:41:36.458Z,79.78
2024-04-12T10:44:04.954Z,81.59
2024-04-12T10:46:34.560Z,81.23
2024-04-12T10:49:01.387Z,81.24
2024-04-12T10:51:29.752Z,80.36
2024-04-12T10:53:58.305Z,78.68
2024-04-12T10:56:27.869Z,79.86
2024-04-12T10:58:57.608Z,79.35
2024-04-12T11:01:25.024Z,79.72
2024-04-12T11:03:58.224Z,80.01
2024-04-12T11:06:33.514Z,78.97
2024-04-12T11:09:09.174Z,77.38
2024-04-12T11:11:44.948Z,76.42
2024-04-12T11:14:29.159Z,76.48
2024-04-12T11:17:17.413Z,76.36
2024-04-12T11:20:03.307Z,78.25
2024-04-12T11:22:48.304Z,75.64
2024-04-12T11:25:34.683Z,75.68
2024-04-12T11:28:24.230Z,74.46
2024-04-12T11:31:17.266Z,75.12
2024-04-12T11:33:48.609Z,76.63
2024-04-12T11:36:21.394Z,74.94
2024-04-12T11:38:49.501Z,72.28
2024-04-12T11:41:17.316Z,73.34
2024-04-12T11:43:47.393Z,71.82
2024-04-12T11:46:15.709Z,70.66
2024-04-12T11:48:44.368Z,71.52
2024-04-12T11:51:11.333Z,71.89
2024-04-12T11:53:39.097Z,71.89
2024-04-12T11:56:06.039Z,71.88
2024-04-12T11:58:32.643Z,70.58
2024-04-12T12:01:00.375Z,72.79
2024-04-12T12:03:27.175Z,71.52
2024-04-12T12:05:54.760Z,73.13
2024-04-12T12:08:33.885Z,73.89
2024-04-12T12:11:01.636Z,72.96
2024-04-12T12:13:29.985Z,74.23
2024-04-12T12:15:56.595Z,70.83
2024-04-12T12:18:25.730Z,71.70
2024-04-12T12:20:52.902Z,72.08
2024-04-12T12:23:19.735Z,71.78
2024-04-12T12:25:48.732Z,71.31
2024-04-12T12:28:15.278Z,71.70
2024-04-12T12:30:42.628Z,72.40
2024-04-12T12:33:11.613Z,73.15
2024-04-12T12:35:38.773Z,73.74
2024-04-12T12:38:06.563Z,72.69
2024-04-12T12:40:33.385Z,72.38
2024-04-12T12:43:00.025Z,74.39
2024-04-12T12:45:28.987Z,74.93
2024-04-12T12:47:55.819Z,73.73
2024-04-12T12:50:24.557Z,72.72
2024-04-12T12:52:52.320Z,72.94
2024-04-12T12:55:24.567Z,73.97
2024-04-12T12:58:10.548Z,72.83
2024-04-12T13:00:41.208Z,72.48
2024-04-12T13:03:13.564Z,72.46
2024-04-12T13:05:40.503Z,73.39
2024-04-12T13:08:11.187Z,70.01
2024-04-12T13:10:39.272Z,70.33
2024-04-12T13:13:07.421Z,71.97
2024-04-12T13:15:34.581Z,71.23
2024-04-12T13:18:01.314Z,70.23
2024-04-12T13:20:28.111Z,69.05
2024-04-12T13:22:54.743Z,69.39
2024-04-12T13:25:21.380Z,69.17
2024-04-12T13:27:55.181Z,71.39
2024-04-12T13:30:25.830Z,70.56
2024-04-12T13:32:59.693Z,72.10
2024-04-12T13:35:26.647Z,72.64
2024-04-12T13:37:56.409Z,71.68
2024-04-12T13:40:23.052Z,72.25
2024-04-12T13:42:50.969Z,70.31
2024-04-12T13:45:36.391Z,71.14
2024-04-12T13:48:21.755Z,72.41
2024-04-12T13:50:57.603Z,69.85
2024-04-12T13:53:33.991Z,70.39
2024-04-12T13:56:21.918Z,69.37
2024-04-12T13:59:00.057Z,68.35
2024-04-12T14:01:27.457Z,68.50
2024-04-12T14:03:55.098Z,68.81
2024-04-12T14:06:25.354Z,68.44
2024-04-12T14:08:53.802Z,68.83
2024-04-12T14:11:20.869Z,69.97
2024-04-12T14:13:47.753Z,67.48
2024-04-12T14:16:14.895Z,69.36
2024-04-12T14:18:41.685Z,69.23
2024-04-12T14:21:09.043Z,70.99
2024-04-12T14:23:35.711Z,70.02
2024-04-12T14:26:02.437Z,69.37
2024-04-12T14:28:29.889Z,70.44
2024-04-12T14:30:56.935Z,70.20
2024-04-12T14:33:29.699Z,69.88
2024-04-12T14:35:56.493Z,68.87
2024-04-12T14:38:23.100Z,68.84
2024-04-12T14:40:53.450Z,69.36
2024-04-12T14:43:22.426Z,70.53
2024-04-12T14:45:49.058Z,69.80
2024-04-12T14:48:15.794Z,67.61
2024-04-12T14:50:51.961Z,68.88
2024-04-12T14:53:25.351Z,69.58
2024-04-12T14:55:52.224Z,68.59
2024-04-12T14:58:21.675Z,68.63
2024-04-12T15:00:50.010Z,69.49
2024-04-12T15:03:35.828Z,70.03
2024-04-12T15:06:21.958Z,69.39
2024-04-12T15:09:07.184Z,68.36
2024-04-12T15:11:52.416Z,68.92
2024-04-12T15:14:39.873Z,68.59
2024-04-12T15:17:25.396Z,68.48
2024-04-12T15:20:10.725Z,67.18
2024-04-12T15:22:56.214Z,67.93
2024-04-12T15:25:42.136Z,68.18
2024-04-12T15:28:27.637Z,68.28
2024-04-12T15:31:12.677Z,65.83
2024-04-12T15:33:58.369Z,64.77
2024-04-12T15:36:43.487Z,65.33
2024-04-12T15:39:28.618Z,66.69
2024-04-12T15:42:13.573Z,68.49
2024-04-12T15:45:03.000Z,67.67
2024-04-12T15:47:29.747Z,66.29
2024-04-12T15:50:17.463Z,67.36
2024-04-12T15:53:06.525Z,69.25
2024-04-12T15:56:02.338Z,67.13
2024-04-12T15:58:48.569Z,68.43
2024-04-12T16:01:34.755Z,68.06
2024-04-12T16:04:21.958Z,69.22
2024-04-12T16:07:08.204Z,70.35
2024-04-12T16:09:57.575Z,68.90
2024-04-12T16:12:26.725Z,68.66
2024-04-12T16:14:57.231Z,69.69
2024-04-12T16:17:25.327Z,69.22
2024-04-12T16:19:54.231Z,70.12
2024-04-12T16:22:20.922Z,71.00
2024-04-12T16:24:47.627Z,71.28
2024-04-12T16:27:14.578Z,69.94
2024-04-12T16:29:41.664Z,69.96
2024-04-12T16:32:09.691Z,72.97
2024-04-12T16:34:38.183Z,72.64
2024-04-12T16:37:07.839Z,73.12
2024-04-12T16:39:37.404Z,71.87
2024-04-12T16:42:04.408Z,71.69
2024-04-12T16:44:31.006Z,72.15
2024-04-12T16:46:58.884Z,72.29
2024-04-12T16:49:25.751Z,73.40
2024-04-12T16:51:55.994Z,73.19
2024-04-12T16:54:24.554Z,74.14
2024-04-12T16:56:51.727Z,73.77
2024-04-12T16:59:18.391Z,73.91
2024-04-12T17:01:45.120Z,74.08
2024-04-12T17:04:11.821Z,73.68
2024-04-12T17:06:38.497Z,74.11
2024-04-12T17:09:10.987Z,75.09
2024-04-12T17:11:39.285Z,75.72
2024-04-12T17:14:06.325Z,76.21
2024-04-12T17:16:32.906Z,76.69
2024-04-12T17:19:01.113Z,76.55
2024-04-12T17:21:34.543Z,76.50
2024-04-12T17:24:02.087Z,77.17
2024-04-12T17:26:33.463Z,76.90
2024-04-12T17:29:00.236Z,77.63
2024-04-12T17:31:26.883Z,77.41
2024-04-12T17:33:53.652Z,78.48
2024-04-12T17:36:20.494Z,78.06
2024-04-12T17:38:49.222Z,78.46
2024-04-12T17:41:16.058Z,79.34
2024-04-12T17:43:42.674Z,79.85
2024-04-12T17:46:09.577Z,79.10
2024-04-12T17:48:36.464Z,78.78
2024-04-12T17:51:04.516Z,79.69
2024-04-12T17:53:37.990Z,79.28
2024-04-12T17:56:05.182Z,79.21
2024-04-12T17:58:31.809Z,79.59
2024-04-12T18:01:06.158Z,79.62
2024-04-12T18:03:37.452Z,79.73
2024-04-12T18:06:04.940Z,80.11
2024-04-12T18:08:31.551Z,79.64
2024-04-12T18:11:05.914Z,79.84
2024-04-12T18:13:33.130Z,80.35
2024-04-12T18:16:00.073Z,80.15
2024-04-12T18:18:27.091Z,80.84
2024-04-12T18:20:55.154Z,80.70
2024-04-12T18:23:22.559Z,81.46
2024-04-12T18:25:57.913Z,81.05
2024-04-12T18:28:26.874Z,81.22
2024-04-12T18:30:54.202Z,81.69
2024-04-12T18:33:23.854Z,81.85
2024-04-12T18:36:03.465Z,82.00
2024-04-12T18:38:49.179Z,81.53
2024-04-12T18:41:34.483Z,81.75
2024-04-12T18:44:19.449Z,81.84
2024-04-12T18:46:45.995Z,82.18
2024-04-12T18:49:13.024Z,82.52
2024-04-12T18:51:39.798Z,82.92
2024-04-12T18:54:06.719Z,83.07
2024-04-12T18:56:36.846Z,83.53
2024-04-12T18:59:04.230Z,83.60
2024-04-12T19:01:30.849Z,84.15
2024-04-12T19:03:57.725Z,84.55
2024-04-12T19:06:24.454Z,84.32
2024-04-12T19:08:51.282Z,84.41
2024-04-12T19:11:18.650Z,84.66
2024-04-12T19:13:45.560Z,85.00
2024-04-12T19:16:13.447Z,85.03
2024-04-12T19:18:41.707Z,85.41
2024-04-12T19:21:09.931Z,85.49
2024-04-12T19:23:39.638Z,85.75
2024-04-12T19:26:06.631Z,86.28
2024-04-12T19:28:33.636Z,86.32
2024-04-12T19:31:06.782Z,86.65
2024-04-12T19:33:33.806Z,86.76
2024-04-12T19:36:04.304Z,86.86
2024-04-12T19:38:35.954Z,87.05
2024-04-12T19:41:06.803Z,87.16
2024-04-12T19:43:34.562Z,87.91
2024-04-12T19:46:01.296Z,88.05
2024-04-12T19:48:28.773Z,88.62
2024-04-12T19:50:57.013Z,88.54
2024-04-12T19:53:24.844Z,88.66
2024-04-12T19:55:59.919Z,88.76
2024-04-12T19:58:27.277Z,88.74
2024-04-12T20:00:54.128Z,89.60
2024-04-12T20:03:22.402Z,89.76
2024-04-12T20:05:50.587Z,89.80
2024-04-12T20:08:20.165Z,90.69
2024-04-12T20:11:06.591Z,91.24
2024-04-12T20:13:34.578Z,91.34
2024-04-12T20:16:07.390Z,90.88
2024-04-12T20:18:41.077Z,91.19
2024-04-12T20:21:12.019Z,91.39
2024-04-12T20:23:39.068Z,91.78
2024-04-12T20:26:14.479Z,92.10
2024-04-12T20:28:54.769Z,92.59
2024-04-12T20:31:22.310Z,93.00
2024-04-12T20:33:58.207Z,93.43
2024-04-12T20:36:38.974Z,93.66
2024-04-12T20:39:13.660Z,94.23
2024-04-12T20:41:44.453Z,94.52
2024-04-12T20:44:12.817Z,95.16
2024-04-12T20:46:40.437Z,95.46
2024-04-12T20:49:07.950Z,95.28
2024-04-12T20:51:34.588Z,95.85
2024-04-12T20:54:01.803Z,96.17
2024-04-12T20:56:30.477Z,96.58
2024-04-12T20:58:58.591Z,96.98
2024-04-12T21:01:30.776Z,97.83
2024-04-12T21:03:57.441Z,98.01
2024-04-12T21:06:24.380Z,98.33
2024-04-12T21:08:51.363Z,98.86
2024-04-12T21:11:24.929Z,99.42
2024-04-12T21:13:53.641Z,99.51
2024-04-12T21:16:20.662Z,99.50
2024-04-12T21:18:49.022Z,99.88
2024-04-12T21:21:16.131Z,99.84
2024-04-12T21:23:42.878Z,99.96
2024-04-12T21:26:09.618Z,100.00
2024-04-12T21:28:38.140Z,100.00
2024-04-12T21:31:06.475Z,100.00
2024-04-12T21:33:33.130Z,100.00
2024-04-12T21:36:08.187Z,100.00
2024-04-12T21:38:38.974Z,100.00
2024-04-12T21:41:10.764Z,100.00
2024-04-12T21:43:38.822Z,100.00
2024-04-12T21:46:12.866Z,100.00
2024-04-12T21:48:44.624Z,100.00
2024-04-12T21:51:13.784Z,100.00
2024-04-12T21:53:41.776Z,100.00
2024-04-12T21:56:11.874Z,100.00
2024-04-12T21:58:38.783Z,100.00
2024-04-12T22:01:10.135Z,100.00
2024-04-12T22:03:49.606Z,100.00
2024-04-12T22:06:16.803Z,100.00
2024-04-12T22:08:44.116Z,100.00
2024-04-12T22:11:11.521Z,100.00
2024-04-12T22:13:39.194Z,100.00
2024-04-12T22:16:14.299Z,100.00
2024-04-12T22:18:41.824Z,100.00
2024-04-12T22:21:18.183Z,100.00
2024-04-12T22:23:46.366Z,100.00
2024-04-12T22:26:17.784Z,100.00
2024-04-12T22:28:45.958Z,100.00
2024-04-12T22:31:17.975Z,100.00
2024-04-12T22:33:46.526Z,100.00
2024-04-12T22:36:13.630Z,100.00
2024-04-12T22:38:40.533Z,100.00
2024-04-12T22:41:07.988Z,100.00
2024-04-12T22:43:34.629Z,100.00
2024-04-12T22:46:01.231Z,100.00
2024-04-12T22:48:27.915Z,100.00
2024-04-12T22:50:55.117Z,100.00
2024-04-12T22:53:22.690Z,100.00
2024-04-12T22:55:52.803Z,100.00
2024-04-12T22:58:19.655Z,100.00
2024-04-12T23:00:49.699Z,100.00
2024-04-12T23:03:24.033Z,100.00
2024-04-12T23:05:50.675Z,100.00
2024-04-12T23:08:17.300Z,100.00
2024-04-12T23:10:43.917Z,100.00
2024-04-12T23:13:13.011Z,100.00
2024-04-12T23:15:39.871Z,100.00
2024-04-12T23:18:06.672Z,100.00
2024-04-12T23:20:33.331Z,100.00
2024-04-12T23:22:59.956Z,100.00
2024-04-12T23:25:26.554Z,100.00
2024-04-12T23:27:59.634Z,100.00
2024-04-12T23:30:26.569Z,100.00
2024-04-12T23:32:53.323Z,100.00
2024-04-12T23:35:19.948Z,100.00
2024-04-12T23:37:46.844Z,100.00
2024-04-12T23:40:13.434Z,100.00
2024-04-12T23:42:40.619Z,100.00
2024-04-12T23:45:07.373Z,100.00
2024-04-12T23:47:34.047Z,100.00
2024-04-12T23:50:00.748Z,100.00
2024-04-12T23:52:27.489Z,100.00
2024-04-12T23:54:54.248Z,100.00
2024-04-12T23:57:20.949Z,100.00
2024-04-12T23:59:48.195Z,100.00
