createdAt,value
2022-10-01T00:09:06.158Z,27.43
2022-10-01T00:19:12.461Z,26.53
2022-10-01T00:29:19.080Z,30.37
2022-10-01T00:39:23.935Z,26.83
2022-10-01T00:49:29.353Z,26.50
2022-10-01T00:59:31.699Z,25.93
2022-10-01T01:09:49.976Z,26.70
2022-10-01T01:20:22.353Z,25.17
2022-10-01T01:30:26.954Z,29.70
2022-10-01T01:40:30.946Z,33.27
2022-10-01T01:50:40.703Z,37.57
2022-10-01T02:00:42.998Z,38.93
2022-10-01T02:11:06.660Z,40.57
2022-10-01T02:21:28.832Z,41.80
2022-10-01T02:31:36.320Z,37.27
2022-10-01T02:41:40.755Z,35.33
2022-10-01T02:51:58.066Z,38.70
2022-10-01T03:02:00.710Z,37.90
2022-10-01T03:12:07.309Z,37.17
2022-10-01T03:22:12.801Z,36.10
2022-10-01T03:32:16.526Z,32.53
2022-10-01T03:42:19.570Z,31.07
2022-10-01T03:52:23.783Z,32.63
2022-10-01T04:02:27.928Z,33.87
2022-10-01T04:12:32.346Z,35.23
2022-10-01T04:22:40.917Z,34.23
2022-10-01T04:32:42.872Z,36.63
2022-10-01T04:42:44.996Z,34.73
2022-10-01T04:52:47.421Z,30.07
2022-10-01T05:02:50.542Z,32.43
2022-10-01T05:12:53.800Z,31.30
2022-10-01T05:22:56.706Z,35.23
2022-10-01T05:33:01.960Z,32.90
2022-10-01T05:43:08.255Z,34.13
2022-10-01T05:53:11.711Z,30.97
2022-10-01T06:03:20.646Z,30.77
2022-10-01T06:13:26.850Z,29.17
2022-10-01T06:23:32.302Z,35.30
2022-10-01T06:33:39.265Z,30.23
2022-10-01T06:43:43.621Z,25.30
2022-10-01T06:53:50.253Z,28.60
2022-10-01T07:03:54.712Z,22.45
2022-10-01T07:13:57.984Z,24.50
2022-10-01T07:24:11.855Z,24.27
2022-10-01T07:34:16.355Z,27.50
2022-10-01T07:44:22.254Z,30.93
2022-10-01T07:54:28.161Z,29.10
2022-10-01T08:04:50.771Z,25.80
2022-10-01T08:14:52.787Z,27.90
2022-10-01T08:25:02.376Z,21.00
2022-10-01T08:35:06.248Z,21.33
2022-10-01T08:45:19.675Z,17.92
2022-10-01T08:55:27.506Z,19.33
2022-10-01T09:05:58.832Z,19.73
2022-10-01T09:16:00.857Z,18.87
2022-10-01T09:26:05.624Z,15.52
2022-10-01T09:36:37.903Z,16.37
2022-10-01T09:46:46.683Z,22.33
2022-10-01T09:56:55.378Z,20.70
2022-10-01T10:07:06.534Z,15.47
2022-10-01T10:17:17.025Z,21.80
2022-10-01T10:27:29.651Z,18.80
2022-10-01T10:37:37.595Z,18.20
2022-10-01T10:47:47.845Z,19.07
2022-10-01T10:57:57.563Z,21.00
2022-10-01T11:08:03.381Z,23.47
2022-10-01T11:18:27.712Z,21.00
2022-10-01T11:29:00.100Z,24.30
2022-10-01T11:39:17.715Z,18.07
2022-10-01T11:49:46.366Z,19.95
2022-10-01T11:59:56.156Z,14.80
2022-10-01T12:10:07.084Z,14.15
2022-10-01T12:20:22.360Z,13.20
2022-10-01T12:30:40.606Z,11.80
2022-10-01T12:40:51.534Z,13.77
2022-10-01T12:51:21.288Z,10.70
2022-10-01T13:01:54.571Z,10.60
2022-10-01T13:12:12.246Z,8.30
2022-10-01T13:22:32.856Z,9.73
2022-10-01T13:32:51.482Z,7.30
2022-10-01T13:42:58.525Z,7.90
2022-10-01T13:53:31.257Z,6.40
2022-10-01T14:03:58.653Z,7.68
2022-10-01T14:14:42.819Z,8.07
2022-10-01T14:25:03.260Z,8.07
2022-10-01T14:35:28.573Z,11.60
2022-10-01T14:45:34.394Z,9.23
2022-10-01T14:55:43.800Z,12.53
2022-10-01T15:05:49.338Z,13.37
2022-10-01T15:15:58.276Z,13.90
2022-10-01T15:26:00.967Z,17.80
2022-10-01T15:36:07.698Z,15.90
2022-10-01T15:46:35.575Z,17.98
2022-10-01T15:56:41.839Z,14.83
2022-10-01T16:06:45.705Z,17.57
2022-10-01T16:16:50.948Z,16.83
2022-10-01T16:27:02.216Z,16.93
2022-10-01T16:37:19.560Z,16.33
2022-10-01T16:47:24.059Z,16.57
2022-10-01T16:57:26.123Z,16.30
2022-10-01T17:07:32.125Z,17.17
2022-10-01T17:17:34.660Z,18.20
2022-10-01T17:27:36.598Z,18.57
2022-10-01T17:37:38.713Z,20.47
2022-10-01T17:47:45.384Z,24.07
2022-10-01T17:57:48.278Z,24.67
2022-10-01T18:07:50.358Z,24.37
2022-10-01T18:18:38.062Z,26.60
2022-10-01T18:28:19.253Z,25.80
2022-10-01T18:38:28.447Z,27.77
2022-10-01T18:48:40.516Z,27.63
2022-10-01T18:59:46.582Z,27.80
2022-10-01T19:10:08.363Z,30.30
2022-10-01T19:20:29.273Z,29.77
2022-10-01T19:30:42.654Z,30.63
2022-10-01T19:41:01.739Z,34.73
2022-10-01T19:51:12.661Z,32.40
2022-10-01T20:01:20.873Z,34.87
2022-10-01T20:11:30.664Z,32.33
2022-10-01T20:21:58.277Z,35.10
2022-10-01T20:32:13.491Z,34.20
2022-10-01T20:42:23.718Z,45.53
2022-10-01T20:52:51.178Z,43.43
2022-10-01T21:03:05.259Z,38.63
2022-10-01T21:13:21.200Z,35.50
2022-10-01T21:23:42.539Z,34.47
2022-10-01T21:33:54.437Z,32.57
2022-10-01T21:44:10.811Z,31.67
2022-10-01T21:54:42.926Z,27.10
2022-10-01T22:04:52.184Z,29.80
2022-10-01T22:14:55.968Z,25.93
2022-10-01T22:25:00.601Z,27.03
2022-10-01T22:35:12.640Z,20.23
2022-10-01T22:45:18.137Z,21.23
2022-10-01T22:55:51.654Z,16.80
2022-10-01T23:05:56.927Z,16.57
2022-10-01T23:16:29.654Z,11.20
2022-10-01T23:26:44.120Z,11.43
2022-10-01T23:36:49.718Z,11.07
2022-10-01T23:46:54.720Z,10.97
2022-10-01T23:57:06.223Z,9.47
