createdAt,value
2017-09-02T00:00:33.382Z,3.50
2017-09-02T00:03:00.930Z,3.20
2017-09-02T00:05:28.473Z,4.43
2017-09-02T00:07:56.009Z,4.60
2017-09-02T00:10:23.555Z,3.27
2017-09-02T00:12:51.080Z,4.50
2017-09-02T00:15:18.639Z,5.03
2017-09-02T00:17:46.170Z,3.80
2017-09-02T00:20:13.717Z,4.30
2017-09-02T00:22:41.242Z,5.70
2017-09-02T00:25:08.787Z,3.93
2017-09-02T00:27:36.307Z,4.73
2017-09-02T00:30:03.858Z,4.00
2017-09-02T00:32:31.383Z,5.50
2017-09-02T00:34:58.911Z,4.47
2017-09-02T00:37:26.459Z,4.13
2017-09-02T00:39:53.981Z,4.17
2017-09-02T00:42:21.525Z,3.90
2017-09-02T00:44:49.046Z,5.33
2017-09-02T00:47:16.595Z,5.37
2017-09-02T00:49:44.122Z,4.60
2017-09-02T00:52:11.673Z,6.83
2017-09-02T00:54:39.207Z,5.30
2017-09-02T00:57:06.759Z,6.10
2017-09-02T00:59:34.287Z,5.17
2017-09-02T01:02:01.842Z,5.00
2017-09-02T01:04:29.369Z,5.70
2017-09-02T01:06:56.923Z,10.10
2017-09-02T01:09:24.459Z,5.37
2017-09-02T01:11:52.002Z,6.00
2017-09-02T01:14:19.527Z,4.83
2017-09-02T01:16:47.078Z,5.93
2017-09-02T01:19:14.603Z,4.83
2017-09-02T01:21:42.154Z,6.03
2017-09-02T01:24:09.675Z,5.67
2017-09-02T01:26:37.222Z,5.30
2017-09-02T01:29:04.747Z,6.43
2017-09-02T01:31:32.275Z,5.70
2017-09-02T01:33:59.830Z,4.30
2017-09-02T01:36:27.355Z,4.27
2017-09-02T01:38:54.909Z,5.53
2017-09-02T01:41:22.439Z,4.97
2017-09-02T01:43:49.995Z,5.53
2017-09-02T01:46:17.523Z,5.23
2017-09-02T01:48:45.086Z,4.83
2017-09-02T01:51:12.617Z,5.73
2017-09-02T01:53:40.173Z,6.43
2017-09-02T01:56:07.700Z,4.60
2017-09-02T01:58:35.250Z,5.43
2017-09-02T02:01:02.784Z,6.70
2017-09-02T02:03:30.333Z,4.97
2017-09-02T02:05:57.858Z,4.73
2017-09-02T02:08:25.405Z,5.70
2017-09-02T02:10:52.939Z,5.43
2017-09-02T02:13:20.490Z,4.30
2017-09-02T02:15:48.014Z,5.30
2017-09-02T02:18:15.559Z,4.40
2017-09-02T02:20:43.090Z,4.90
2017-09-02T02:23:10.642Z,5.73
2017-09-02T02:25:38.175Z,4.60
2017-09-02T02:28:05.743Z,6.93
2017-09-02T02:30:33.276Z,4.33
2017-09-02T02:33:00.802Z,5.93
2017-09-02T02:35:28.359Z,5.20
2017-09-02T02:37:55.886Z,6.00
2017-09-02T02:40:23.443Z,6.10
2017-09-02T02:42:50.967Z,6.33
2017-09-02T02:45:18.538Z,6.50
2017-09-02T02:47:46.073Z,6.60
2017-09-02T02:50:13.633Z,5.33
2017-09-02T02:52:41.171Z,4.43
2017-09-02T02:55:08.738Z,6.50
2017-09-02T02:57:36.267Z,5.97
2017-09-02T03:00:03.823Z,5.00
2017-09-02T03:02:31.344Z,5.23
2017-09-02T03:04:58.887Z,6.77
2017-09-02T03:07:26.419Z,6.93
2017-09-02T03:09:53.979Z,6.07
2017-09-02T03:12:21.506Z,11.43
2017-09-02T03:14:49.054Z,4.73
2017-09-02T03:17:16.582Z,6.07
2017-09-02T03:19:44.135Z,5.77
2017-09-02T03:22:11.670Z,5.77
2017-09-02T03:24:39.227Z,4.63
2017-09-02T03:27:06.759Z,6.03
2017-09-02T03:29:34.318Z,4.53
2017-09-02T03:32:01.858Z,6.33
2017-09-02T03:34:29.379Z,6.57
2017-09-02T03:37:00.549Z,4.87
2017-09-02T03:39:28.070Z,7.40
2017-09-02T03:41:55.617Z,5.40
2017-09-02T03:44:23.139Z,5.10
2017-09-02T03:46:50.694Z,5.00
2017-09-02T03:49:18.222Z,4.57
2017-09-02T03:51:45.770Z,4.53
2017-09-02T03:54:13.290Z,4.70
2017-09-02T03:56:40.846Z,3.90
2017-09-02T03:59:08.374Z,7.80
2017-09-02T04:01:35.922Z,5.03
2017-09-02T04:04:03.451Z,7.10
2017-09-02T04:06:31.012Z,6.13
2017-09-02T04:08:58.534Z,9.03
2017-09-02T04:11:26.081Z,5.33
2017-09-02T04:13:53.603Z,8.60
2017-09-02T04:16:21.159Z,13.57
2017-09-02T04:18:48.686Z,9.03
2017-09-02T04:21:16.250Z,10.30
2017-09-02T04:23:43.775Z,9.90
2017-09-02T04:26:11.323Z,6.80
2017-09-02T04:28:38.855Z,6.20
2017-09-02T04:31:06.407Z,5.90
2017-09-02T04:33:33.934Z,7.27
2017-09-02T04:36:01.459Z,10.67
2017-09-02T04:38:29.016Z,7.53
2017-09-02T04:40:56.547Z,8.63
2017-09-02T04:43:24.130Z,6.37
2017-09-02T04:45:51.657Z,8.53
2017-09-02T04:48:19.211Z,7.87
2017-09-02T04:50:46.738Z,7.77
2017-09-02T04:53:14.288Z,7.13
2017-09-02T04:55:41.811Z,7.10
2017-09-02T04:58:09.358Z,6.47
2017-09-02T05:00:36.885Z,6.53
2017-09-02T05:03:04.433Z,7.80
2017-09-02T05:05:31.951Z,7.20
2017-09-02T05:07:59.503Z,7.10
2017-09-02T05:10:27.027Z,7.87
2017-09-02T05:12:54.576Z,9.43
2017-09-02T05:15:22.114Z,6.97
2017-09-02T05:17:49.661Z,6.10
2017-09-02T05:20:17.196Z,7.33
2017-09-02T05:22:44.742Z,4.67
2017-09-02T05:25:12.265Z,7.27
2017-09-02T05:27:39.814Z,5.83
2017-09-02T05:30:07.562Z,5.87
2017-09-02T05:32:35.139Z,5.80
2017-09-02T05:35:02.663Z,6.03
2017-09-02T05:37:30.191Z,6.10
2017-09-02T05:39:57.743Z,4.37
2017-09-02T05:42:25.266Z,5.97
2017-09-02T05:44:52.813Z,5.50
2017-09-02T05:47:20.343Z,4.53
2017-09-02T05:49:47.898Z,5.80
2017-09-02T05:52:15.433Z,4.73
2017-09-02T05:54:42.992Z,5.20
2017-09-02T05:57:10.523Z,5.83
2017-09-02T05:59:38.078Z,7.83
2017-09-02T06:02:05.610Z,6.47
2017-09-02T06:04:33.162Z,6.57
2017-09-02T06:07:00.695Z,5.67
2017-09-02T06:09:28.255Z,5.20
2017-09-02T06:11:55.927Z,7.67
2017-09-02T06:14:23.478Z,5.00
2017-09-02T06:16:51.011Z,8.70
2017-09-02T06:19:18.557Z,5.27
2017-09-02T06:21:46.079Z,5.70
2017-09-02T06:24:13.631Z,5.00
2017-09-02T06:26:41.164Z,6.60
2017-09-02T06:29:08.716Z,6.40
2017-09-02T06:31:36.242Z,6.07
2017-09-02T06:34:03.799Z,6.70
2017-09-02T06:36:31.323Z,5.07
2017-09-02T06:38:58.862Z,5.73
2017-09-02T06:41:26.387Z,6.47
2017-09-02T06:43:53.956Z,5.33
2017-09-02T06:46:21.482Z,6.00
2017-09-02T06:48:49.014Z,6.63
2017-09-02T06:51:16.564Z,6.10
2017-09-02T06:53:44.099Z,5.90
2017-09-02T06:56:11.656Z,4.67
2017-09-02T06:58:39.179Z,9.00
2017-09-02T07:01:06.727Z,6.20
2017-09-02T07:03:34.254Z,6.17
2017-09-02T07:06:01.803Z,7.90
2017-09-02T07:08:29.327Z,6.57
2017-09-02T07:10:56.879Z,6.77
2017-09-02T07:13:24.565Z,6.13
2017-09-02T07:15:52.114Z,6.50
2017-09-02T07:18:19.640Z,5.77
2017-09-02T07:20:47.207Z,7.70
2017-09-02T07:23:14.733Z,6.70
2017-09-02T07:25:42.282Z,7.30
2017-09-02T07:28:09.806Z,5.47
2017-09-02T07:30:37.365Z,7.87
2017-09-02T07:33:04.891Z,5.70
2017-09-02T07:35:32.454Z,8.13
2017-09-02T07:37:59.978Z,6.10
2017-09-02T07:40:27.499Z,6.83
2017-09-02T07:42:55.060Z,6.77
2017-09-02T07:45:22.584Z,7.20
2017-09-02T07:47:50.136Z,11.87
2017-09-02T07:50:17.658Z,8.53
2017-09-02T07:53:01.858Z,8.53
2017-09-02T07:55:29.385Z,7.40
2017-09-02T07:57:56.937Z,9.27
2017-09-02T08:00:24.487Z,10.87
2017-09-02T08:02:52.047Z,11.90
2017-09-02T08:05:19.570Z,7.83
2017-09-02T08:07:47.122Z,8.27
2017-09-02T08:10:14.667Z,10.67
2017-09-02T08:12:42.226Z,10.30
2017-09-02T08:15:09.746Z,9.30
2017-09-02T08:17:37.295Z,8.83
2017-09-02T08:20:04.826Z,10.40
2017-09-02T08:22:32.380Z,8.97
2017-09-02T08:24:59.910Z,8.63
2017-09-02T08:27:27.457Z,9.60
2017-09-02T08:29:54.978Z,9.77
2017-09-02T08:32:22.535Z,9.53
2017-09-02T08:34:50.063Z,11.83
2017-09-02T08:37:17.614Z,12.73
2017-09-02T08:39:45.139Z,12.00
2017-09-02T08:42:12.727Z,13.33
2017-09-02T08:44:40.250Z,9.20
2017-09-02T08:47:07.773Z,9.80
2017-09-02T08:49:35.319Z,10.03
2017-09-02T08:52:02.842Z,11.43
2017-09-02T08:54:30.394Z,8.47
2017-09-02T08:56:57.922Z,11.47
2017-09-02T08:59:25.476Z,8.90
2017-09-02T09:01:53.030Z,7.80
2017-09-02T09:04:20.574Z,7.90
2017-09-02T09:06:48.098Z,9.47
2017-09-02T09:09:15.644Z,7.17
2017-09-02T09:11:43.168Z,8.20
2017-09-02T09:14:10.727Z,11.10
2017-09-02T09:16:38.255Z,8.60
2017-09-02T09:19:05.804Z,8.97
2017-09-02T09:21:33.332Z,7.87
2017-09-02T09:24:00.903Z,9.87
2017-09-02T09:26:28.446Z,11.17
2017-09-02T09:28:56.026Z,8.83
2017-09-02T09:31:23.563Z,8.30
2017-09-02T09:33:51.146Z,10.57
2017-09-02T09:36:18.676Z,10.53
2017-09-02T09:38:46.257Z,8.63
2017-09-02T09:41:13.787Z,8.23
2017-09-02T09:43:41.598Z,6.97
2017-09-02T09:46:09.119Z,7.13
2017-09-02T09:48:36.636Z,8.13
2017-09-02T09:51:04.187Z,6.00
2017-09-02T09:53:31.710Z,6.37
2017-09-02T09:55:59.260Z,7.17
2017-09-02T09:58:26.790Z,9.20
2017-09-02T10:00:54.339Z,7.40
2017-09-02T10:03:21.858Z,7.87
2017-09-02T10:05:49.410Z,8.20
2017-09-02T10:08:16.943Z,7.67
2017-09-02T10:10:44.491Z,8.20
2017-09-02T10:13:12.010Z,8.60
2017-09-02T10:15:39.563Z,6.83
2017-09-02T10:18:07.082Z,7.43
2017-09-02T10:20:34.626Z,8.47
2017-09-02T10:23:02.146Z,10.93
2017-09-02T10:25:29.695Z,8.33
2017-09-02T10:27:57.226Z,8.10
2017-09-02T10:30:24.797Z,7.60
2017-09-02T10:32:52.323Z,9.40
2017-09-02T10:35:19.870Z,9.10
2017-09-02T10:37:47.395Z,6.90
2017-09-02T10:40:14.951Z,11.37
2017-09-02T10:42:42.478Z,8.40
2017-09-02T10:45:10.039Z,8.50
2017-09-02T10:47:37.568Z,7.20
2017-09-02T10:50:05.095Z,8.00
2017-09-02T10:52:32.653Z,6.90
2017-09-02T10:55:00.176Z,8.20
2017-09-02T10:57:27.722Z,9.47
2017-09-02T10:59:55.247Z,7.37
2017-09-02T11:02:22.795Z,10.70
2017-09-02T11:04:50.322Z,6.83
2017-09-02T11:07:17.867Z,9.57
2017-09-02T11:09:45.390Z,7.57
2017-09-02T11:12:13.041Z,8.80
2017-09-02T11:14:41.957Z,6.47
2017-09-02T11:17:09.566Z,7.47
2017-09-02T11:19:37.094Z,9.73
2017-09-02T11:22:04.643Z,13.97
2017-09-02T11:24:32.172Z,7.83
2017-09-02T11:26:59.718Z,9.10
2017-09-02T11:29:27.246Z,7.93
2017-09-02T11:31:54.992Z,15.50
2017-09-02T11:34:22.519Z,13.17
2017-09-02T11:36:50.090Z,16.10
2017-09-02T11:39:17.621Z,12.77
2017-09-02T11:41:45.183Z,10.87
2017-09-02T11:44:12.722Z,15.80
2017-09-02T11:46:40.276Z,15.50
2017-09-02T11:49:07.811Z,12.80
2017-09-02T11:51:35.374Z,12.23
2017-09-02T11:54:02.894Z,11.57
2017-09-02T11:56:30.428Z,11.60
2017-09-02T11:58:57.982Z,17.23
2017-09-02T12:01:25.517Z,12.53
2017-09-02T12:03:53.075Z,13.53
2017-09-02T12:06:20.602Z,13.60
2017-09-02T12:08:48.158Z,15.47
2017-09-02T12:11:15.686Z,11.33
2017-09-02T12:13:43.247Z,12.97
2017-09-02T12:16:10.779Z,12.50
2017-09-02T12:18:38.339Z,15.50
2017-09-02T12:21:05.874Z,12.10
2017-09-02T12:23:33.430Z,15.07
2017-09-02T12:26:00.972Z,14.57
2017-09-02T12:28:28.531Z,15.43
2017-09-02T12:30:56.063Z,16.70
2017-09-02T12:33:23.619Z,13.00
2017-09-02T12:35:51.160Z,19.53
2017-09-02T12:38:18.715Z,13.73
2017-09-02T12:40:46.248Z,13.37
2017-09-02T12:43:13.795Z,10.77
2017-09-02T12:45:41.318Z,11.50
2017-09-02T12:48:08.891Z,10.80
2017-09-02T12:50:36.424Z,9.83
2017-09-02T12:53:03.970Z,9.73
2017-09-02T12:55:31.491Z,12.20
2017-09-02T12:57:59.010Z,8.20
2017-09-02T13:00:26.567Z,8.00
2017-09-02T13:02:54.098Z,13.33
2017-09-02T13:05:21.705Z,8.97
2017-09-02T13:07:49.226Z,8.50
2017-09-02T13:10:16.777Z,7.60
2017-09-02T13:12:44.354Z,7.53
2017-09-02T13:15:11.918Z,7.50
2017-09-02T13:17:39.441Z,5.97
2017-09-02T13:20:06.983Z,7.13
2017-09-02T13:22:34.507Z,7.00
2017-09-02T13:25:02.056Z,8.17
2017-09-02T13:27:29.638Z,8.07
2017-09-02T13:29:57.187Z,7.47
2017-09-02T13:32:24.726Z,8.00
2017-09-02T13:34:52.276Z,9.63
2017-09-02T13:37:19.811Z,10.27
2017-09-02T13:39:47.365Z,8.40
2017-09-02T13:42:14.889Z,7.77
2017-09-02T13:44:42.456Z,8.50
2017-09-02T13:47:09.986Z,6.57
2017-09-02T13:49:37.531Z,5.40
2017-09-02T13:52:05.083Z,6.10
2017-09-02T13:54:32.609Z,6.60
2017-09-02T13:57:00.183Z,6.13
2017-09-02T13:59:27.706Z,5.50
2017-09-02T14:01:55.265Z,9.63
2017-09-02T14:04:22.787Z,8.37
2017-09-02T14:06:50.364Z,9.40
2017-09-02T14:09:17.906Z,9.63
2017-09-02T14:11:45.455Z,6.97
2017-09-02T14:14:12.987Z,6.50
2017-09-02T14:16:40.542Z,6.70
2017-09-02T14:19:08.069Z,8.23
2017-09-02T14:21:35.618Z,7.40
2017-09-02T14:24:03.140Z,8.00
2017-09-02T14:26:30.691Z,7.47
2017-09-02T14:28:58.213Z,6.00
2017-09-02T14:31:25.759Z,7.47
2017-09-02T14:33:53.289Z,6.93
2017-09-02T14:36:20.841Z,6.40
2017-09-02T14:38:48.366Z,5.33
2017-09-02T14:41:15.911Z,7.37
2017-09-02T14:43:43.440Z,6.13
2017-09-02T14:46:10.997Z,5.27
2017-09-02T14:48:38.524Z,10.33
2017-09-02T14:51:06.046Z,5.50
2017-09-02T14:53:33.591Z,5.77
2017-09-02T14:56:01.115Z,8.67
2017-09-02T14:58:28.661Z,6.20
2017-09-02T15:00:56.186Z,8.83
2017-09-02T15:03:23.747Z,6.53
2017-09-02T15:05:51.272Z,6.23
2017-09-02T15:08:18.819Z,6.60
2017-09-02T15:10:46.355Z,8.60
2017-09-02T15:13:13.900Z,6.93
2017-09-02T15:15:41.436Z,8.33
2017-09-02T15:18:08.983Z,8.60
2017-09-02T15:20:36.501Z,8.13
2017-09-02T15:23:04.054Z,8.73
2017-09-02T15:25:31.583Z,6.27
2017-09-02T15:27:59.132Z,7.23
2017-09-02T15:30:26.658Z,7.00
2017-09-02T15:32:54.208Z,7.40
2017-09-02T15:35:21.739Z,6.33
2017-09-02T15:37:49.283Z,6.43
2017-09-02T15:40:16.810Z,7.20
2017-09-02T15:42:44.362Z,6.67
2017-09-02T15:45:11.882Z,6.90
2017-09-02T15:47:39.446Z,6.50
2017-09-02T15:50:06.972Z,6.80
2017-09-02T15:52:34.507Z,5.70
2017-09-02T15:55:02.054Z,5.20
2017-09-02T15:57:29.579Z,5.60
2017-09-02T15:59:57.126Z,5.87
2017-09-02T16:02:24.655Z,6.20
2017-09-02T16:04:52.212Z,4.90
2017-09-02T16:07:19.744Z,6.53
2017-09-02T16:09:47.295Z,6.30
2017-09-02T16:12:14.831Z,4.70
2017-09-02T16:14:42.403Z,5.63
2017-09-02T16:17:09.930Z,5.17
2017-09-02T16:19:37.478Z,5.93
2017-09-02T16:22:05.003Z,5.47
2017-09-02T16:24:32.547Z,4.83
2017-09-02T16:27:00.071Z,6.67
2017-09-02T16:29:27.615Z,5.50
2017-09-02T16:31:55.142Z,6.57
2017-09-02T16:34:22.687Z,4.63
2017-09-02T16:36:50.210Z,9.70
2017-09-02T16:39:17.762Z,5.07
2017-09-02T16:41:45.287Z,4.93
2017-09-02T16:44:12.839Z,4.90
2017-09-02T16:46:40.367Z,5.67
2017-09-02T16:49:07.935Z,5.53
2017-09-02T16:51:35.461Z,8.47
2017-09-02T16:54:02.990Z,5.20
2017-09-02T16:56:30.543Z,5.07
2017-09-02T16:58:58.071Z,5.67
2017-09-02T17:01:25.618Z,5.57
2017-09-02T17:03:53.150Z,4.23
2017-09-02T17:06:20.698Z,6.60
2017-09-02T17:08:48.228Z,5.30
2017-09-02T17:11:15.774Z,6.60
2017-09-02T17:13:43.303Z,7.80
2017-09-02T17:16:10.853Z,5.17
2017-09-02T17:18:38.382Z,6.83
2017-09-02T17:21:05.934Z,5.40
2017-09-02T17:23:33.471Z,7.90
2017-09-02T17:26:01.022Z,19.27
2017-09-02T17:28:28.549Z,12.03
2017-09-02T17:30:56.106Z,5.57
2017-09-02T17:33:23.631Z,5.87
2017-09-02T17:35:51.181Z,6.23
2017-09-02T17:38:18.706Z,6.60
2017-09-02T17:40:46.258Z,6.63
2017-09-02T17:43:13.787Z,7.57
2017-09-02T17:45:41.335Z,6.60
2017-09-02T17:48:08.863Z,9.00
2017-09-02T17:50:36.422Z,13.37
2017-09-02T17:53:03.955Z,7.43
2017-09-02T17:55:31.527Z,7.00
2017-09-02T17:57:59.057Z,6.50
2017-09-02T18:00:26.584Z,8.13
2017-09-02T18:02:54.138Z,8.80
2017-09-02T18:05:21.662Z,7.63
2017-09-02T18:07:49.211Z,8.70
2017-09-02T18:10:16.742Z,12.13
2017-09-02T18:12:44.296Z,14.73
2017-09-02T18:15:11.845Z,13.53
2017-09-02T18:17:39.413Z,11.57
2017-09-02T18:20:06.947Z,10.47
2017-09-02T18:22:34.503Z,14.17
2017-09-02T18:25:02.039Z,14.37
2017-09-02T18:27:29.611Z,13.30
2017-09-02T18:29:57.147Z,14.60
2017-09-02T18:32:24.709Z,15.60
2017-09-02T18:34:52.247Z,14.70
2017-09-02T18:37:19.823Z,16.03
2017-09-02T18:39:47.355Z,14.10
2017-09-02T18:42:14.919Z,16.53
2017-09-02T18:44:42.446Z,17.07
2017-09-02T18:47:10.003Z,16.40
2017-09-02T18:49:37.549Z,19.43
2017-09-02T18:52:05.111Z,21.37
2017-09-02T18:54:32.642Z,15.77
2017-09-02T18:57:00.183Z,13.80
2017-09-02T18:59:27.743Z,13.50
2017-09-02T19:01:55.281Z,17.83
2017-09-02T19:04:22.835Z,15.60
2017-09-02T19:06:50.371Z,15.83
2017-09-02T19:09:17.934Z,16.43
2017-09-02T19:11:45.472Z,17.53
2017-09-02T19:14:13.035Z,17.40
2017-09-02T19:16:40.562Z,23.20
2017-09-02T19:19:08.126Z,22.13
2017-09-02T19:21:35.663Z,22.43
2017-09-02T19:24:03.215Z,19.87
2017-09-02T19:26:30.755Z,22.30
2017-09-02T19:28:58.315Z,18.80
2017-09-02T19:31:25.855Z,20.27
2017-09-02T19:33:53.414Z,21.93
2017-09-02T19:36:20.955Z,25.27
2017-09-02T19:38:48.524Z,22.97
2017-09-02T19:41:16.067Z,30.47
2017-09-02T19:43:43.634Z,25.77
2017-09-02T19:46:11.171Z,22.60
2017-09-02T19:48:39.498Z,20.00
2017-09-02T19:51:07.036Z,24.53
2017-09-02T19:53:34.611Z,30.40
2017-09-02T19:56:02.155Z,28.40
2017-09-02T19:58:29.703Z,24.33
2017-09-02T20:00:57.290Z,23.60
2017-09-02T20:03:24.848Z,20.40
2017-09-02T20:05:52.424Z,25.70
2017-09-02T20:08:19.979Z,28.43
2017-09-02T20:10:47.527Z,28.87
2017-09-02T20:13:15.070Z,26.60
2017-09-02T20:15:42.638Z,25.73
2017-09-02T20:18:10.175Z,23.00
2017-09-02T20:20:37.744Z,26.30
2017-09-02T20:23:05.291Z,21.37
2017-09-02T20:25:32.884Z,23.47
2017-09-02T20:28:00.426Z,22.70
2017-09-02T20:30:27.998Z,22.10
2017-09-02T20:32:55.559Z,24.97
2017-09-02T20:35:23.122Z,23.43
2017-09-02T20:37:50.684Z,26.47
2017-09-02T20:40:18.247Z,25.17
2017-09-02T20:42:45.784Z,22.83
2017-09-02T20:45:13.354Z,24.90
2017-09-02T20:47:40.892Z,26.83
2017-09-02T20:50:08.462Z,25.20
2017-09-02T20:52:36.014Z,33.00
2017-09-02T20:55:03.594Z,29.37
2017-09-02T20:57:31.132Z,30.13
2017-09-02T20:59:58.676Z,35.73
2017-09-02T21:02:26.247Z,30.43
2017-09-02T21:04:53.797Z,32.13
2017-09-02T21:07:21.359Z,34.00
2017-09-02T21:09:48.907Z,31.17
2017-09-02T21:12:16.462Z,30.97
2017-09-02T21:14:44.008Z,26.97
2017-09-02T21:17:11.578Z,25.80
2017-09-02T21:19:39.121Z,27.33
2017-09-02T21:22:06.682Z,25.20
2017-09-02T21:24:34.229Z,29.03
2017-09-02T21:27:01.807Z,33.53
2017-09-02T21:29:29.339Z,45.90
2017-09-02T21:31:56.910Z,37.77
2017-09-02T21:34:24.464Z,37.90
2017-09-02T21:36:52.035Z,44.00
2017-09-02T21:39:19.588Z,41.60
2017-09-02T21:41:47.160Z,37.60
2017-09-02T21:44:14.713Z,41.40
2017-09-02T21:46:42.279Z,39.67
2017-09-02T21:49:09.829Z,39.87
2017-09-02T21:51:37.414Z,46.80
2017-09-02T21:54:04.975Z,41.40
2017-09-02T21:56:32.527Z,44.67
2017-09-02T21:59:00.070Z,36.03
2017-09-02T22:01:27.614Z,31.13
2017-09-02T22:03:55.200Z,33.13
2017-09-02T22:06:22.760Z,36.23
2017-09-02T22:08:50.344Z,35.90
2017-09-02T22:11:17.898Z,29.50
2017-09-02T22:13:45.473Z,33.40
2017-09-02T22:16:13.029Z,27.43
2017-09-02T22:18:40.596Z,31.10
2017-09-02T22:21:08.146Z,32.57
2017-09-02T22:23:35.718Z,32.23
2017-09-02T22:26:03.266Z,35.77
2017-09-02T22:28:30.834Z,26.60
2017-09-02T22:51:36.911Z,48.80
2017-09-02T22:54:04.471Z,42.00
2017-09-02T22:56:32.067Z,44.20
2017-09-02T22:58:59.642Z,42.70
2017-09-02T23:01:27.250Z,37.73
2017-09-02T23:03:54.810Z,40.43
2017-09-02T23:06:22.347Z,36.20
2017-09-02T23:08:49.911Z,33.30
2017-09-02T23:11:17.446Z,33.10
2017-09-02T23:13:45.009Z,32.40
2017-09-02T23:16:12.542Z,34.30
2017-09-02T23:18:40.102Z,35.23
2017-09-02T23:21:07.637Z,30.13
2017-09-02T23:23:35.214Z,31.30
2017-09-02T23:26:02.774Z,31.90
2017-09-02T23:28:30.318Z,29.60
2017-09-02T23:30:57.870Z,32.83
2017-09-02T23:33:25.406Z,34.87
2017-09-02T23:35:52.958Z,41.00
2017-09-02T23:38:20.490Z,39.10
2017-09-02T23:40:48.052Z,39.80
2017-09-02T23:43:15.586Z,38.10
2017-09-02T23:45:43.150Z,35.10
2017-09-02T23:48:10.675Z,27.20
2017-09-02T23:50:38.238Z,41.83
2017-09-02T23:53:05.770Z,43.40
2017-09-02T23:55:33.323Z,37.27
2017-09-02T23:58:00.858Z,49.83
