createdAt,value
2018-01-06T00:00:47.724Z,980.34
2018-01-06T00:01:47.717Z,980.33
2018-01-06T00:02:47.715Z,980.38
2018-01-06T00:03:47.711Z,980.37
2018-01-06T00:04:47.705Z,980.39
2018-01-06T00:05:47.700Z,980.37
2018-01-06T00:06:47.695Z,980.37
2018-01-06T00:07:47.692Z,980.41
2018-01-06T00:08:47.686Z,980.43
2018-01-06T00:09:47.693Z,980.46
2018-01-06T00:10:47.678Z,980.46
2018-01-06T00:11:47.676Z,980.45
2018-01-06T00:12:47.658Z,980.46
2018-01-06T00:13:47.664Z,980.44
2018-01-06T00:14:47.658Z,980.46
2018-01-06T00:15:47.656Z,980.49
2018-01-06T00:16:47.653Z,980.46
2018-01-06T00:17:47.644Z,980.49
2018-01-06T00:18:47.641Z,980.52
2018-01-06T00:19:47.645Z,980.5
2018-01-06T00:20:47.633Z,980.46
2018-01-06T00:21:47.626Z,980.48
2018-01-06T00:22:47.625Z,980.54
2018-01-06T00:23:47.620Z,980.5
2018-01-06T00:24:47.614Z,980.53
2018-01-06T00:25:47.609Z,980.52
2018-01-06T00:26:47.604Z,980.5
2018-01-06T00:27:47.604Z,980.49
2018-01-06T00:28:47.596Z,980.51
2018-01-06T00:29:47.597Z,980.48
2018-01-06T00:30:47.587Z,980.48
2018-01-06T00:31:47.583Z,980.48
2018-01-06T00:32:47.578Z,980.44
2018-01-06T00:33:47.575Z,980.47
2018-01-06T00:34:47.573Z,980.47
2018-01-06T00:35:47.564Z,980.46
2018-01-06T00:36:47.548Z,980.46
2018-01-06T00:37:47.554Z,980.48
2018-01-06T00:38:47.550Z,980.5
2018-01-06T00:39:47.548Z,980.49
2018-01-06T00:40:47.534Z,980.51
2018-01-06T00:41:47.542Z,980.53
2018-01-06T00:42:47.528Z,980.53
2018-01-06T00:43:47.524Z,980.58
2018-01-06T00:44:47.526Z,980.54
2018-01-06T00:45:47.508Z,980.56
2018-01-06T00:46:47.504Z,980.57
2018-01-06T00:47:47.513Z,980.51
2018-01-06T00:48:47.495Z,980.53
2018-01-06T00:49:47.508Z,980.49
2018-01-06T00:50:47.487Z,980.52
2018-01-06T00:51:47.487Z,980.51
2018-01-06T00:52:47.481Z,980.53
2018-01-06T00:53:47.494Z,980.5
2018-01-06T00:54:47.487Z,980.47
2018-01-06T00:55:47.473Z,980.48
2018-01-06T00:56:47.471Z,980.49
2018-01-06T00:57:47.460Z,980.5
2018-01-06T00:58:47.452Z,980.5
2018-01-06T00:59:47.445Z,980.52
2018-01-06T01:00:47.441Z,980.55
2018-01-06T01:01:47.449Z,980.57
2018-01-06T01:02:47.447Z,980.54
2018-01-06T01:03:47.428Z,980.53
2018-01-06T01:04:47.425Z,980.54
2018-01-06T01:05:47.419Z,980.59
2018-01-06T01:06:47.418Z,980.55
2018-01-06T01:07:47.410Z,980.59
2018-01-06T01:08:47.411Z,980.6
2018-01-06T01:09:47.411Z,980.57
2018-01-06T01:10:47.396Z,980.59
2018-01-06T01:11:47.392Z,980.58
2018-01-06T01:12:47.387Z,980.56
2018-01-06T01:13:47.385Z,980.6
2018-01-06T01:14:47.379Z,980.61
2018-01-06T01:15:47.374Z,980.59
2018-01-06T01:16:47.370Z,980.64
2018-01-06T01:17:47.364Z,980.66
2018-01-06T01:18:47.360Z,980.63
2018-01-06T01:19:47.357Z,980.6
2018-01-06T01:20:47.354Z,980.62
2018-01-06T01:21:47.348Z,980.64
2018-01-06T01:22:47.370Z,980.64
2018-01-06T01:23:47.337Z,980.63
2018-01-06T01:24:47.333Z,980.65
2018-01-06T01:25:47.327Z,980.65
2018-01-06T01:26:47.325Z,980.58
2018-01-06T01:27:47.319Z,980.57
2018-01-06T01:28:47.314Z,980.59
2018-01-06T01:29:47.309Z,980.59
2018-01-06T01:30:47.307Z,980.59
2018-01-06T01:31:47.299Z,980.58
2018-01-06T01:32:47.296Z,980.6
2018-01-06T01:33:47.290Z,980.55
2018-01-06T01:34:47.286Z,980.59
2018-01-06T01:35:47.282Z,980.64
2018-01-06T01:36:47.276Z,980.61
2018-01-06T01:37:47.272Z,980.62
2018-01-06T01:38:47.268Z,980.64
2018-01-06T01:39:47.262Z,980.65
2018-01-06T01:40:47.257Z,980.66
2018-01-06T01:41:47.254Z,980.68
2018-01-06T01:42:47.248Z,980.69
2018-01-06T01:43:47.244Z,980.62
2018-01-06T01:44:47.239Z,980.62
2018-01-06T01:45:47.236Z,980.59
2018-01-06T01:46:47.229Z,980.61
2018-01-06T01:47:47.224Z,980.57
2018-01-06T01:48:47.221Z,980.59
2018-01-06T01:49:47.217Z,980.57
2018-01-06T01:50:47.221Z,980.54
2018-01-06T01:51:47.206Z,980.55
2018-01-06T01:52:47.203Z,980.55
2018-01-06T01:53:47.199Z,980.57
2018-01-06T01:54:47.199Z,980.57
2018-01-06T01:55:47.390Z,980.6
2018-01-06T01:56:47.184Z,980.57
2018-01-06T01:57:47.179Z,980.62
2018-01-06T01:58:47.175Z,980.63
2018-01-06T01:59:47.171Z,980.65
2018-01-06T02:00:47.167Z,980.67
2018-01-06T02:01:47.160Z,980.67
2018-01-06T02:02:47.158Z,980.63
2018-01-06T02:03:47.152Z,980.64
2018-01-06T02:04:47.148Z,980.64
2018-01-06T02:05:47.142Z,980.63
2018-01-06T02:06:47.138Z,980.64
2018-01-06T02:07:47.135Z,980.63
2018-01-06T02:08:47.130Z,980.65
2018-01-06T02:09:47.126Z,980.63
2018-01-06T02:10:47.120Z,980.64
2018-01-06T02:11:47.122Z,980.63
2018-01-06T02:12:47.111Z,980.68
2018-01-06T02:13:47.106Z,980.67
2018-01-06T02:14:47.103Z,980.67
2018-01-06T02:15:47.100Z,980.64
2018-01-06T02:16:47.093Z,980.68
2018-01-06T02:17:47.089Z,980.64
2018-01-06T02:18:47.085Z,980.64
2018-01-06T02:19:47.081Z,980.67
2018-01-06T02:20:47.075Z,980.62
2018-01-06T02:21:47.071Z,980.63
2018-01-06T02:22:47.067Z,980.64
2018-01-06T02:23:47.066Z,980.61
2018-01-06T02:24:47.058Z,980.63
2018-01-06T02:25:47.053Z,980.58
2018-01-06T02:26:47.049Z,980.53
2018-01-06T02:27:47.044Z,980.54
2018-01-06T02:28:47.040Z,980.57
2018-01-06T02:29:47.039Z,980.58
2018-01-06T02:30:47.034Z,980.57
2018-01-06T02:31:47.026Z,980.57
2018-01-06T02:32:47.028Z,980.56
2018-01-06T02:33:47.020Z,980.56
2018-01-06T02:34:47.015Z,980.56
2018-01-06T02:35:47.011Z,980.59
2018-01-06T02:36:47.005Z,980.56
2018-01-06T02:37:47.002Z,980.53
2018-01-06T02:38:46.994Z,980.55
2018-01-06T02:39:46.987Z,980.59
2018-01-06T02:40:46.984Z,980.59
2018-01-06T02:41:46.985Z,980.56
2018-01-06T02:42:46.976Z,980.55
2018-01-06T02:43:46.972Z,980.56
2018-01-06T02:44:46.967Z,980.59
2018-01-06T02:45:46.962Z,980.54
2018-01-06T02:46:46.957Z,980.64
2018-01-06T02:47:46.958Z,980.57
2018-01-06T02:48:46.955Z,980.56
2018-01-06T02:49:46.944Z,980.52
2018-01-06T02:50:46.940Z,980.5
2018-01-06T02:51:46.936Z,980.45
2018-01-06T02:52:46.930Z,980.43
2018-01-06T02:53:46.926Z,980.43
2018-01-06T02:54:46.920Z,980.44
2018-01-06T02:55:46.916Z,980.45
2018-01-06T02:56:46.913Z,980.45
2018-01-06T02:57:46.910Z,980.42
2018-01-06T02:58:46.903Z,980.39
2018-01-06T02:59:46.899Z,980.37
2018-01-06T03:00:46.894Z,980.39
2018-01-06T03:01:46.890Z,980.38
2018-01-06T03:02:46.885Z,980.37
2018-01-06T03:03:46.881Z,980.4
2018-01-06T03:04:46.875Z,980.44
2018-01-06T03:05:46.872Z,980.4
2018-01-06T03:06:46.871Z,980.41
2018-01-06T03:07:46.862Z,980.44
2018-01-06T03:08:46.859Z,980.42
2018-01-06T03:09:46.852Z,980.44
2018-01-06T03:10:46.848Z,980.45
2018-01-06T03:11:46.843Z,980.48
2018-01-06T03:12:46.839Z,980.44
2018-01-06T03:13:46.834Z,980.43
2018-01-06T03:14:46.831Z,980.45
2018-01-06T03:15:46.825Z,980.44
2018-01-06T03:16:46.821Z,980.47
2018-01-06T03:17:46.815Z,980.45
2018-01-06T03:18:46.812Z,980.43
2018-01-06T03:19:46.806Z,980.42
2018-01-06T03:20:46.801Z,980.41
2018-01-06T03:21:46.806Z,980.43
2018-01-06T03:22:46.790Z,980.42
2018-01-06T03:23:46.787Z,980.36
2018-01-06T03:24:46.784Z,980.37
2018-01-06T03:25:46.782Z,980.31
2018-01-06T03:26:46.773Z,980.3
2018-01-06T03:27:46.768Z,980.31
2018-01-06T03:28:46.764Z,980.3
2018-01-06T03:29:46.759Z,980.35
2018-01-06T03:30:46.755Z,980.31
2018-01-06T03:31:46.753Z,980.31
2018-01-06T03:32:46.745Z,980.27
2018-01-06T03:33:46.743Z,980.26
2018-01-06T03:34:46.735Z,980.17
2018-01-06T03:35:46.745Z,980.22
2018-01-06T03:36:46.724Z,980.23
2018-01-06T03:37:46.723Z,980.22
2018-01-06T03:38:46.716Z,980.22
2018-01-06T03:39:46.713Z,980.2
2018-01-06T03:40:46.704Z,980.19
2018-01-06T03:41:46.701Z,980.16
2018-01-06T03:42:46.697Z,980.18
2018-01-06T03:43:46.692Z,980.18
2018-01-06T03:44:46.686Z,980.17
2018-01-06T03:45:46.683Z,980.2
2018-01-06T03:46:46.678Z,980.21
2018-01-06T03:47:46.672Z,980.16
2018-01-06T03:48:46.669Z,980.17
2018-01-06T03:49:46.671Z,980.18
2018-01-06T03:50:46.659Z,980.21
2018-01-06T03:51:46.651Z,980.18
2018-01-06T03:52:46.649Z,980.15
2018-01-06T03:53:46.645Z,980.18
2018-01-06T03:54:46.638Z,980.14
2018-01-06T03:55:46.632Z,980.12
2018-01-06T03:56:46.630Z,980.11
2018-01-06T03:57:46.624Z,980.1
2018-01-06T03:58:46.625Z,980.07
2018-01-06T03:59:46.612Z,980.09
2018-01-06T04:00:46.606Z,980.08
2018-01-06T04:01:46.602Z,980.05
2018-01-06T04:02:46.595Z,980.09
2018-01-06T04:03:46.589Z,980.12
2018-01-06T04:04:46.584Z,980.1
2018-01-06T04:05:46.580Z,980.12
2018-01-06T04:06:46.574Z,980.08
2018-01-06T04:07:46.569Z,980.06
2018-01-06T04:08:46.568Z,980.06
2018-01-06T04:09:46.560Z,980.06
2018-01-06T04:10:46.552Z,980.08
2018-01-06T04:11:46.549Z,980.1
2018-01-06T04:12:46.542Z,980.06
2018-01-06T04:13:46.541Z,980.08
2018-01-06T04:14:46.531Z,980.08
2018-01-06T04:15:46.526Z,980.07
2018-01-06T04:16:46.525Z,980.08
2018-01-06T04:17:46.517Z,980.04
2018-01-06T04:18:46.512Z,980.03
2018-01-06T04:19:46.507Z,979.99
2018-01-06T04:20:46.501Z,979.99
2018-01-06T04:21:46.496Z,980.05
2018-01-06T04:22:46.493Z,980.02
2018-01-06T04:23:46.488Z,980.07
2018-01-06T04:24:46.481Z,980.01
2018-01-06T04:25:46.476Z,980.04
2018-01-06T04:26:46.472Z,980.03
2018-01-06T04:27:46.466Z,980.01
2018-01-06T04:28:46.461Z,980.02
2018-01-06T04:29:46.456Z,980.02
2018-01-06T04:30:46.451Z,979.96
2018-01-06T04:31:46.445Z,980.03
2018-01-06T04:32:46.443Z,980.02
2018-01-06T04:33:46.435Z,980
2018-01-06T04:34:46.430Z,980.02
2018-01-06T04:35:46.425Z,980.05
2018-01-06T04:36:46.420Z,980.04
2018-01-06T04:37:46.415Z,980.03
2018-01-06T04:38:46.411Z,980.02
2018-01-06T04:39:46.406Z,979.98
2018-01-06T04:40:46.400Z,980.01
2018-01-06T04:41:46.396Z,979.96
2018-01-06T04:42:46.390Z,979.96
2018-01-06T04:43:46.386Z,979.92
2018-01-06T04:44:46.386Z,979.9
2018-01-06T04:45:46.381Z,979.91
2018-01-06T04:46:46.370Z,979.85
2018-01-06T04:47:46.366Z,979.87
2018-01-06T04:48:46.360Z,979.89
2018-01-06T04:49:46.359Z,979.89
2018-01-06T04:50:46.355Z,979.9
2018-01-06T04:51:46.360Z,979.95
2018-01-06T04:52:46.341Z,979.98
2018-01-06T04:53:46.334Z,980.02
2018-01-06T04:54:46.335Z,980.06
2018-01-06T04:55:46.327Z,980.02
2018-01-06T04:56:46.327Z,980.02
2018-01-06T04:57:46.319Z,980
2018-01-06T04:58:46.310Z,979.98
2018-01-06T04:59:46.307Z,980.01
2018-01-06T05:00:46.301Z,979.99
2018-01-06T05:01:47.095Z,979.95
2018-01-06T05:02:46.305Z,979.97
2018-01-06T05:03:46.287Z,979.98
2018-01-06T05:04:46.280Z,979.98
2018-01-06T05:05:46.279Z,980
2018-01-06T05:06:46.269Z,979.99
2018-01-06T05:07:46.285Z,979.95
2018-01-06T05:08:46.263Z,979.95
2018-01-06T05:09:46.255Z,979.89
2018-01-06T05:10:46.254Z,979.92
2018-01-06T05:11:46.244Z,979.91
2018-01-06T05:12:46.239Z,979.84
2018-01-06T05:13:46.239Z,979.85
2018-01-06T05:14:46.230Z,979.88
2018-01-06T05:15:46.225Z,979.84
2018-01-06T05:16:46.223Z,979.84
2018-01-06T05:17:46.215Z,979.76
2018-01-06T05:18:46.213Z,979.74
2018-01-06T05:19:46.204Z,979.77
2018-01-06T05:20:46.201Z,979.75
2018-01-06T05:21:46.198Z,979.77
2018-01-06T05:22:46.192Z,979.81
2018-01-06T05:23:46.193Z,979.83
2018-01-06T05:24:46.181Z,979.84
2018-01-06T05:25:46.175Z,979.9
2018-01-06T05:26:46.169Z,979.86
2018-01-06T05:27:46.170Z,979.93
2018-01-06T05:28:46.162Z,979.96
2018-01-06T05:29:46.155Z,979.98
2018-01-06T05:30:46.150Z,979.99
2018-01-06T05:31:46.145Z,980.04
2018-01-06T05:32:46.141Z,980.03
2018-01-06T05:33:46.135Z,980.02
2018-01-06T05:34:46.130Z,980.02
2018-01-06T05:35:46.124Z,980.02
2018-01-06T05:36:46.120Z,979.98
2018-01-06T05:37:46.114Z,980.04
2018-01-06T05:38:46.109Z,980.02
2018-01-06T05:39:46.104Z,980.05
2018-01-06T05:40:46.099Z,980.08
2018-01-06T05:41:46.093Z,980.07
2018-01-06T05:42:46.092Z,980.11
2018-01-06T05:43:46.083Z,980.1
2018-01-06T05:44:46.078Z,980.11
2018-01-06T05:45:46.072Z,980.09
2018-01-06T05:46:46.068Z,980.1
2018-01-06T05:47:46.063Z,980.09
2018-01-06T05:48:46.056Z,980.1
2018-01-06T05:49:46.054Z,980.12
2018-01-06T05:50:46.047Z,980.11
2018-01-06T05:51:46.043Z,980.1
2018-01-06T05:52:46.047Z,980.14
2018-01-06T05:53:46.033Z,980.1
2018-01-06T05:54:46.028Z,980.12
2018-01-06T05:55:46.022Z,980.16
2018-01-06T05:56:46.017Z,980.15
2018-01-06T05:57:46.014Z,980.21
2018-01-06T05:58:46.007Z,980.19
2018-01-06T05:59:46.002Z,980.18
2018-01-06T06:00:45.998Z,980.2
2018-01-06T06:01:45.995Z,980.2
2018-01-06T06:02:45.990Z,980.2
2018-01-06T06:03:45.989Z,980.2
2018-01-06T06:04:45.982Z,980.22
2018-01-06T06:05:45.971Z,980.27
2018-01-06T06:06:45.965Z,980.24
2018-01-06T06:07:45.961Z,980.26
2018-01-06T06:08:45.959Z,980.26
2018-01-06T06:09:45.963Z,980.27
2018-01-06T06:10:45.947Z,980.3
2018-01-06T06:11:45.959Z,980.37
2018-01-06T06:12:46.032Z,980.37
2018-01-06T06:13:45.943Z,980.35
2018-01-06T06:14:45.933Z,980.34
2018-01-06T06:15:45.924Z,980.31
2018-01-06T06:16:45.925Z,980.29
2018-01-06T06:17:45.925Z,980.27
2018-01-06T06:18:45.913Z,980.28
2018-01-06T06:19:45.911Z,980.27
2018-01-06T06:20:45.897Z,980.25
2018-01-06T06:21:45.895Z,980.28
2018-01-06T06:22:45.894Z,980.26
2018-01-06T06:23:45.884Z,980.27
2018-01-06T06:24:45.870Z,980.24
2018-01-06T06:25:45.876Z,980.22
2018-01-06T06:26:45.867Z,980.23
2018-01-06T06:27:45.867Z,980.24
2018-01-06T06:28:45.858Z,980.22
2018-01-06T06:29:45.851Z,980.2
2018-01-06T06:30:45.864Z,980.21
2018-01-06T06:31:45.843Z,980.17
2018-01-06T06:32:45.837Z,980.15
2018-01-06T06:33:45.835Z,980.11
2018-01-06T06:34:45.816Z,980.13
2018-01-06T06:35:45.813Z,980.09
2018-01-06T06:36:45.805Z,980.1
2018-01-06T06:37:45.799Z,980.08
2018-01-06T06:38:45.795Z,980.1
2018-01-06T06:39:45.789Z,980.07
2018-01-06T06:40:45.789Z,980.08
2018-01-06T06:41:45.783Z,980.05
2018-01-06T06:42:45.773Z,980.03
2018-01-06T06:43:45.769Z,980.06
2018-01-06T06:44:45.764Z,980.04
2018-01-06T06:45:45.758Z,980.07
2018-01-06T06:46:45.752Z,980.05
2018-01-06T06:47:45.747Z,980.08
2018-01-06T06:48:45.743Z,980.1
2018-01-06T06:49:45.736Z,980.09
2018-01-06T06:50:45.731Z,980.11
2018-01-06T06:51:45.727Z,980.12
2018-01-06T06:52:45.721Z,980.17
2018-01-06T06:53:45.717Z,980.13
2018-01-06T06:54:45.714Z,980.16
2018-01-06T06:55:45.705Z,980.14
2018-01-06T06:56:45.703Z,980.13
2018-01-06T06:57:45.694Z,980.16
2018-01-06T06:58:45.690Z,980.16
2018-01-06T06:59:45.685Z,980.19
2018-01-06T07:00:45.680Z,980.17
2018-01-06T07:01:45.674Z,980.18
2018-01-06T07:02:45.669Z,980.14
2018-01-06T07:03:45.664Z,980.16
2018-01-06T07:04:45.661Z,980.1
2018-01-06T07:05:45.663Z,980.14
2018-01-06T07:06:45.662Z,980.15
2018-01-06T07:07:45.651Z,980.15
2018-01-06T07:08:45.639Z,980.18
2018-01-06T07:09:45.633Z,980.18
2018-01-06T07:10:45.627Z,980.21
2018-01-06T07:11:45.622Z,980.19
2018-01-06T07:12:45.617Z,980.22
2018-01-06T07:13:45.611Z,980.24
2018-01-06T07:14:45.607Z,980.26
2018-01-06T07:15:45.603Z,980.25
2018-01-06T07:16:45.595Z,980.29
2018-01-06T07:17:45.597Z,980.23
2018-01-06T07:18:45.597Z,980.23
2018-01-06T07:19:45.580Z,980.24
2018-01-06T07:20:45.576Z,980.3
2018-01-06T07:21:45.570Z,980.31
2018-01-06T07:22:45.565Z,980.31
2018-01-06T07:23:45.559Z,980.3
2018-01-06T07:24:45.556Z,980.3
2018-01-06T07:25:45.550Z,980.29
2018-01-06T07:26:45.546Z,980.32
2018-01-06T07:27:45.540Z,980.33
2018-01-06T07:28:45.537Z,980.34
2018-01-06T07:29:45.532Z,980.39
2018-01-06T07:30:45.525Z,980.39
2018-01-06T07:31:45.520Z,980.41
2018-01-06T07:32:45.514Z,980.43
2018-01-06T07:33:45.510Z,980.47
2018-01-06T07:34:45.504Z,980.48
2018-01-06T07:35:45.499Z,980.49
2018-01-06T07:36:45.495Z,980.48
2018-01-06T07:37:45.489Z,980.48
2018-01-06T07:38:45.483Z,980.5
2018-01-06T07:39:45.480Z,980.48
2018-01-06T07:40:45.474Z,980.5
2018-01-06T07:41:45.468Z,980.53
2018-01-06T07:42:45.463Z,980.48
2018-01-06T07:43:45.458Z,980.49
2018-01-06T07:44:45.454Z,980.5
2018-01-06T07:45:45.467Z,980.45
2018-01-06T07:46:45.443Z,980.54
2018-01-06T07:47:45.442Z,980.53
2018-01-06T07:48:45.431Z,980.55
2018-01-06T07:49:45.427Z,980.58
2018-01-06T07:50:45.423Z,980.58
2018-01-06T07:51:45.420Z,980.6
2018-01-06T07:52:45.412Z,980.62
2018-01-06T07:53:45.409Z,980.62
2018-01-06T07:54:45.410Z,980.68
2018-01-06T07:55:45.398Z,980.64
2018-01-06T07:56:45.392Z,980.61
2018-01-06T07:57:45.387Z,980.65
2018-01-06T07:58:45.383Z,980.67
2018-01-06T07:59:45.380Z,980.66
2018-01-06T08:00:45.376Z,980.73
2018-01-06T08:01:45.370Z,980.71
2018-01-06T08:02:45.362Z,980.69
2018-01-06T08:03:45.357Z,980.71
2018-01-06T08:04:45.352Z,980.68
2018-01-06T08:05:45.348Z,980.71
2018-01-06T08:06:45.343Z,980.73
2018-01-06T08:07:45.337Z,980.76
2018-01-06T08:08:45.341Z,980.81
2018-01-06T08:09:45.327Z,980.82
2018-01-06T08:10:45.325Z,980.78
2018-01-06T08:11:45.319Z,980.82
2018-01-06T08:12:45.320Z,980.79
2018-01-06T08:13:45.312Z,980.8
2018-01-06T08:14:45.306Z,980.79
2018-01-06T08:15:45.297Z,980.8
2018-01-06T08:16:45.302Z,980.77
2018-01-06T08:17:45.298Z,980.83
2018-01-06T08:18:45.283Z,980.82
2018-01-06T08:19:45.280Z,980.81
2018-01-06T08:20:45.305Z,980.78
2018-01-06T08:21:45.271Z,980.81
2018-01-06T08:22:45.267Z,980.79
2018-01-06T08:23:45.266Z,980.82
2018-01-06T08:24:45.260Z,980.78
2018-01-06T08:25:45.255Z,980.8
2018-01-06T08:26:45.268Z,980.86
2018-01-06T08:27:45.391Z,980.93
2018-01-06T08:28:45.246Z,980.92
2018-01-06T08:29:45.231Z,980.91
2018-01-06T08:30:45.226Z,980.92
2018-01-06T08:31:45.223Z,980.97
2018-01-06T08:32:45.215Z,980.98
2018-01-06T08:33:45.213Z,981.02
2018-01-06T08:34:45.208Z,981.04
2018-01-06T08:35:45.207Z,981.06
2018-01-06T08:36:45.198Z,981.07
2018-01-06T08:37:45.194Z,981.06
2018-01-06T08:38:45.193Z,981.03
2018-01-06T08:39:45.186Z,981.04
2018-01-06T08:40:45.183Z,981.05
2018-01-06T08:41:45.177Z,981.07
2018-01-06T08:42:45.171Z,981.14
2018-01-06T08:43:45.168Z,981.14
2018-01-06T08:44:45.164Z,981.14
2018-01-06T08:45:45.157Z,981.13
2018-01-06T08:46:45.153Z,981.13
2018-01-06T08:47:45.148Z,981.12
2018-01-06T08:48:45.143Z,981.14
2018-01-06T08:49:45.139Z,981.14
2018-01-06T08:50:45.136Z,981.19
2018-01-06T08:51:45.130Z,981.17
2018-01-06T08:52:45.126Z,981.23
2018-01-06T08:53:45.122Z,981.16
2018-01-06T08:54:45.116Z,981.18
2018-01-06T08:55:45.117Z,981.17
2018-01-06T08:56:45.114Z,981.18
2018-01-06T08:57:45.113Z,981.14
2018-01-06T08:58:45.099Z,981.14
2018-01-06T08:59:45.096Z,981.11
2018-01-06T09:00:45.093Z,981.15
2018-01-06T09:01:45.088Z,981.14
2018-01-06T09:02:45.084Z,981.09
2018-01-06T09:03:45.081Z,981.13
2018-01-06T09:04:45.079Z,981.11
2018-01-06T09:05:45.073Z,981.12
2018-01-06T09:06:45.080Z,981.16
2018-01-06T09:07:45.067Z,981.17
2018-01-06T09:08:45.065Z,981.21
2018-01-06T09:09:45.061Z,981.2
2018-01-06T09:10:45.067Z,981.21
2018-01-06T09:11:45.049Z,981.26
2018-01-06T09:12:45.094Z,981.24
2018-01-06T09:13:45.041Z,981.31
2018-01-06T09:14:45.037Z,981.26
2018-01-06T09:15:45.035Z,981.29
2018-01-06T09:16:45.029Z,981.28
2018-01-06T09:17:45.024Z,981.33
2018-01-06T09:18:45.026Z,981.37
2018-01-06T09:19:45.019Z,981.38
2018-01-06T09:20:45.018Z,981.34
2018-01-06T09:21:45.015Z,981.35
2018-01-06T09:22:45.008Z,981.35
2018-01-06T09:23:45.008Z,981.35
2018-01-06T09:24:44.997Z,981.32
2018-01-06T09:25:44.995Z,981.3
2018-01-06T09:26:44.991Z,981.32
2018-01-06T09:27:44.988Z,981.33
2018-01-06T09:28:44.984Z,981.33
2018-01-06T09:29:44.984Z,981.33
2018-01-06T09:30:44.980Z,981.29
2018-01-06T09:31:44.976Z,981.3
2018-01-06T09:32:44.972Z,981.32
2018-01-06T09:33:44.969Z,981.3
2018-01-06T09:34:44.965Z,981.35
2018-01-06T09:35:44.961Z,981.38
2018-01-06T09:36:44.959Z,981.39
2018-01-06T09:37:44.960Z,981.44
2018-01-06T09:38:44.953Z,981.44
2018-01-06T09:39:44.952Z,981.46
2018-01-06T09:40:44.949Z,981.46
2018-01-06T09:41:44.946Z,981.46
2018-01-06T09:42:44.944Z,981.44
2018-01-06T09:43:44.941Z,981.48
2018-01-06T09:44:44.945Z,981.48
2018-01-06T09:45:44.937Z,981.48
2018-01-06T09:46:44.933Z,981.51
2018-01-06T09:47:44.931Z,981.5
2018-01-06T09:48:44.930Z,981.49
2018-01-06T09:49:44.925Z,981.52
2018-01-06T09:50:44.932Z,981.48
2018-01-06T09:51:44.920Z,981.49
2018-01-06T09:52:44.921Z,981.47
2018-01-06T09:53:44.914Z,981.51
2018-01-06T09:54:44.912Z,981.5
2018-01-06T09:55:44.915Z,981.53
2018-01-06T09:56:44.906Z,981.52
2018-01-06T09:57:44.904Z,981.51
2018-01-06T09:58:44.901Z,981.51
2018-01-06T09:59:44.900Z,981.44
2018-01-06T10:00:44.899Z,981.45
2018-01-06T10:01:44.893Z,981.41
2018-01-06T10:02:44.893Z,981.36
2018-01-06T10:03:44.888Z,981.39
2018-01-06T10:04:44.885Z,981.39
2018-01-06T10:05:44.883Z,981.35
2018-01-06T10:06:44.880Z,981.35
2018-01-06T10:07:44.877Z,981.39
2018-01-06T10:08:44.898Z,981.43
2018-01-06T10:09:44.874Z,981.38
2018-01-06T10:10:44.872Z,981.36
2018-01-06T10:11:44.868Z,981.38
2018-01-06T10:12:44.865Z,981.4
2018-01-06T10:13:44.862Z,981.36
2018-01-06T10:14:44.863Z,981.41
2018-01-06T10:15:44.857Z,981.37
2018-01-06T10:16:44.853Z,981.33
2018-01-06T10:17:44.851Z,981.32
2018-01-06T10:18:44.847Z,981.32
2018-01-06T10:19:44.846Z,981.3
2018-01-06T10:20:44.844Z,981.34
2018-01-06T10:21:44.844Z,981.31
2018-01-06T10:22:44.839Z,981.32
2018-01-06T10:52:36.095Z,981.17
2018-01-06T10:53:36.083Z,981.13
2018-01-06T10:54:36.076Z,981.09
2018-01-06T10:55:36.065Z,981.1
2018-01-06T10:56:36.057Z,981.1
2018-01-06T10:57:36.051Z,981.13
2018-01-06T10:58:36.073Z,981.15
2018-01-06T10:59:36.039Z,981.18
2018-01-06T11:00:36.036Z,981.15
2018-01-06T11:01:36.028Z,981.15
2018-01-06T11:02:36.024Z,981.19
2018-01-06T11:03:36.018Z,981.17
2018-01-06T11:04:36.016Z,981.19
2018-01-06T11:05:36.011Z,981.17
2018-01-06T11:06:36.006Z,981.17
2018-01-06T11:07:36.009Z,981.13
2018-01-06T11:08:35.999Z,981.1
2018-01-06T11:09:36.003Z,981.08
2018-01-06T11:10:36.001Z,981.08
2018-01-06T11:11:35.990Z,981.13
2018-01-06T11:12:35.987Z,981.1
2018-01-06T11:13:35.983Z,981.11
2018-01-06T11:14:35.980Z,981.09
2018-01-06T11:15:35.978Z,981.04
2018-01-06T11:16:35.976Z,981.01
2018-01-06T11:17:36.024Z,981.04
2018-01-06T11:18:35.977Z,981.07
2018-01-06T11:19:35.969Z,981.04
2018-01-06T11:20:35.968Z,981.09
2018-01-06T11:21:35.964Z,981.13
2018-01-06T11:22:35.962Z,981.05
2018-01-06T11:23:35.960Z,981.06
2018-01-06T11:24:35.962Z,981.07
2018-01-06T11:25:35.957Z,981.11
2018-01-06T11:26:35.956Z,981.11
2018-01-06T11:27:35.953Z,981.11
2018-01-06T11:28:35.954Z,981.07
2018-01-06T11:29:35.950Z,981.05
2018-01-06T11:30:35.948Z,981.09
2018-01-06T11:31:35.969Z,981.04
2018-01-06T11:32:35.945Z,981.01
2018-01-06T11:33:35.984Z,980.98
2018-01-06T11:34:36.163Z,980.9
2018-01-06T11:35:35.943Z,980.91
2018-01-06T11:36:35.940Z,980.9
2018-01-06T11:37:35.939Z,980.85
2018-01-06T11:38:35.940Z,980.87
2018-01-06T11:39:35.939Z,980.89
2018-01-06T11:40:35.937Z,980.94
2018-01-06T11:41:35.942Z,980.97
2018-01-06T11:42:35.945Z,980.99
2018-01-06T11:43:35.937Z,980.92
2018-01-06T11:44:35.934Z,980.85
2018-01-06T11:45:35.934Z,980.84
2018-01-06T11:46:35.955Z,980.78
2018-01-06T11:47:35.935Z,980.81
2018-01-06T11:48:35.930Z,980.78
2018-01-06T11:49:35.930Z,980.75
2018-01-06T11:50:35.929Z,980.76
2018-01-06T11:51:35.928Z,980.71
2018-01-06T11:52:35.927Z,980.77
2018-01-06T11:53:35.926Z,980.79
2018-01-06T11:54:35.927Z,980.77
2018-01-06T11:55:35.927Z,980.79
2018-01-06T11:56:35.924Z,980.81
2018-01-06T11:57:35.922Z,980.76
2018-01-06T11:58:35.922Z,980.78
2018-01-06T11:59:35.921Z,980.74
2018-01-06T12:00:35.920Z,980.78
2018-01-06T12:01:35.920Z,980.77
2018-01-06T12:02:35.920Z,980.74
2018-01-06T12:03:35.919Z,980.79
2018-01-06T12:04:35.917Z,980.75
2018-01-06T12:05:35.916Z,980.76
2018-01-06T12:06:35.915Z,980.71
2018-01-06T12:07:35.915Z,980.72
2018-01-06T12:08:35.918Z,980.69
2018-01-06T12:09:35.916Z,980.74
2018-01-06T12:10:35.914Z,980.75
2018-01-06T12:11:35.916Z,980.71
2018-01-06T12:12:35.912Z,980.64
2018-01-06T12:13:35.917Z,980.62
2018-01-06T12:14:35.911Z,980.59
2018-01-06T12:15:35.911Z,980.6
2018-01-06T12:16:35.914Z,980.58
2018-01-06T12:17:35.913Z,980.54
2018-01-06T12:18:35.911Z,980.56
2018-01-06T12:19:35.909Z,980.55
2018-01-06T12:20:35.909Z,980.54
2018-01-06T12:21:35.910Z,980.48
2018-01-06T12:22:35.908Z,980.49
2018-01-06T12:23:35.907Z,980.47
2018-01-06T12:24:35.910Z,980.44
2018-01-06T12:25:35.908Z,980.42
2018-01-06T12:26:35.907Z,980.43
2018-01-06T12:27:35.906Z,980.43
2018-01-06T12:28:35.906Z,980.45
2018-01-06T12:29:35.910Z,980.48
2018-01-06T12:30:35.909Z,980.44
2018-01-06T12:31:35.905Z,980.41
2018-01-06T12:32:35.906Z,980.41
2018-01-06T12:33:35.904Z,980.4
2018-01-06T12:34:35.902Z,980.41
2018-01-06T12:35:35.902Z,980.46
2018-01-06T12:36:35.902Z,980.46
2018-01-06T12:37:35.901Z,980.47
2018-01-06T12:38:35.900Z,980.49
2018-01-06T12:39:35.901Z,980.5
2018-01-06T12:40:35.899Z,980.52
2018-01-06T12:41:35.898Z,980.51
2018-01-06T12:42:35.897Z,980.5
2018-01-06T12:43:35.899Z,980.46
2018-01-06T12:44:35.900Z,980.51
2018-01-06T12:45:35.895Z,980.49
2018-01-06T12:46:35.896Z,980.52
2018-01-06T12:47:35.897Z,980.54
2018-01-06T12:48:35.900Z,980.52
2018-01-06T12:49:35.895Z,980.52
2018-01-06T12:50:35.898Z,980.61
2018-01-06T12:51:35.899Z,980.6
2018-01-06T12:52:35.908Z,980.6
2018-01-06T12:53:35.888Z,980.6
2018-01-06T12:54:35.894Z,980.59
2018-01-06T12:55:35.892Z,980.6
2018-01-06T12:56:35.886Z,980.59
2018-01-06T12:57:35.886Z,980.64
2018-01-06T12:58:35.886Z,980.64
2018-01-06T12:59:35.886Z,980.66
2018-01-06T13:00:35.883Z,980.61