createdAt,value
2018-09-30T08:50:51.088Z,98370.13
2018-09-30T08:53:22.608Z,98368.88
2018-09-30T08:55:53.492Z,98366.35
2018-09-30T08:58:24.409Z,98368.64
2018-09-30T09:00:55.294Z,98370.09
2018-09-30T09:03:26.509Z,98371.06
2018-09-30T09:05:57.093Z,98378.19
2018-09-30T09:08:27.740Z,98373.95
2018-09-30T09:10:58.316Z,98370.45
2018-09-30T09:13:28.906Z,98368.22
2018-09-30T09:16:00.420Z,98365.19
2018-09-30T09:18:31.027Z,98363.17
2018-09-30T09:21:01.929Z,98367.17
2018-09-30T09:28:56.604Z,98365.35
2018-09-30T09:31:27.248Z,98361.94
2018-09-30T09:33:57.941Z,98365.73
2018-09-30T09:36:28.653Z,98363.43
2018-09-30T09:38:59.300Z,98373.23
2018-09-30T09:41:29.961Z,98370.36
2018-09-30T09:44:00.501Z,98370.17
2018-09-30T09:46:32.211Z,98374.17
2018-09-30T09:49:03.037Z,98369.61
2018-09-30T09:51:33.643Z,98371.38
2018-09-30T09:54:04.238Z,98368.25
2018-09-30T09:56:34.864Z,98366.21
2018-09-30T09:59:05.497Z,98362.95
2018-09-30T10:01:36.156Z,98364.43
2018-09-30T10:04:06.768Z,98360.35
2018-09-30T10:06:37.479Z,98368.13
2018-09-30T10:09:08.123Z,98355.08
2018-09-30T10:11:38.751Z,98350.73
2018-09-30T10:14:09.323Z,98351.94
2018-09-30T10:16:40.896Z,98354.14
2018-09-30T10:19:11.481Z,98352.84
2018-09-30T10:21:42.045Z,98357.22
2018-09-30T10:24:12.579Z,98351.48
2018-09-30T10:26:43.347Z,98348.97
2018-09-30T10:29:14.074Z,98340.37
2018-09-30T10:31:44.712Z,98334.26
2018-09-30T10:34:15.319Z,98332.41
2018-09-30T10:36:45.802Z,98331.47
2018-09-30T10:39:16.536Z,98331.47
2018-09-30T10:41:47.082Z,98335.81
2018-09-30T10:44:17.727Z,98331.99
2018-09-30T10:46:48.487Z,98333.85
2018-09-30T10:49:19.054Z,98327.92
2018-09-30T10:51:49.567Z,98329.57
2018-09-30T10:54:20.333Z,98323.08
2018-09-30T10:56:51.049Z,98328.94
2018-09-30T10:59:21.596Z,98320.31
2018-09-30T11:01:52.729Z,98321.22
2018-09-30T11:04:23.478Z,98322.23
2018-09-30T11:06:54.157Z,98310.11
2018-09-30T11:09:24.886Z,98307.61
2018-09-30T11:11:59.713Z,98304.35
2018-09-30T11:14:31.639Z,98309.04
2018-09-30T11:17:04.206Z,98306.09
2018-09-30T11:19:34.835Z,98306.83
2018-09-30T11:22:05.459Z,98299.21
2018-09-30T11:24:35.948Z,98296.61
2018-09-30T11:27:06.894Z,98294.60
2018-09-30T11:29:37.505Z,98296.89
2018-09-30T11:32:08.039Z,98288.65
2018-09-30T11:34:38.588Z,98297.08
2018-09-30T11:37:09.330Z,98292.55
2018-09-30T11:39:39.990Z,98296.34
2018-09-30T11:42:10.569Z,98289.85
2018-09-30T11:44:41.171Z,98289.69
2018-09-30T11:47:11.861Z,98289.39
2018-09-30T11:49:42.594Z,98283.38
2018-09-30T11:52:13.131Z,98277.11
2018-09-30T11:54:43.741Z,98274.57
2018-09-30T11:57:14.353Z,98271.73
2018-09-30T11:59:44.880Z,98271.44
2018-09-30T12:02:15.483Z,98258.19
2018-09-30T12:04:46.128Z,98271.63
2018-09-30T12:07:17.027Z,98271.28
2018-09-30T12:09:47.669Z,98267.73
2018-09-30T12:12:18.254Z,98258.66
2018-09-30T12:14:48.789Z,98254.50
2018-09-30T12:17:19.325Z,98259.50
2018-09-30T12:19:49.882Z,98257.02
2018-09-30T12:22:20.531Z,98259.31
2018-09-30T12:24:51.208Z,98257.45
2018-09-30T12:27:22.110Z,98257.25
2018-09-30T12:29:52.820Z,98255.00
2018-09-30T12:32:23.349Z,98254.13
2018-09-30T12:34:53.924Z,98250.80
2018-09-30T12:37:24.523Z,98261.05
2018-09-30T12:39:55.031Z,98253.74
2018-09-30T12:42:25.856Z,98244.22
2018-09-30T12:44:56.464Z,98242.30
2018-09-30T12:50:10.081Z,98238.92
2018-09-30T12:52:40.685Z,98251.49
2018-09-30T12:55:11.314Z,98249.27
2018-09-30T12:57:41.907Z,98251.95
2018-09-30T13:00:12.940Z,98256.12
2018-09-30T13:02:43.580Z,98255.25
2018-09-30T13:05:14.187Z,98244.70
2018-09-30T13:07:44.980Z,98240.22
2018-09-30T13:10:15.553Z,98238.70
2018-09-30T13:12:46.100Z,98233.81
2018-09-30T13:15:16.648Z,98234.28
2018-09-30T13:17:47.255Z,98228.76
2018-09-30T13:20:17.820Z,98230.98
2018-09-30T13:22:48.401Z,98225.29
2018-09-30T13:25:18.953Z,98221.16
2018-09-30T13:27:50.520Z,98226.88
2018-09-30T13:30:21.040Z,98226.80
2018-09-30T13:32:51.615Z,98220.44
2018-09-30T13:35:22.254Z,98215.95
2018-09-30T13:37:52.835Z,98225.31
2018-09-30T13:40:23.487Z,98222.83
2018-09-30T13:42:54.112Z,98217.48
2018-09-30T13:45:24.635Z,98206.97
2018-09-30T13:47:55.247Z,98214.25
2018-09-30T13:50:25.921Z,98217.78
2018-09-30T13:52:56.456Z,98212.48
2018-09-30T13:55:27.080Z,98222.00
2018-09-30T13:57:57.773Z,98216.94
2018-09-30T14:00:28.398Z,98226.82
2018-09-30T14:02:59.154Z,98227.52
2018-09-30T14:05:29.667Z,98224.45
2018-09-30T14:08:00.531Z,98224.80
2018-09-30T14:10:31.223Z,98217.05
2018-09-30T14:13:01.781Z,98210.90
2018-09-30T14:15:32.887Z,98210.98
2018-09-30T14:18:03.513Z,98205.41
2018-09-30T14:20:34.068Z,98209.11
2018-09-30T14:23:04.748Z,98207.89
2018-09-30T14:25:35.360Z,98207.81
2018-09-30T14:28:06.019Z,98209.20
2018-09-30T14:30:36.736Z,98194.09
2018-09-30T14:33:07.523Z,98195.06
2018-09-30T14:35:38.101Z,98198.73
2018-09-30T14:38:08.749Z,98201.08
2018-09-30T14:40:39.312Z,98190.16
2018-09-30T14:43:09.844Z,98190.53
2018-09-30T14:45:40.450Z,98191.02
2018-09-30T14:48:11.073Z,98190.59
2018-09-30T14:50:41.667Z,98196.59
2018-09-30T14:53:12.338Z,98191.34
2018-09-30T14:55:42.889Z,98182.02
2018-09-30T14:58:13.465Z,98187.15
2018-09-30T15:00:43.988Z,98190.38
2018-09-30T15:03:14.463Z,98185.39
2018-09-30T15:05:44.984Z,98187.00
2018-09-30T15:08:16.115Z,98187.89
2018-09-30T15:10:46.946Z,98182.97
2018-09-30T15:13:17.601Z,98187.91
2018-09-30T15:15:48.287Z,98173.92
2018-09-30T15:18:19.207Z,98190.05
2018-09-30T15:20:49.850Z,98189.47
2018-09-30T15:23:20.504Z,98193.41
2018-09-30T15:25:51.134Z,98195.09
2018-09-30T15:28:21.932Z,98190.47
2018-09-30T15:30:52.508Z,98195.52
2018-09-30T15:33:23.080Z,98193.84
2018-09-30T15:35:53.678Z,98196.28
2018-09-30T15:38:24.304Z,98192.23
2018-09-30T15:40:54.919Z,98198.66
2018-09-30T15:43:25.583Z,98194.56
2018-09-30T15:45:56.240Z,98195.59
2018-09-30T15:48:27.162Z,98193.69
2018-09-30T15:50:57.837Z,98193.41
2018-09-30T15:53:28.643Z,98192.80
2018-09-30T15:55:59.179Z,98193.53
2018-09-30T15:58:29.743Z,98196.78
2018-09-30T16:01:00.326Z,98193.52
2018-09-30T16:03:30.991Z,98193.03
2018-09-30T16:06:01.628Z,98195.24
2018-09-30T16:08:32.195Z,98188.21
2018-09-30T16:11:02.806Z,98191.70
2018-09-30T16:13:33.350Z,98194.25
2018-09-30T16:16:03.862Z,98187.33
2018-09-30T16:18:34.396Z,98192.98
2018-09-30T16:21:05.323Z,98192.60
2018-09-30T16:23:36.113Z,98190.00
2018-09-30T16:26:06.878Z,98187.33
2018-09-30T16:28:38.747Z,98188.36
2018-09-30T16:31:09.715Z,98190.23
2018-09-30T16:33:40.259Z,98186.44
2018-09-30T16:36:10.674Z,98190.66
2018-09-30T16:38:41.325Z,98188.36
2018-09-30T16:41:11.947Z,98182.78
2018-09-30T16:43:42.590Z,98182.44
2018-09-30T16:46:15.342Z,98190.23
2018-09-30T16:48:46.727Z,98193.28
2018-09-30T16:51:17.261Z,98190.69
2018-09-30T16:53:47.820Z,98197.34
2018-09-30T16:56:18.517Z,98190.23
2018-09-30T16:58:49.329Z,98189.84
2018-09-30T17:01:19.961Z,98190.42
2018-09-30T17:03:50.602Z,98191.88
2018-09-30T17:06:21.272Z,98191.88
2018-09-30T17:08:52.355Z,98191.45
2018-09-30T17:11:22.972Z,98198.91
2018-09-30T17:13:53.562Z,98196.23
2018-09-30T17:16:24.179Z,98192.74
2018-09-30T17:18:54.951Z,98197.02
2018-09-30T17:21:25.612Z,98198.27
2018-09-30T17:23:56.279Z,98195.91
2018-09-30T17:26:26.937Z,98202.31
2018-09-30T17:28:57.843Z,98204.13
2018-09-30T17:31:28.484Z,98203.39
2018-09-30T17:33:59.296Z,98205.64
2018-09-30T17:36:30.045Z,98207.29
2018-09-30T17:39:00.994Z,98201.38
2018-09-30T17:41:31.849Z,98196.40
2018-09-30T17:44:02.736Z,98198.88
2018-09-30T17:46:33.461Z,98198.77
2018-09-30T17:49:04.599Z,98195.56
2018-09-30T17:51:35.468Z,98195.56
2018-09-30T17:54:06.192Z,98194.72
2018-09-30T17:56:37.026Z,98133.90
2018-09-30T17:59:07.812Z,98191.12
2018-09-30T18:01:39.196Z,98190.25
2018-09-30T18:04:09.866Z,98188.07
2018-09-30T18:06:40.680Z,98183.88
2018-09-30T18:09:12.443Z,98188.61
2018-09-30T18:11:43.163Z,98189.37
2018-09-30T18:14:13.841Z,98191.66
2018-09-30T18:16:44.610Z,98183.26
2018-09-30T18:19:15.340Z,98186.82
2018-09-30T18:21:46.237Z,98180.91
2018-09-30T18:24:17.016Z,98180.71
2018-09-30T18:26:47.909Z,98180.14
2018-09-30T18:29:18.855Z,98178.38
2018-09-30T18:31:49.610Z,98180.09
2018-09-30T18:34:20.329Z,98172.09
2018-09-30T18:36:50.903Z,98172.47
2018-09-30T18:39:21.567Z,98170.06
2018-09-30T18:41:52.205Z,98171.89
2018-09-30T18:44:23.112Z,98169.38
2018-09-30T18:46:53.843Z,98171.81
2018-09-30T18:49:24.979Z,98164.45
2018-09-30T18:51:55.680Z,98149.45
2018-09-30T18:54:26.381Z,98154.86
2018-09-30T18:56:57.111Z,98144.56
2018-09-30T18:59:27.882Z,98143.22
2018-09-30T19:01:58.791Z,98152.45
2018-09-30T19:04:29.483Z,98155.05
2018-09-30T19:07:00.093Z,98149.59
2018-09-30T19:09:30.899Z,98153.19
2018-09-30T19:12:01.487Z,98143.30
2018-09-30T19:14:32.073Z,98148.95
2018-09-30T19:17:02.631Z,98142.80
2018-09-30T19:19:33.313Z,98140.78
2018-09-30T19:22:03.939Z,98135.58
2018-09-30T19:24:34.639Z,98130.09
2018-09-30T19:27:05.334Z,98114.25
2018-09-30T19:29:35.944Z,98125.58
2018-09-30T19:32:06.668Z,98130.39
2018-09-30T19:34:37.268Z,98124.59
2018-09-30T19:37:07.867Z,98119.51
2018-09-30T19:39:38.488Z,98127.23
2018-09-30T19:42:09.137Z,98121.42
2018-09-30T19:44:39.710Z,98125.93
2018-09-30T19:47:10.511Z,98122.98
2018-09-30T19:49:41.602Z,98129.09
2018-09-30T19:52:12.363Z,98113.64
2018-09-30T19:54:42.981Z,98118.72
2018-09-30T19:57:13.544Z,98112.06
2018-09-30T19:59:44.149Z,98114.81
2018-09-30T20:02:14.763Z,98108.17
2018-09-30T20:04:45.448Z,98106.30
2018-09-30T20:07:15.988Z,98100.20
2018-09-30T20:09:47.659Z,98100.55
2018-09-30T20:12:18.316Z,98103.33
2018-09-30T20:14:48.908Z,98098.98
2018-09-30T20:17:19.519Z,98095.92
2018-09-30T20:19:50.055Z,98085.70
2018-09-30T20:22:20.752Z,98097.03
2018-09-30T20:24:51.389Z,98093.21
2018-09-30T20:27:21.974Z,98093.02
2018-09-30T20:29:52.650Z,98083.52
2018-09-30T20:32:23.780Z,98088.02
2018-09-30T20:34:54.420Z,98085.58
2018-09-30T20:37:25.020Z,98085.50
2018-09-30T20:39:55.654Z,98083.78
2018-09-30T20:42:26.309Z,98079.70
2018-09-30T20:44:56.829Z,98082.80
2018-09-30T20:47:27.569Z,98076.95
2018-09-30T20:49:58.395Z,98072.37
2018-09-30T20:52:28.961Z,98066.73
2018-09-30T20:54:59.682Z,98064.94
2018-09-30T20:57:30.243Z,98059.29
2018-09-30T21:00:00.856Z,98062.56
2018-09-30T21:02:31.416Z,98059.96
2018-09-30T21:07:12.328Z,98055.23
2018-09-30T21:09:43.026Z,98045.28
2018-09-30T21:12:13.902Z,98043.30
2018-09-30T21:14:44.489Z,98040.70
2018-09-30T21:17:15.216Z,98038.82
2018-09-30T21:19:45.880Z,98036.83
2018-09-30T21:22:16.512Z,98035.84
2018-09-30T21:24:47.592Z,98031.16
2018-09-30T21:27:18.278Z,98028.88
2018-09-30T21:29:48.876Z,98025.70
2018-09-30T21:32:19.478Z,98019.29
2018-09-30T21:34:50.078Z,98015.17
2018-09-30T21:37:20.748Z,98009.26
2018-09-30T21:39:51.520Z,98002.00
2018-09-30T21:42:22.259Z,97998.75
2018-09-30T21:44:52.876Z,98000.12
2018-09-30T21:47:23.380Z,98000.17
2018-09-30T21:49:54.096Z,97997.00
2018-09-30T21:52:24.937Z,97997.95
2018-09-30T21:54:55.578Z,97999.60
2018-09-30T21:57:26.116Z,97994.22
2018-09-30T21:59:56.903Z,97985.33
2018-09-30T22:02:27.571Z,97988.53
2018-09-30T22:04:58.373Z,97984.30
2018-09-30T22:07:29.790Z,97987.05
2018-09-30T22:10:00.442Z,97972.36
2018-09-30T22:12:31.272Z,97981.91
2018-09-30T22:15:01.789Z,97983.01
2018-09-30T22:17:32.347Z,97983.58
2018-09-30T22:20:03.053Z,97978.84
2018-09-30T22:22:33.696Z,97977.39
2018-09-30T22:25:04.701Z,97972.93
2018-09-30T22:27:35.249Z,97970.53
2018-09-30T22:30:06.327Z,97973.13
2018-09-30T22:32:37.847Z,97968.73
2018-09-30T22:35:08.650Z,97972.25
2018-09-30T22:37:39.273Z,97968.78
2018-09-30T22:40:09.991Z,97923.86
2018-09-30T22:42:40.541Z,97968.78
2018-09-30T22:45:11.185Z,97968.73
2018-09-30T22:47:41.857Z,97965.83
2018-09-30T22:50:12.569Z,97960.23
2018-09-30T22:52:43.169Z,97959.12
2018-09-30T22:55:13.759Z,97961.00
2018-09-30T22:57:44.412Z,97964.31
2018-09-30T23:00:15.275Z,97958.98
2018-09-30T23:02:46.020Z,97948.34
2018-09-30T23:05:16.540Z,97944.66
2018-09-30T23:07:47.251Z,97942.27
2018-09-30T23:10:17.931Z,97950.05
2018-09-30T23:12:48.712Z,97945.58
2018-09-30T23:15:19.341Z,97943.83
2018-09-30T23:17:50.039Z,97932.98
2018-09-30T23:20:20.635Z,97927.85
2018-09-30T23:22:51.292Z,97938.18
2018-09-30T23:25:21.970Z,97928.31
2018-09-30T23:27:52.633Z,97922.55
2018-09-30T23:30:23.263Z,97920.94
2018-09-30T23:32:54.225Z,97917.28
2018-09-30T23:35:24.770Z,97917.47
2018-09-30T23:37:55.380Z,97907.31
2018-09-30T23:40:25.925Z,97917.45
2018-09-30T23:42:56.440Z,97909.55
2018-09-30T23:45:27.105Z,97911.63
2018-09-30T23:47:57.707Z,97902.67
2018-09-30T23:50:28.298Z,97898.98
2018-09-30T23:52:58.862Z,97900.56
2018-09-30T23:55:29.440Z,97882.83
2018-09-30T23:58:07.611Z,97890.73
